createdAt,value
2019-04-28T00:01:23.065Z,3.12
2019-04-28T00:03:56.201Z,3.72
2019-04-28T00:06:31.841Z,3.42
2019-04-28T00:09:04.229Z,3.65
2019-04-28T00:11:41.799Z,3.62
2019-04-28T00:14:18.943Z,4.20
2019-04-28T00:17:00.965Z,3.60
2019-04-28T00:19:35.809Z,3.95
2019-04-28T00:22:13.633Z,2.83
2019-04-28T00:24:48.007Z,3.58
2019-04-28T00:27:19.081Z,3.52
2019-04-28T00:29:58.125Z,4.05
2019-04-28T00:32:37.069Z,3.90
2019-04-28T00:35:13.386Z,3.87
2019-04-28T00:37:49.282Z,3.50
2019-04-28T00:40:23.401Z,3.98
2019-04-28T00:42:54.910Z,3.70
2019-04-28T00:45:31.480Z,3.80
2019-04-28T00:48:05.813Z,3.75
2019-04-28T00:50:36.413Z,3.65
2019-04-28T00:53:12.590Z,3.60
2019-04-28T00:55:48.465Z,4.20
2019-04-28T00:58:20.860Z,3.92
2019-04-28T01:01:01.451Z,3.35
2019-04-28T01:03:32.140Z,3.15
2019-04-28T01:06:03.213Z,3.58
2019-04-28T01:08:41.931Z,3.45
2019-04-28T01:11:16.233Z,3.90
2019-04-28T01:13:46.320Z,3.33
2019-04-28T01:16:24.533Z,3.25
2019-04-28T01:18:57.267Z,3.27
2019-04-28T01:21:50.261Z,3.27
2019-04-28T01:24:21.403Z,3.35
2019-04-28T01:26:57.296Z,2.92
2019-04-28T01:29:27.374Z,2.67
2019-04-28T01:32:13.894Z,3.33
2019-04-28T01:34:44.410Z,2.65
2019-04-28T01:37:15.329Z,2.55
2019-04-28T01:39:46.404Z,2.45
2019-04-28T01:42:20.367Z,3.00
2019-04-28T01:44:51.585Z,2.95
2019-04-28T01:47:22.574Z,2.50
2019-04-28T01:49:54.617Z,2.85
2019-04-28T01:52:30.292Z,2.52
2019-04-28T01:55:02.465Z,2.60
2019-04-28T01:57:32.557Z,2.55
2019-04-28T02:00:22.311Z,3.35
2019-04-28T02:02:42.517Z,2.42
2019-04-28T02:05:19.731Z,2.77
2019-04-28T02:07:50.577Z,2.80
2019-04-28T02:10:21.876Z,3.08
2019-04-28T02:12:52.742Z,3.02
2019-04-28T02:15:24.185Z,2.60
2019-04-28T02:17:55.625Z,2.80
2019-04-28T02:20:27.717Z,2.70
2019-04-28T02:23:06.901Z,2.45
2019-04-28T02:25:44.129Z,3.35
2019-04-28T02:28:23.237Z,3.40
2019-04-28T02:30:55.352Z,3.30
2019-04-28T02:33:25.416Z,3.17
2019-04-28T02:35:57.493Z,2.70
2019-04-28T02:38:34.278Z,4.05
2019-04-28T02:41:04.722Z,3.47
2019-04-28T02:43:34.843Z,2.92
2019-04-28T02:46:04.926Z,4.28
2019-04-28T02:48:35.074Z,3.60
2019-04-28T02:51:06.806Z,3.95
2019-04-28T02:53:40.880Z,3.37
2019-04-28T02:56:11.430Z,3.70
2019-04-28T02:58:41.818Z,3.80
2019-04-28T03:01:24.917Z,4.22
2019-04-28T03:03:44.878Z,4.22
2019-04-28T03:06:17.626Z,4.42
2019-04-28T03:08:51.337Z,3.92
2019-04-28T03:11:21.504Z,4.30
2019-04-28T03:13:51.638Z,4.30
2019-04-28T03:16:30.802Z,4.60
2019-04-28T03:19:12.926Z,4.12
2019-04-28T03:21:55.617Z,5.10
2019-04-28T03:24:26.674Z,4.12
2019-04-28T03:27:27.211Z,4.20
2019-04-28T03:30:12.735Z,5.00
2019-04-28T03:32:55.435Z,4.67
2019-04-28T03:35:24.741Z,5.15
2019-04-28T03:37:55.981Z,4.87
2019-04-28T03:40:26.201Z,4.00
2019-04-28T03:42:59.459Z,4.53
2019-04-28T03:45:51.893Z,4.55
2019-04-28T03:48:27.791Z,4.20
2019-04-28T03:50:57.875Z,4.30
2019-04-28T03:53:37.839Z,4.80
2019-04-28T03:56:25.175Z,4.53
2019-04-28T03:59:10.360Z,5.12
2019-04-28T04:01:56.646Z,4.40
2019-04-28T04:04:41.417Z,5.10
2019-04-28T04:07:11.324Z,4.25
2019-04-28T04:09:51.465Z,5.20
2019-04-28T04:12:24.809Z,5.55
2019-04-28T04:15:14.448Z,5.45
2019-04-28T04:18:02.806Z,5.75
2019-04-28T04:20:40.933Z,4.85
2019-04-28T04:23:23.353Z,5.05
2019-04-28T04:25:53.498Z,5.60
2019-04-28T04:28:26.088Z,5.40
2019-04-28T04:31:00.491Z,5.25
2019-04-28T04:33:31.223Z,5.28
2019-04-28T04:36:04.481Z,5.67
2019-04-28T04:38:43.309Z,6.50
2019-04-28T04:41:11.364Z,10.88
2019-04-28T04:43:56.590Z,5.65
2019-04-28T04:46:31.110Z,6.35
2019-04-28T04:49:00.883Z,4.30
2019-04-28T04:51:52.295Z,5.33
2019-04-28T04:54:36.870Z,5.85
2019-04-28T04:57:12.970Z,6.15
2019-04-28T04:59:56.533Z,5.53
2019-04-28T05:02:51.238Z,5.75
2019-04-28T05:05:21.938Z,5.70
2019-04-28T05:07:52.985Z,5.50
2019-04-28T05:10:23.061Z,5.83
2019-04-28T05:13:10.302Z,6.17
2019-04-28T05:15:42.563Z,6.65
2019-04-28T05:18:29.706Z,6.70
2019-04-28T05:21:03.906Z,5.95
2019-04-28T05:23:54.977Z,5.62
2019-04-28T05:26:31.960Z,5.42
2019-04-28T05:29:02.021Z,5.65
2019-04-28T05:31:33.061Z,5.08
2019-04-28T05:34:04.190Z,5.75
2019-04-28T05:36:40.984Z,5.80
2019-04-28T05:39:12.921Z,5.08
2019-04-28T05:41:45.035Z,5.40
2019-04-28T05:44:17.045Z,4.80
2019-04-28T05:46:47.123Z,5.20
2019-04-28T05:49:30.893Z,4.97
2019-04-28T05:52:11.638Z,5.03
2019-04-28T05:54:43.090Z,4.33
2019-04-28T05:57:23.643Z,4.70
2019-04-28T05:59:55.366Z,4.22
2019-04-28T06:02:54.157Z,4.50
2019-04-28T06:05:16.627Z,4.20
2019-04-28T06:08:00.285Z,4.40
2019-04-28T06:10:35.079Z,4.55
2019-04-28T06:13:07.791Z,4.75
2019-04-28T06:15:41.041Z,3.72
2019-04-28T06:18:11.113Z,4.12
2019-04-28T06:20:42.189Z,3.98
2019-04-28T06:23:12.266Z,4.60
2019-04-28T06:25:42.334Z,3.92
2019-04-28T06:28:12.478Z,3.00
2019-04-28T06:30:44.566Z,3.35
2019-04-28T06:33:14.810Z,4.35
2019-04-28T06:35:46.895Z,4.17
2019-04-28T06:38:21.149Z,3.42
2019-04-28T06:40:51.423Z,3.58
2019-04-28T06:43:22.453Z,3.20
2019-04-28T06:45:53.501Z,3.65
2019-04-28T06:48:23.665Z,3.50
2019-04-28T06:50:55.538Z,3.77
2019-04-28T06:53:26.745Z,3.58
2019-04-28T06:55:58.769Z,3.67
2019-04-28T06:58:28.853Z,3.87
2019-04-28T07:00:59.841Z,4.17
2019-04-28T07:03:31.914Z,3.85
2019-04-28T07:06:11.030Z,3.58
2019-04-28T07:08:43.117Z,4.25
2019-04-28T07:11:18.786Z,3.50
2019-04-28T07:13:51.441Z,4.25
2019-04-28T07:16:22.470Z,4.05
2019-04-28T07:18:56.781Z,4.42
2019-04-28T07:21:39.509Z,3.67
2019-04-28T07:24:15.518Z,3.70
2019-04-28T07:26:45.621Z,3.52
2019-04-28T07:29:17.725Z,3.85
2019-04-28T07:34:41.693Z,3.33
2019-04-28T07:37:13.733Z,3.95
2019-04-28T07:39:44.729Z,2.80
2019-04-28T07:42:16.797Z,3.55
2019-04-28T07:44:48.809Z,3.70
2019-04-28T07:47:20.049Z,2.90
2019-04-28T07:49:50.133Z,3.35
2019-04-28T07:52:30.548Z,3.30
2019-04-28T07:55:00.773Z,4.35
2019-04-28T07:57:31.017Z,3.33
2019-04-28T08:00:01.577Z,2.70
2019-04-28T08:02:37.586Z,3.00
2019-04-28T08:05:13.825Z,3.00
2019-04-28T08:07:49.626Z,3.52
2019-04-28T08:10:19.739Z,2.65
2019-04-28T08:13:00.609Z,2.98
2019-04-28T08:15:33.709Z,2.50
2019-04-28T08:18:04.125Z,3.50
2019-04-28T08:20:40.281Z,3.30
2019-04-28T08:23:10.365Z,3.05
2019-04-28T08:25:40.473Z,3.40
2019-04-28T08:28:10.581Z,3.40
2019-04-28T08:30:42.626Z,3.60
2019-04-28T08:33:22.485Z,3.92
2019-04-28T08:35:52.567Z,4.22
2019-04-28T08:38:23.630Z,3.27
2019-04-28T08:40:54.714Z,3.33
2019-04-28T08:43:25.809Z,3.55
2019-04-28T08:45:55.930Z,3.95
2019-04-28T08:48:26.026Z,3.30
2019-04-28T08:50:58.133Z,4.25
2019-04-28T08:53:28.230Z,3.83
2019-04-28T08:56:01.389Z,3.10
2019-04-28T08:58:31.589Z,2.60
2019-04-28T09:01:07.486Z,2.92
2019-04-28T09:03:38.534Z,2.80
2019-04-28T09:06:19.730Z,3.17
2019-04-28T09:08:49.822Z,3.20
2019-04-28T09:11:23.930Z,2.30
2019-04-28T09:13:56.017Z,3.67
2019-04-28T09:16:26.118Z,2.90
2019-04-28T09:18:57.165Z,2.70
2019-04-28T09:21:27.265Z,3.55
2019-04-28T09:23:58.329Z,2.62
2019-04-28T09:26:28.462Z,2.60
2019-04-28T09:28:58.582Z,2.98
2019-04-28T09:31:30.657Z,3.50
2019-04-28T09:34:00.759Z,3.10
2019-04-28T09:36:31.813Z,2.62
2019-04-28T09:39:02.008Z,2.87
2019-04-28T09:41:35.553Z,3.55
2019-04-28T09:44:07.293Z,2.80
2019-04-28T09:46:39.026Z,2.80
2019-04-28T09:49:11.093Z,3.07
2019-04-28T09:51:43.221Z,2.57
2019-04-28T09:54:14.246Z,2.53
2019-04-28T09:56:56.163Z,2.17
2019-04-28T09:59:22.122Z,3.90
2019-04-28T10:01:56.826Z,2.60
2019-04-28T10:04:40.625Z,2.57
2019-04-28T10:06:59.666Z,2.67
2019-04-28T10:09:29.741Z,1.77
2019-04-28T10:12:00.778Z,2.20
2019-04-28T10:14:31.125Z,2.50
2019-04-28T10:17:01.285Z,1.97
2019-04-28T10:19:32.634Z,2.87
2019-04-28T10:22:08.759Z,2.37
2019-04-28T10:24:38.857Z,2.43
2019-04-28T10:27:10.298Z,2.10
2019-04-28T10:29:40.369Z,2.57
2019-04-28T10:32:10.566Z,2.20
2019-04-28T10:34:54.071Z,2.30
2019-04-28T10:37:13.390Z,3.00
2019-04-28T10:39:45.292Z,3.07
2019-04-28T10:42:15.370Z,3.00
2019-04-28T10:44:47.206Z,2.60
2019-04-28T10:47:18.037Z,2.87
2019-04-28T10:49:48.266Z,3.00
2019-04-28T10:52:18.362Z,3.10
2019-04-28T10:54:49.398Z,3.13
2019-04-28T10:57:19.517Z,2.97
2019-04-28T10:59:49.685Z,2.93
2019-04-28T11:02:20.730Z,3.93
2019-04-28T11:04:53.664Z,3.30
2019-04-28T11:07:28.792Z,3.00
2019-04-28T11:10:13.417Z,3.30
2019-04-28T11:12:43.528Z,2.70
2019-04-28T11:15:24.690Z,2.00
2019-04-28T11:17:55.922Z,3.63
2019-04-28T11:20:33.066Z,2.12
2019-04-28T11:23:03.358Z,2.10
2019-04-28T11:25:33.455Z,2.77
2019-04-28T11:28:03.611Z,2.00
2019-04-28T11:30:35.706Z,2.10
2019-04-28T11:33:34.967Z,2.67
2019-04-28T11:36:07.057Z,2.00
2019-04-28T11:38:37.612Z,2.10
2019-04-28T11:41:07.770Z,2.57
2019-04-28T11:43:43.553Z,3.20
2019-04-28T11:46:15.425Z,2.60
2019-04-28T11:48:45.490Z,2.70
2019-04-28T11:51:24.662Z,2.10
2019-04-28T11:53:56.766Z,2.27
2019-04-28T11:56:26.854Z,2.20
2019-04-28T11:58:56.946Z,2.60
2019-04-28T12:01:27.098Z,2.40
2019-04-28T12:03:59.818Z,2.37
2019-04-28T12:06:29.923Z,2.20
2019-04-28T12:09:20.642Z,2.40
2019-04-28T12:12:02.030Z,2.27
2019-04-28T12:14:36.470Z,2.07
2019-04-28T12:17:08.191Z,2.27
2019-04-28T12:19:46.974Z,2.23
2019-04-28T12:22:22.114Z,2.00
2019-04-28T12:25:07.934Z,1.77
2019-04-28T12:27:45.850Z,2.30
2019-04-28T12:30:16.258Z,2.00
2019-04-28T12:32:46.330Z,2.27
2019-04-28T12:35:19.807Z,2.70
2019-04-28T12:37:51.870Z,2.23
2019-04-28T12:40:22.691Z,2.10
2019-04-28T12:42:52.870Z,2.17
2019-04-28T12:45:35.224Z,2.10
2019-04-28T12:48:03.641Z,2.97
2019-04-28T12:50:35.362Z,2.77
2019-04-28T12:53:13.218Z,2.50
2019-04-28T12:55:45.322Z,2.40
2019-04-28T12:58:15.402Z,2.40
2019-04-28T13:00:50.081Z,2.13
2019-04-28T13:03:26.598Z,2.40
2019-04-28T13:06:02.555Z,2.30
2019-04-28T13:08:30.379Z,2.43
2019-04-28T13:11:02.480Z,2.27
2019-04-28T13:13:34.534Z,3.90
2019-04-28T13:16:04.639Z,2.63
2019-04-28T13:18:35.698Z,2.10
2019-04-28T13:21:08.461Z,1.90
2019-04-28T13:23:48.529Z,1.90
2019-04-28T13:26:22.834Z,2.50
2019-04-28T13:28:54.985Z,2.83
2019-04-28T13:31:25.061Z,2.70
2019-04-28T13:33:56.886Z,2.40
2019-04-28T13:36:27.918Z,1.90
2019-04-28T13:39:00.522Z,2.93
2019-04-28T13:41:30.634Z,2.60
2019-04-28T13:44:02.475Z,2.33
2019-04-28T13:46:32.566Z,2.00
2019-04-28T13:49:06.267Z,2.10
2019-04-28T13:51:38.955Z,2.60
2019-04-28T13:54:12.755Z,2.20
2019-04-28T13:56:43.763Z,2.10
2019-04-28T13:59:15.477Z,2.30
2019-04-28T14:01:49.205Z,2.30
2019-04-28T14:04:31.643Z,2.37
2019-04-28T14:07:01.753Z,2.47
2019-04-28T14:09:34.954Z,2.77
2019-04-28T14:12:05.688Z,2.20
2019-04-28T14:14:37.767Z,2.13
2019-04-28T14:17:08.988Z,2.40
2019-04-28T14:19:41.718Z,2.07
2019-04-28T14:22:26.936Z,2.40
2019-04-28T14:24:57.061Z,2.70
2019-04-28T14:27:27.150Z,2.23
2019-04-28T14:30:00.158Z,1.80
2019-04-28T14:32:31.146Z,1.77
2019-04-28T14:35:01.249Z,2.67
2019-04-28T14:37:33.478Z,2.97
2019-04-28T14:40:05.206Z,2.23
2019-04-28T14:42:47.595Z,2.17
2019-04-28T14:45:19.929Z,2.77
2019-04-28T14:47:50.002Z,2.00
2019-04-28T14:50:20.159Z,2.20
2019-04-28T14:52:50.305Z,2.50
2019-04-28T14:55:20.601Z,2.17
2019-04-28T14:57:51.586Z,2.07
2019-04-28T15:00:35.567Z,2.33
2019-04-28T15:03:16.505Z,2.30
2019-04-28T15:05:54.308Z,2.07
2019-04-28T15:08:31.965Z,2.60
2019-04-28T15:11:06.172Z,2.03
2019-04-28T15:13:42.922Z,2.40
2019-04-28T15:16:19.270Z,2.13
2019-04-28T15:18:50.611Z,2.30
2019-04-28T15:21:26.362Z,2.17
2019-04-28T15:23:57.558Z,2.40
2019-04-28T15:26:27.634Z,2.43
2019-04-28T15:28:57.758Z,2.40
2019-04-28T15:31:31.867Z,3.00
2019-04-28T15:34:07.910Z,2.07
2019-04-28T15:36:39.999Z,2.10
2019-04-28T15:39:28.250Z,3.00
2019-04-28T15:41:58.778Z,3.10
2019-04-28T15:44:34.614Z,3.03
2019-04-28T15:47:07.898Z,2.57
2019-04-28T15:49:39.566Z,2.17
2019-04-28T15:52:12.886Z,2.43
2019-04-28T15:54:43.218Z,2.53
2019-04-28T15:57:14.921Z,1.70
2019-04-28T15:59:47.996Z,2.37
2019-04-28T16:02:18.079Z,2.53
2019-04-28T16:04:48.290Z,2.20
2019-04-28T16:07:25.259Z,2.20
2019-04-28T16:09:50.298Z,1.87
2019-04-28T16:12:28.139Z,2.53
2019-04-28T16:15:00.219Z,2.10
2019-04-28T16:17:30.306Z,2.40
2019-04-28T16:20:01.338Z,2.17
2019-04-28T16:22:32.402Z,2.60
2019-04-28T16:25:06.802Z,1.50
2019-04-28T16:27:37.850Z,2.23
2019-04-28T16:30:24.704Z,2.60
2019-04-28T16:32:56.231Z,2.13
2019-04-28T16:35:29.314Z,2.30
2019-04-28T16:38:01.380Z,1.97
2019-04-28T16:40:32.146Z,2.10
2019-04-28T16:43:03.010Z,1.83
2019-04-28T16:45:33.168Z,2.33
2019-04-28T16:48:12.298Z,1.50
2019-04-28T16:50:44.350Z,2.00
2019-04-28T16:53:14.546Z,1.80
2019-04-28T16:55:47.282Z,1.90
2019-04-28T16:58:21.716Z,1.77
2019-04-28T17:01:00.386Z,1.90
2019-04-28T17:03:32.439Z,1.90
2019-04-28T17:06:02.551Z,1.93
2019-04-28T17:08:32.658Z,2.37
2019-04-28T17:11:03.256Z,2.27
2019-04-28T17:13:35.303Z,2.00
2019-04-28T17:16:05.462Z,1.63
2019-04-28T17:18:36.788Z,2.40
2019-04-28T17:21:06.886Z,2.17
2019-04-28T17:23:38.938Z,2.20
2019-04-28T17:26:11.308Z,2.10
2019-04-28T17:28:40.950Z,1.73
2019-04-28T17:31:12.202Z,1.83
2019-04-28T17:33:50.267Z,1.77
2019-04-28T17:36:20.386Z,2.33
2019-04-28T17:38:51.422Z,1.90
2019-04-28T17:41:28.378Z,2.40
2019-04-28T17:43:58.486Z,3.73
2019-04-28T17:46:35.940Z,2.17
2019-04-28T17:49:06.978Z,2.17
2019-04-28T17:51:42.302Z,2.70
2019-04-28T17:54:12.472Z,1.90
2019-04-28T17:56:42.578Z,2.30
2019-04-28T17:59:12.756Z,2.50
2019-04-28T18:02:01.171Z,2.30
2019-04-28T18:04:34.804Z,4.47
2019-04-28T18:07:09.474Z,4.00
2019-04-28T18:09:41.578Z,3.08
2019-04-28T18:12:12.626Z,2.52
2019-04-28T18:14:46.337Z,3.05
2019-04-28T18:17:33.306Z,2.22
2019-04-28T18:20:07.874Z,2.70
2019-04-28T18:22:40.233Z,3.27
2019-04-28T18:25:16.034Z,2.90
2019-04-28T18:27:46.095Z,2.15
2019-04-28T18:30:23.710Z,3.70
2019-04-28T18:33:04.426Z,2.72
2019-04-28T18:35:42.014Z,2.80
2019-04-28T18:38:16.546Z,3.20
2019-04-28T18:40:57.136Z,2.80
2019-04-28T18:43:57.050Z,2.87
2019-04-28T18:46:28.846Z,2.47
2019-04-28T18:49:05.102Z,3.00
2019-04-28T18:51:35.204Z,3.85
2019-04-28T18:54:13.133Z,5.53
2019-04-28T18:56:49.510Z,4.75
2019-04-28T18:59:20.514Z,2.90
2019-04-28T19:01:54.263Z,3.25
2019-04-28T19:04:28.326Z,4.83
2019-04-28T19:07:05.140Z,3.75
2019-04-28T19:09:34.812Z,3.30
2019-04-28T19:12:23.390Z,3.98
2019-04-28T19:15:08.028Z,4.20
2019-04-28T19:17:52.679Z,3.62
2019-04-28T19:20:29.542Z,4.03
2019-04-28T19:22:59.634Z,3.62
2019-04-28T19:25:37.478Z,2.70
2019-04-28T19:28:07.570Z,2.40
2019-04-28T19:30:45.774Z,3.30
2019-04-28T19:33:15.910Z,4.05
2019-04-28T19:35:49.574Z,4.87
2019-04-28T19:38:29.770Z,4.35
2019-04-28T19:41:05.732Z,4.85
2019-04-28T19:43:38.855Z,3.30
2019-04-28T19:46:11.428Z,3.00
2019-04-28T19:48:52.570Z,4.22
2019-04-28T19:51:31.959Z,3.22
2019-04-28T19:54:02.350Z,3.70
2019-04-28T19:56:43.630Z,4.00
2019-04-28T19:59:19.418Z,4.08
2019-04-28T20:01:55.747Z,4.45
2019-04-28T20:04:25.890Z,3.70
2019-04-28T20:06:55.971Z,2.98
2019-04-28T20:09:27.031Z,3.60
2019-04-28T20:11:57.109Z,3.33
2019-04-28T20:14:29.095Z,4.08
2019-04-28T20:17:02.299Z,3.40
2019-04-28T20:19:34.555Z,4.78
2019-04-28T20:22:05.590Z,3.58
2019-04-28T20:24:46.547Z,3.58
2019-04-28T20:27:07.514Z,3.17
2019-04-28T20:29:38.514Z,2.83
2019-04-28T20:32:08.594Z,3.10
2019-04-28T20:34:38.739Z,3.90
2019-04-28T20:37:23.610Z,3.42
2019-04-28T20:39:55.347Z,4.08
2019-04-28T20:42:41.042Z,4.53
2019-04-28T20:45:14.843Z,4.42
2019-04-28T20:47:50.722Z,4.03
2019-04-28T20:50:27.974Z,3.62
2019-04-28T20:52:59.210Z,3.30
2019-04-28T20:55:36.602Z,4.20
2019-04-28T20:58:09.838Z,4.50
2019-04-28T21:00:45.999Z,4.12
2019-04-28T21:03:23.188Z,4.20
2019-04-28T21:05:54.067Z,4.28
2019-04-28T21:08:29.252Z,5.17
2019-04-28T21:11:00.275Z,4.47
2019-04-28T21:13:38.306Z,4.20
2019-04-28T21:16:11.576Z,4.17
2019-04-28T21:18:42.825Z,5.12
2019-04-28T21:21:19.766Z,5.28
2019-04-28T21:24:10.608Z,5.45
2019-04-28T21:26:42.115Z,4.80
2019-04-28T21:29:12.199Z,4.70
2019-04-28T21:31:43.479Z,5.20
2019-04-28T21:34:20.316Z,5.78
2019-04-28T21:36:50.426Z,5.17
2019-04-28T21:39:20.516Z,4.92
2019-04-28T21:41:59.002Z,4.72
2019-04-28T21:44:40.331Z,4.50
2019-04-28T21:47:25.286Z,5.17
2019-04-28T21:50:01.720Z,5.55
2019-04-28T21:52:31.803Z,4.47
2019-04-28T21:55:02.827Z,4.08
2019-04-28T21:57:32.954Z,5.03
2019-04-28T22:00:36.519Z,4.50
2019-04-28T22:03:16.183Z,5.20
2019-04-28T22:05:55.469Z,5.58
2019-04-28T22:08:27.923Z,6.40
2019-04-28T22:11:03.942Z,5.42
2019-04-28T22:13:36.746Z,7.20
2019-04-28T22:16:07.099Z,5.65
2019-04-28T22:18:37.215Z,7.17
2019-04-28T22:21:07.375Z,6.22
2019-04-28T22:24:02.039Z,5.45
2019-04-28T22:26:44.737Z,5.90
2019-04-28T22:29:15.974Z,4.08
2019-04-28T22:31:46.155Z,4.25
2019-04-28T22:34:19.275Z,4.20
2019-04-28T22:36:49.361Z,3.98
2019-04-28T22:39:20.414Z,4.33
2019-04-28T22:41:51.463Z,4.67
2019-04-28T22:44:21.615Z,5.62
2019-04-28T22:46:51.687Z,4.35
2019-04-28T22:49:22.734Z,4.15
2019-04-28T22:51:53.790Z,4.83
2019-04-28T22:54:42.150Z,5.78
2019-04-28T22:57:16.286Z,4.00
2019-04-28T22:59:50.658Z,5.00
2019-04-28T23:02:26.011Z,4.97
2019-04-28T23:04:59.754Z,3.85
2019-04-28T23:07:29.831Z,3.87
2019-04-28T23:09:59.979Z,4.30
2019-04-28T23:12:30.058Z,4.03
2019-04-28T23:15:00.175Z,4.62
2019-04-28T23:17:30.263Z,4.58
2019-04-28T23:20:10.978Z,4.35
2019-04-28T23:22:47.083Z,4.78
2019-04-28T23:25:15.474Z,4.85
2019-04-28T23:27:45.588Z,5.00
2019-04-28T23:30:43.647Z,6.03
2019-04-28T23:33:13.745Z,5.78
2019-04-28T23:35:44.798Z,5.40
2019-04-28T23:38:14.876Z,5.72
2019-04-28T23:41:00.260Z,5.45
2019-04-28T23:43:30.323Z,6.65
2019-04-28T23:46:02.319Z,4.90
2019-04-28T23:48:33.365Z,5.30
2019-04-28T23:51:16.951Z,5.50
2019-04-28T23:53:57.511Z,5.30
2019-04-28T23:56:27.599Z,4.70
2019-04-28T23:58:57.675Z,5.78
