createdAt,value
2023-12-26T00:01:00.789Z,8.40
2023-12-26T00:03:27.571Z,8.50
2023-12-26T00:05:54.372Z,8.50
2023-12-26T00:08:21.088Z,8.50
2023-12-26T00:10:48.350Z,8.40
2023-12-26T00:13:15.064Z,8.50
2023-12-26T00:15:41.786Z,8.40
2023-12-26T00:18:08.763Z,8.40
2023-12-26T00:20:37.562Z,8.50
2023-12-26T00:23:05.345Z,8.50
2023-12-26T00:25:32.279Z,8.40
2023-12-26T00:27:58.964Z,8.40
2023-12-26T00:30:25.741Z,8.40
2023-12-26T00:32:52.696Z,8.40
2023-12-26T00:35:19.753Z,8.40
2023-12-26T00:37:46.455Z,8.30
2023-12-26T00:40:13.964Z,8.40
2023-12-26T00:42:41.511Z,8.30
2023-12-26T00:45:09.984Z,8.20
2023-12-26T00:47:38.111Z,8.20
2023-12-26T00:50:06.781Z,8.30
2023-12-26T00:52:34.443Z,8.30
2023-12-26T00:55:01.441Z,8.20
2023-12-26T00:57:29.170Z,8.30
2023-12-26T00:59:56.937Z,8.30
2023-12-26T01:02:25.805Z,8.30
2023-12-26T01:04:53.147Z,8.20
2023-12-26T01:07:19.847Z,8.20
2023-12-26T01:09:47.500Z,8.40
2023-12-26T01:12:14.942Z,8.30
2023-12-26T01:14:43.547Z,8.30
2023-12-26T01:17:11.248Z,8.40
2023-12-26T01:19:39.218Z,8.40
2023-12-26T01:22:06.149Z,8.30
2023-12-26T01:24:34.033Z,8.30
2023-12-26T01:27:01.871Z,8.30
2023-12-26T01:29:29.101Z,8.40
2023-12-26T01:31:56.551Z,8.30
2023-12-26T01:34:23.970Z,8.30
2023-12-26T01:36:51.536Z,8.20
2023-12-26T01:39:19.252Z,8.20
2023-12-26T01:41:46.856Z,8.20
2023-12-26T01:44:16.283Z,8.20
2023-12-26T01:46:44.390Z,8.20
2023-12-26T01:49:13.194Z,8.30
2023-12-26T01:51:43.840Z,8.30
2023-12-26T01:54:11.441Z,8.30
2023-12-26T01:56:39.547Z,8.40
2023-12-26T01:59:07.857Z,8.30
2023-12-26T02:01:37.218Z,8.40
2023-12-26T02:04:05.315Z,8.20
2023-12-26T02:06:37.362Z,8.20
2023-12-26T02:09:09.357Z,8.30
2023-12-26T02:11:39.304Z,8.30
2023-12-26T02:14:07.995Z,8.40
2023-12-26T02:16:38.372Z,8.40
2023-12-26T02:19:05.459Z,8.30
2023-12-26T02:21:33.741Z,8.30
2023-12-26T02:24:01.350Z,8.30
2023-12-26T02:26:31.016Z,8.30
2023-12-26T02:28:59.327Z,8.30
2023-12-26T02:31:28.905Z,8.30
2023-12-26T02:33:57.094Z,8.40
2023-12-26T02:36:26.292Z,8.40
2023-12-26T02:38:54.526Z,8.30
2023-12-26T02:41:22.344Z,8.40
2023-12-26T02:43:50.226Z,8.40
2023-12-26T02:46:17.734Z,8.40
2023-12-26T02:48:45.499Z,8.50
2023-12-26T02:51:13.074Z,8.40
2023-12-26T02:53:40.865Z,8.40
2023-12-26T02:56:08.657Z,8.40
2023-12-26T02:58:37.322Z,8.40
2023-12-26T03:01:05.264Z,8.40
2023-12-26T03:03:33.124Z,8.40
2023-12-26T03:06:00.531Z,8.40
2023-12-26T03:08:27.416Z,8.50
2023-12-26T03:10:55.453Z,8.50
2023-12-26T03:13:22.680Z,8.40
2023-12-26T03:15:50.294Z,8.40
2023-12-26T03:18:17.849Z,8.40
2023-12-26T03:20:44.977Z,8.40
2023-12-26T03:23:12.682Z,8.50
2023-12-26T03:25:40.315Z,8.50
2023-12-26T03:28:07.727Z,8.50
2023-12-26T03:30:35.342Z,8.60
2023-12-26T03:33:02.836Z,8.80
2023-12-26T03:35:29.714Z,8.80
2023-12-26T03:37:56.943Z,8.80
2023-12-26T03:40:23.707Z,8.70
2023-12-26T03:42:51.823Z,8.60
2023-12-26T03:45:18.754Z,8.70
2023-12-26T03:47:45.660Z,8.70
2023-12-26T03:50:12.570Z,8.60
2023-12-26T03:52:41.205Z,8.60
2023-12-26T03:55:09.303Z,8.70
2023-12-26T03:57:36.140Z,8.70
2023-12-26T04:00:04.273Z,8.70
2023-12-26T04:02:42.078Z,8.60
2023-12-26T04:05:10.750Z,8.60
2023-12-26T04:07:38.443Z,8.80
2023-12-26T04:10:06.641Z,8.90
2023-12-26T04:12:34.110Z,8.80
2023-12-26T04:15:01.004Z,8.90
2023-12-26T04:17:27.864Z,8.70
2023-12-26T04:19:55.157Z,8.80
2023-12-26T04:22:21.939Z,8.80
2023-12-26T04:24:48.668Z,8.80
2023-12-26T04:27:15.379Z,8.90
2023-12-26T04:29:42.188Z,8.90
2023-12-26T04:32:11.203Z,8.80
2023-12-26T04:34:39.656Z,8.80
2023-12-26T04:37:06.432Z,8.80
2023-12-26T04:39:33.336Z,8.70
2023-12-26T04:42:01.422Z,8.70
2023-12-26T04:44:28.156Z,8.70
2023-12-26T04:46:54.859Z,8.70
2023-12-26T04:49:21.668Z,8.70
2023-12-26T04:51:49.443Z,8.70
2023-12-26T04:54:18.060Z,8.70
2023-12-26T04:56:44.910Z,8.60
2023-12-26T04:59:12.858Z,8.60
2023-12-26T05:01:43.222Z,8.60
2023-12-26T05:04:13.420Z,8.50
2023-12-26T05:06:41.237Z,8.60
2023-12-26T05:09:08.469Z,8.70
2023-12-26T05:11:35.411Z,8.80
2023-12-26T05:14:02.202Z,8.70
2023-12-26T05:16:29.508Z,8.70
2023-12-26T05:18:56.361Z,8.70
2023-12-26T05:21:24.029Z,8.70
2023-12-26T05:23:50.932Z,8.60
2023-12-26T05:26:17.708Z,8.80
2023-12-26T05:28:46.466Z,8.70
2023-12-26T05:31:13.175Z,8.70
2023-12-26T05:33:40.081Z,8.60
2023-12-26T05:36:08.118Z,8.70
2023-12-26T05:38:37.625Z,8.80
2023-12-26T05:41:07.391Z,8.80
2023-12-26T05:43:34.215Z,8.90
2023-12-26T05:46:02.939Z,8.80
2023-12-26T05:48:29.887Z,8.80
2023-12-26T05:50:56.729Z,8.90
2023-12-26T05:53:25.115Z,8.90
2023-12-26T05:55:51.815Z,8.80
2023-12-26T05:58:18.564Z,8.60
2023-12-26T06:00:45.246Z,8.60
2023-12-26T06:03:13.038Z,8.70
2023-12-26T06:05:39.845Z,8.70
2023-12-26T06:08:06.992Z,8.50
2023-12-26T06:10:34.051Z,8.50
2023-12-26T06:13:00.867Z,8.60
2023-12-26T06:15:28.300Z,8.40
2023-12-26T06:17:55.137Z,8.50
2023-12-26T06:20:25.648Z,8.40
2023-12-26T06:22:52.391Z,8.40
2023-12-26T06:25:19.183Z,8.50
2023-12-26T06:27:45.966Z,8.50
2023-12-26T06:30:13.488Z,8.50
2023-12-26T06:32:40.572Z,8.50
2023-12-26T06:35:08.475Z,8.60
2023-12-26T06:37:35.224Z,8.50
2023-12-26T06:40:02.598Z,8.50
2023-12-26T06:42:29.387Z,8.50
2023-12-26T06:44:56.237Z,8.40
2023-12-26T06:47:23.598Z,8.30
2023-12-26T06:49:54.508Z,8.30
2023-12-26T06:52:21.414Z,8.30
2023-12-26T06:54:49.512Z,8.30
2023-12-26T06:57:19.099Z,8.20
2023-12-26T06:59:48.516Z,8.30
2023-12-26T07:02:16.685Z,8.30
2023-12-26T07:04:45.308Z,8.30
2023-12-26T07:07:12.535Z,8.10
2023-12-26T07:09:39.544Z,8.10
2023-12-26T07:12:07.705Z,8.10
2023-12-26T07:14:34.440Z,8.20
2023-12-26T07:17:01.178Z,8.20
2023-12-26T07:19:28.107Z,8.20
2023-12-26T07:21:54.915Z,8.20
2023-12-26T07:24:21.798Z,8.10
2023-12-26T07:26:49.301Z,8.10
2023-12-26T07:29:16.036Z,8.00
2023-12-26T07:31:42.773Z,8.00
2023-12-26T07:34:12.565Z,8.00
2023-12-26T07:36:39.402Z,8.10
2023-12-26T07:39:06.487Z,8.10
2023-12-26T07:41:33.566Z,8.10
2023-12-26T07:44:01.194Z,8.10
2023-12-26T07:46:28.060Z,8.20
2023-12-26T07:48:55.574Z,8.10
2023-12-26T07:51:22.625Z,8.00
2023-12-26T07:53:49.449Z,8.00
2023-12-26T07:56:16.289Z,7.90
2023-12-26T07:58:42.967Z,8.10
2023-12-26T08:01:09.742Z,8.10
2023-12-26T08:03:36.596Z,8.10
2023-12-26T08:06:03.702Z,7.90
2023-12-26T08:08:30.545Z,7.90
2023-12-26T08:10:57.506Z,7.90
2023-12-26T08:13:24.213Z,8.00
2023-12-26T08:15:50.959Z,7.90
2023-12-26T08:18:17.805Z,7.90
2023-12-26T08:20:44.700Z,7.90
2023-12-26T08:23:11.557Z,7.90
2023-12-26T08:25:38.541Z,7.90
2023-12-26T08:28:05.863Z,8.00
2023-12-26T08:30:35.467Z,8.00
2023-12-26T08:33:05.832Z,8.10
2023-12-26T08:35:32.901Z,8.10
2023-12-26T08:37:59.575Z,8.10
2023-12-26T08:40:26.299Z,8.10
2023-12-26T08:42:53.024Z,8.00
2023-12-26T08:45:19.938Z,8.10
2023-12-26T08:47:47.006Z,7.90
2023-12-26T08:50:13.872Z,7.90
2023-12-26T08:52:40.613Z,8.00
2023-12-26T08:55:07.557Z,7.90
2023-12-26T08:57:34.257Z,7.90
2023-12-26T09:00:01.408Z,8.10
2023-12-26T09:02:28.559Z,8.10
2023-12-26T09:04:55.240Z,8.20
2023-12-26T09:07:21.907Z,8.10
2023-12-26T09:09:48.629Z,8.20
2023-12-26T09:12:15.466Z,8.10
2023-12-26T09:14:42.423Z,8.10
2023-12-26T09:17:09.222Z,8.20
2023-12-26T09:19:36.078Z,8.20
2023-12-26T09:22:02.875Z,8.20
2023-12-26T09:24:29.556Z,8.30
2023-12-26T09:26:56.257Z,8.40
2023-12-26T09:29:22.940Z,8.40
2023-12-26T09:31:49.719Z,8.30
2023-12-26T09:34:16.590Z,8.20
2023-12-26T09:36:43.345Z,8.20
2023-12-26T09:39:10.037Z,8.20
2023-12-26T09:41:36.812Z,8.30
2023-12-26T09:44:03.619Z,8.30
2023-12-26T09:46:31.622Z,8.20
2023-12-26T09:48:58.539Z,8.10
2023-12-26T09:51:45.249Z,8.20
2023-12-26T09:54:13.855Z,8.10
2023-12-26T09:56:41.861Z,8.10
2023-12-26T09:59:09.093Z,8.30
2023-12-26T10:01:35.759Z,8.30
2023-12-26T10:04:04.520Z,8.40
2023-12-26T10:06:31.594Z,8.30
2023-12-26T10:08:58.750Z,8.20
2023-12-26T10:11:27.733Z,8.30
2023-12-26T10:13:55.685Z,8.30
2023-12-26T10:16:22.962Z,8.20
2023-12-26T10:18:51.597Z,8.10
2023-12-26T10:21:18.602Z,8.20
2023-12-26T10:23:48.275Z,8.20
2023-12-26T10:26:16.167Z,8.30
2023-12-26T10:28:43.729Z,8.40
2023-12-26T10:31:12.864Z,8.50
2023-12-26T10:33:39.822Z,8.50
2023-12-26T10:36:08.345Z,8.60
2023-12-26T10:38:35.769Z,8.40
2023-12-26T10:41:21.233Z,8.40
2023-12-26T10:43:50.447Z,8.50
2023-12-26T10:46:19.925Z,8.50
2023-12-26T10:48:50.358Z,8.50
2023-12-26T10:51:22.478Z,8.50
2023-12-26T10:54:00.382Z,8.60
2023-12-26T10:56:29.109Z,8.70
2023-12-26T10:58:57.289Z,8.60
2023-12-26T11:01:23.986Z,8.70
2023-12-26T11:03:50.864Z,8.70
2023-12-26T11:06:21.066Z,8.60
2023-12-26T11:08:48.104Z,8.50
2023-12-26T11:11:14.846Z,8.50
2023-12-26T11:13:42.291Z,8.60
2023-12-26T11:16:09.131Z,8.80
2023-12-26T11:18:36.163Z,8.90
2023-12-26T11:21:03.393Z,9.00
2023-12-26T11:23:30.768Z,8.90
2023-12-26T11:25:59.047Z,8.80
2023-12-26T11:28:25.820Z,8.80
2023-12-26T11:30:56.057Z,8.70
2023-12-26T11:33:23.552Z,8.60
2023-12-26T11:35:50.416Z,8.60
2023-12-26T11:38:18.512Z,8.60
2023-12-26T11:40:46.018Z,8.60
2023-12-26T11:43:15.319Z,8.70
2023-12-26T11:45:42.362Z,8.70
2023-12-26T11:48:09.264Z,8.70
2023-12-26T11:50:36.008Z,8.80
2023-12-26T11:53:02.806Z,8.70
2023-12-26T11:55:29.751Z,8.90
2023-12-26T11:57:56.429Z,8.80
2023-12-26T12:00:23.650Z,8.80
2023-12-26T12:02:50.435Z,8.80
2023-12-26T12:05:17.175Z,8.80
2023-12-26T12:08:15.584Z,8.70
2023-12-26T12:11:13.171Z,8.70
2023-12-26T12:13:46.616Z,8.70
2023-12-26T12:16:23.812Z,8.70
2023-12-26T12:19:05.442Z,8.80
2023-12-26T12:21:38.423Z,8.70
2023-12-26T12:24:06.050Z,8.80
2023-12-26T12:27:04.529Z,8.80
2023-12-26T12:29:59.546Z,8.90
2023-12-26T12:32:34.085Z,9.00
2023-12-26T12:35:18.339Z,9.10
2023-12-26T12:37:49.416Z,9.20
2023-12-26T12:40:16.727Z,9.20
2023-12-26T12:42:43.506Z,9.20
2023-12-26T12:45:10.402Z,9.10
2023-12-26T12:47:38.714Z,9.10
2023-12-26T12:50:05.658Z,9.20
2023-12-26T12:52:32.871Z,9.30
2023-12-26T12:54:59.603Z,9.20
2023-12-26T12:57:26.389Z,9.10
2023-12-26T12:59:53.162Z,8.80
2023-12-26T13:02:20.017Z,8.90
2023-12-26T13:04:47.019Z,9.00
2023-12-26T13:07:14.067Z,9.00
2023-12-26T13:09:41.362Z,9.10
2023-12-26T13:12:08.305Z,9.20
2023-12-26T13:14:36.292Z,9.20
2023-12-26T13:17:03.345Z,9.20
2023-12-26T13:19:34.166Z,9.20
2023-12-26T13:22:02.272Z,9.20
2023-12-26T13:24:28.999Z,9.10
2023-12-26T13:26:55.723Z,9.20
2023-12-26T13:29:26.155Z,9.10
2023-12-26T13:31:55.774Z,9.10
2023-12-26T13:34:28.906Z,9.10
2023-12-26T13:36:55.828Z,9.10
2023-12-26T13:39:22.579Z,9.00
2023-12-26T13:41:49.316Z,9.00
2023-12-26T13:44:16.111Z,9.10
2023-12-26T13:46:43.449Z,9.20
2023-12-26T13:49:11.478Z,9.10
2023-12-26T13:51:39.665Z,9.30
2023-12-26T13:54:07.740Z,9.30
2023-12-26T13:56:34.441Z,9.30
2023-12-26T13:59:02.437Z,9.40
2023-12-26T14:01:29.237Z,9.40
2023-12-26T14:03:57.498Z,9.30
2023-12-26T14:06:24.608Z,9.20
2023-12-26T14:08:52.664Z,9.30
2023-12-26T14:11:20.371Z,9.20
2023-12-26T14:13:47.693Z,9.20
2023-12-26T14:16:16.015Z,9.10
2023-12-26T14:18:43.183Z,9.20
2023-12-26T14:21:10.235Z,9.20
2023-12-26T14:23:37.383Z,9.30
2023-12-26T14:26:04.067Z,9.20
2023-12-26T14:28:30.772Z,9.20
2023-12-26T14:30:57.570Z,9.20
2023-12-26T14:33:24.467Z,9.10
2023-12-26T14:35:51.493Z,9.10
2023-12-26T14:38:18.789Z,9.10
2023-12-26T14:40:49.433Z,9.10
2023-12-26T14:43:16.942Z,9.10
2023-12-26T14:45:43.998Z,9.20
2023-12-26T14:48:11.341Z,9.30
2023-12-26T14:50:38.935Z,9.30
2023-12-26T14:53:06.176Z,9.40
2023-12-26T14:55:33.219Z,9.30
2023-12-26T14:58:00.085Z,9.40
2023-12-26T15:00:27.100Z,9.30
2023-12-26T15:02:54.899Z,9.20
2023-12-26T15:05:22.144Z,9.20
2023-12-26T15:07:50.862Z,9.20
2023-12-26T15:10:18.734Z,9.20
2023-12-26T15:12:45.458Z,9.10
2023-12-26T15:15:12.306Z,9.20
2023-12-26T15:17:40.462Z,9.10
2023-12-26T15:20:12.214Z,9.20
2023-12-26T15:22:39.593Z,9.30
2023-12-26T15:25:06.674Z,9.20
2023-12-26T15:27:33.583Z,9.30
2023-12-26T15:30:00.643Z,9.30
2023-12-26T15:32:27.464Z,9.20
2023-12-26T15:34:54.222Z,9.10
2023-12-26T15:37:20.916Z,9.20
2023-12-26T15:39:47.603Z,9.20
2023-12-26T15:42:14.409Z,9.30
2023-12-26T15:44:41.849Z,9.20
2023-12-26T15:47:09.896Z,9.20
2023-12-26T15:49:37.060Z,9.20
2023-12-26T15:52:04.548Z,9.00
2023-12-26T15:54:32.026Z,9.20
2023-12-26T15:56:58.987Z,9.10
2023-12-26T15:59:25.701Z,9.00
2023-12-26T16:01:52.457Z,9.10
2023-12-26T16:04:19.211Z,9.00
2023-12-26T16:06:46.303Z,9.00
2023-12-26T16:09:14.264Z,9.00
2023-12-26T16:11:44.111Z,9.00
2023-12-26T16:14:11.032Z,8.90
2023-12-26T16:16:41.255Z,8.90
2023-12-26T16:19:10.784Z,8.90
2023-12-26T16:21:40.538Z,8.90
2023-12-26T16:24:07.637Z,8.70
2023-12-26T16:26:34.420Z,8.60
2023-12-26T16:29:01.399Z,8.60
2023-12-26T16:31:28.216Z,8.60
2023-12-26T16:33:55.473Z,8.60
2023-12-26T16:36:22.456Z,8.50
2023-12-26T16:38:49.308Z,8.40
2023-12-26T16:41:16.015Z,8.40
2023-12-26T16:43:42.883Z,8.40
2023-12-26T16:46:10.564Z,8.50
2023-12-26T16:48:40.421Z,8.60
2023-12-26T16:51:09.487Z,8.60
2023-12-26T16:53:36.499Z,8.60
2023-12-26T16:56:08.612Z,8.60
2023-12-26T16:58:35.691Z,8.60
2023-12-26T17:01:03.505Z,8.60
2023-12-26T17:03:30.389Z,8.70
2023-12-26T17:05:57.232Z,8.70
2023-12-26T17:08:24.990Z,8.70
2023-12-26T17:10:51.692Z,8.70
2023-12-26T17:13:20.250Z,8.80
2023-12-26T17:15:47.027Z,8.80
2023-12-26T17:18:13.832Z,8.70
2023-12-26T17:20:40.623Z,8.50
2023-12-26T17:23:07.273Z,8.50
2023-12-26T17:25:37.674Z,8.40
2023-12-26T17:28:05.029Z,8.50
2023-12-26T17:30:31.889Z,8.40
2023-12-26T17:32:59.575Z,8.20
2023-12-26T17:35:26.380Z,8.30
2023-12-26T17:37:53.151Z,8.10
2023-12-26T17:40:20.238Z,8.10
2023-12-26T17:42:46.924Z,8.00
2023-12-26T17:45:13.640Z,8.10
2023-12-26T17:47:40.428Z,8.10
2023-12-26T17:50:07.372Z,8.10
2023-12-26T17:52:34.120Z,8.20
2023-12-26T17:55:01.115Z,8.30
2023-12-26T17:57:28.073Z,8.30
2023-12-26T17:59:54.813Z,8.40
2023-12-26T18:02:21.527Z,8.50
2023-12-26T18:04:48.249Z,8.50
2023-12-26T18:07:14.921Z,8.60
2023-12-26T18:09:41.644Z,8.60
2023-12-26T18:12:08.502Z,8.60
2023-12-26T18:14:35.201Z,8.70
2023-12-26T18:17:01.868Z,8.70
2023-12-26T18:19:28.807Z,8.70
2023-12-26T18:21:55.648Z,8.80
2023-12-26T18:24:24.373Z,8.80
2023-12-26T18:26:51.105Z,8.90
2023-12-26T18:29:17.923Z,8.90
2023-12-26T18:31:45.353Z,8.90
2023-12-26T18:34:12.892Z,8.90
2023-12-26T18:36:39.792Z,8.90
2023-12-26T18:39:06.939Z,8.80
2023-12-26T18:41:33.718Z,8.90
2023-12-26T18:44:00.595Z,8.90
2023-12-26T18:46:27.265Z,8.90
2023-12-26T18:48:54.171Z,8.80
2023-12-26T18:51:25.474Z,8.90
2023-12-26T18:53:52.712Z,8.70
2023-12-26T18:56:19.478Z,8.70
2023-12-26T18:58:46.958Z,8.70
2023-12-26T19:01:14.078Z,8.60
2023-12-26T19:03:44.754Z,8.50
2023-12-26T19:06:11.658Z,8.40
2023-12-26T19:08:38.432Z,8.40
2023-12-26T19:11:06.895Z,8.40
2023-12-26T19:13:36.790Z,8.30
2023-12-26T19:16:04.018Z,8.40
2023-12-26T19:18:30.846Z,8.30
2023-12-26T19:20:57.610Z,8.30
2023-12-26T19:23:24.460Z,8.40
2023-12-26T19:25:51.213Z,8.40
2023-12-26T19:28:18.999Z,8.40
2023-12-26T19:30:46.308Z,8.40
2023-12-26T19:33:13.224Z,8.50
2023-12-26T19:35:39.982Z,8.50
2023-12-26T19:38:09.456Z,8.60
2023-12-26T19:40:36.422Z,8.50
2023-12-26T19:43:03.096Z,8.50
2023-12-26T19:45:30.141Z,8.40
2023-12-26T19:47:57.321Z,8.40
2023-12-26T19:50:24.239Z,8.30
2023-12-26T19:52:50.894Z,8.20
2023-12-26T19:55:17.791Z,8.10
2023-12-26T19:57:44.885Z,8.10
2023-12-26T20:00:14.162Z,7.90
2023-12-26T20:02:41.563Z,7.90
2023-12-26T20:05:10.665Z,7.90
2023-12-26T20:07:38.792Z,7.80
2023-12-26T20:10:06.288Z,7.70
2023-12-26T20:12:33.341Z,7.70
2023-12-26T20:15:00.328Z,7.70
2023-12-26T20:17:27.149Z,7.60
2023-12-26T20:19:54.601Z,7.60
2023-12-26T20:22:21.498Z,7.50
2023-12-26T20:24:48.560Z,7.40
2023-12-26T20:27:15.346Z,7.40
2023-12-26T20:29:42.061Z,7.30
2023-12-26T20:32:08.812Z,7.10
2023-12-26T20:34:35.653Z,7.10
2023-12-26T20:37:02.375Z,7.00
2023-12-26T20:39:29.209Z,6.90
2023-12-26T20:41:56.136Z,6.80
2023-12-26T20:44:23.511Z,6.80
2023-12-26T20:46:51.766Z,6.80
2023-12-26T20:49:19.903Z,6.70
2023-12-26T20:51:47.067Z,6.70
2023-12-26T20:54:15.521Z,6.60
2023-12-26T20:56:43.709Z,6.60
2023-12-26T20:59:11.451Z,6.60
2023-12-26T21:01:38.742Z,6.60
2023-12-26T21:04:05.978Z,6.50
2023-12-26T21:06:33.322Z,6.60
2023-12-26T21:09:00.556Z,6.50
2023-12-26T21:11:27.396Z,6.50
2023-12-26T21:13:56.839Z,6.50
2023-12-26T21:16:23.584Z,6.50
2023-12-26T21:18:53.071Z,6.50
2023-12-26T21:21:21.465Z,6.50
2023-12-26T21:23:48.511Z,6.50
2023-12-26T21:26:17.642Z,6.50
2023-12-26T21:28:44.720Z,6.50
2023-12-26T21:31:11.733Z,6.40
2023-12-26T21:33:41.360Z,6.30
2023-12-26T21:36:23.241Z,6.30
2023-12-26T21:38:50.634Z,6.20
2023-12-26T21:41:18.208Z,6.20
2023-12-26T21:43:45.327Z,6.20
2023-12-26T21:46:12.976Z,6.20
2023-12-26T21:48:42.388Z,6.30
2023-12-26T21:51:10.886Z,6.30
2023-12-26T21:53:39.408Z,6.30
2023-12-26T21:56:10.367Z,6.30
2023-12-26T21:58:37.280Z,6.30
2023-12-26T22:01:04.821Z,6.30
2023-12-26T22:03:31.944Z,6.20
2023-12-26T22:05:58.872Z,6.10
2023-12-26T22:08:25.619Z,6.10
2023-12-26T22:10:54.704Z,6.10
2023-12-26T22:13:21.838Z,6.00
2023-12-26T22:15:48.892Z,6.00
2023-12-26T22:18:15.954Z,6.00
2023-12-26T22:20:43.242Z,6.00
2023-12-26T22:23:09.951Z,6.00
2023-12-26T22:25:36.670Z,6.00
2023-12-26T22:28:03.857Z,6.00
2023-12-26T22:30:33.171Z,6.00
2023-12-26T22:33:00.991Z,6.00
2023-12-26T22:35:28.102Z,6.00
2023-12-26T22:37:55.364Z,6.00
2023-12-26T22:40:23.631Z,6.10
2023-12-26T22:42:51.371Z,6.10
2023-12-26T22:45:18.673Z,6.10
2023-12-26T22:47:46.813Z,6.10
2023-12-26T22:50:13.924Z,6.00
2023-12-26T22:52:40.725Z,6.00
2023-12-26T22:55:08.148Z,6.10
2023-12-26T22:57:38.759Z,6.10
2023-12-26T23:00:19.565Z,6.20
2023-12-26T23:02:46.686Z,6.20
2023-12-26T23:05:13.590Z,6.20
2023-12-26T23:07:40.608Z,6.20
2023-12-26T23:10:07.697Z,6.20
2023-12-26T23:12:34.610Z,6.30
2023-12-26T23:15:01.462Z,6.30
2023-12-26T23:17:28.258Z,6.30
2023-12-26T23:19:55.193Z,6.30
2023-12-26T23:22:22.346Z,6.30
2023-12-26T23:24:49.278Z,6.40
2023-12-26T23:27:16.087Z,6.40
2023-12-26T23:29:42.938Z,6.40
2023-12-26T23:32:09.638Z,6.40
2023-12-26T23:34:47.038Z,6.40
2023-12-26T23:37:16.147Z,6.40
2023-12-26T23:39:44.343Z,6.40
2023-12-26T23:42:11.690Z,6.40
2023-12-26T23:44:38.445Z,6.50
2023-12-26T23:47:05.337Z,6.60
2023-12-26T23:49:32.210Z,6.60
2023-12-26T23:51:59.026Z,6.60
2023-12-26T23:54:25.790Z,6.70
2023-12-26T23:56:52.540Z,6.70
2023-12-26T23:59:19.245Z,6.70
