createdAt,value
2017-09-02T00:00:47.443Z,11.30
2017-09-02T00:03:15.583Z,15.57
2017-09-02T00:05:43.737Z,12.23
2017-09-02T00:08:11.874Z,9.60
2017-09-02T00:10:40.142Z,11.27
2017-09-02T00:13:08.265Z,11.20
2017-09-02T00:15:36.395Z,10.57
2017-09-02T00:18:04.657Z,10.93
2017-09-02T00:20:32.806Z,18.07
2017-09-02T00:23:00.942Z,11.83
2017-09-02T00:25:29.200Z,10.93
2017-09-02T00:27:57.343Z,20.17
2017-09-02T00:30:25.491Z,16.20
2017-09-02T00:32:53.670Z,11.00
2017-09-02T00:35:21.806Z,13.40
2017-09-02T00:37:49.928Z,12.47
2017-09-02T00:40:18.095Z,14.47
2017-09-02T00:42:46.251Z,19.90
2017-09-02T00:45:14.405Z,17.53
2017-09-02T00:47:42.525Z,13.77
2017-09-02T00:50:10.667Z,12.30
2017-09-02T00:52:38.829Z,12.17
2017-09-02T00:55:06.961Z,13.07
2017-09-02T00:57:35.130Z,18.40
2017-09-02T01:00:03.277Z,11.37
2017-09-02T01:02:31.444Z,19.67
2017-09-02T01:04:59.570Z,13.20
2017-09-02T01:07:27.735Z,17.10
2017-09-02T01:09:55.895Z,14.60
2017-09-02T01:12:24.030Z,19.40
2017-09-02T01:14:52.176Z,10.57
2017-09-02T01:17:20.337Z,18.70
2017-09-02T01:19:48.468Z,13.27
2017-09-02T01:22:16.626Z,18.10
2017-09-02T01:24:44.761Z,15.37
2017-09-02T01:27:12.943Z,18.13
2017-09-02T01:29:41.089Z,9.73
2017-09-02T01:32:09.234Z,11.30
2017-09-02T01:34:37.406Z,13.77
2017-09-02T01:37:05.551Z,14.53
2017-09-02T01:39:33.698Z,14.70
2017-09-02T01:42:01.863Z,13.73
2017-09-02T01:44:29.998Z,12.70
2017-09-02T01:46:58.129Z,13.30
2017-09-02T01:49:26.281Z,13.90
2017-09-02T01:51:54.422Z,8.37
2017-09-02T01:54:22.555Z,15.90
2017-09-02T01:56:50.717Z,12.53
2017-09-02T01:59:18.855Z,14.60
2017-09-02T02:01:46.990Z,12.10
2017-09-02T02:04:15.150Z,12.20
2017-09-02T02:06:43.281Z,15.13
2017-09-02T02:09:11.429Z,15.27
2017-09-02T02:11:39.568Z,15.93
2017-09-02T02:14:07.725Z,15.53
2017-09-02T02:16:35.859Z,14.63
2017-09-02T02:19:04.011Z,15.37
2017-09-02T02:21:32.141Z,16.77
2017-09-02T02:24:00.300Z,15.33
2017-09-02T02:26:28.441Z,15.60
2017-09-02T02:28:56.591Z,15.30
2017-09-02T02:31:24.762Z,16.73
2017-09-02T02:33:52.894Z,15.63
2017-09-02T02:36:21.065Z,12.93
2017-09-02T02:38:49.197Z,16.07
2017-09-02T02:41:17.367Z,18.77
2017-09-02T02:43:45.504Z,17.93
2017-09-02T02:46:13.641Z,14.57
2017-09-02T02:48:41.811Z,16.03
2017-09-02T02:51:09.947Z,13.10
2017-09-02T02:53:38.097Z,17.00
2017-09-02T02:56:06.230Z,12.80
2017-09-02T02:58:34.378Z,15.80
2017-09-02T03:01:02.528Z,17.87
2017-09-02T03:03:30.673Z,11.70
2017-09-02T03:05:58.835Z,15.60
2017-09-02T03:08:26.965Z,17.77
2017-09-02T03:10:55.133Z,15.80
2017-09-02T03:13:23.271Z,15.57
2017-09-02T03:15:51.451Z,14.73
2017-09-02T03:18:19.594Z,14.87
2017-09-02T03:20:47.731Z,14.33
2017-09-02T03:23:16.010Z,14.40
2017-09-02T03:25:44.141Z,13.10
2017-09-02T03:28:12.289Z,12.60
2017-09-02T03:30:40.442Z,14.17
2017-09-02T03:33:08.580Z,11.70
2017-09-02T03:35:36.749Z,14.17
2017-09-02T03:38:04.877Z,12.33
2017-09-02T03:40:33.046Z,15.20
2017-09-02T03:43:01.195Z,11.97
2017-09-02T03:45:29.321Z,14.13
2017-09-02T03:47:57.475Z,12.33
2017-09-02T03:50:25.601Z,11.07
2017-09-02T03:52:53.745Z,13.40
2017-09-02T03:55:21.915Z,16.97
2017-09-02T03:57:50.055Z,12.00
2017-09-02T04:00:18.271Z,15.47
2017-09-02T04:02:46.407Z,17.63
2017-09-02T04:05:14.574Z,13.67
2017-09-02T04:07:42.711Z,14.27
2017-09-02T04:10:10.841Z,14.37
2017-09-02T04:12:39.010Z,16.33
2017-09-02T04:15:07.169Z,15.63
2017-09-02T04:17:35.335Z,19.07
2017-09-02T04:20:03.475Z,16.80
2017-09-02T04:22:31.639Z,16.90
2017-09-02T04:24:59.775Z,16.77
2017-09-02T04:27:27.902Z,15.67
2017-09-02T04:29:56.053Z,17.93
2017-09-02T04:32:24.204Z,14.27
2017-09-02T04:34:52.371Z,13.83
2017-09-02T04:37:20.505Z,12.60
2017-09-02T04:39:48.637Z,17.10
2017-09-02T04:42:16.785Z,15.90
2017-09-02T04:44:44.922Z,15.67
2017-09-02T04:47:13.053Z,14.07
2017-09-02T04:49:41.205Z,15.10
2017-09-02T04:52:09.348Z,17.13
2017-09-02T04:54:37.473Z,15.53
2017-09-02T04:57:05.627Z,13.20
2017-09-02T04:59:33.752Z,16.43
2017-09-02T05:02:01.886Z,12.70
2017-09-02T05:04:30.040Z,18.97
2017-09-02T05:06:58.179Z,9.87
2017-09-02T05:09:26.338Z,10.27
2017-09-02T05:11:54.460Z,20.13
2017-09-02T05:14:22.612Z,20.90
2017-09-02T05:16:50.764Z,13.33
2017-09-02T05:19:18.911Z,19.23
2017-09-02T05:21:47.134Z,15.93
2017-09-02T05:24:15.281Z,15.60
2017-09-02T05:26:43.446Z,15.27
2017-09-02T05:29:11.581Z,10.60
2017-09-02T05:31:39.767Z,13.77
2017-09-02T05:34:07.915Z,16.43
2017-09-02T05:36:36.059Z,13.20
2017-09-02T05:39:04.212Z,18.70
2017-09-02T05:41:32.344Z,14.40
2017-09-02T05:44:00.605Z,19.03
2017-09-02T05:46:28.797Z,16.67
2017-09-02T05:48:56.934Z,17.20
2017-09-02T05:51:25.096Z,15.40
2017-09-02T05:53:53.250Z,13.73
2017-09-02T05:56:21.404Z,18.90
2017-09-02T05:58:49.539Z,14.50
2017-09-02T06:01:17.710Z,13.17
2017-09-02T06:03:45.845Z,16.37
2017-09-02T06:06:13.999Z,18.40
2017-09-02T06:08:42.135Z,15.90
2017-09-02T06:11:10.274Z,15.73
2017-09-02T06:13:38.425Z,15.87
2017-09-02T06:16:06.561Z,14.87
2017-09-02T06:18:34.712Z,17.20
2017-09-02T06:21:02.839Z,10.27
2017-09-02T06:23:30.971Z,12.53
2017-09-02T06:25:59.132Z,15.30
2017-09-02T06:28:27.256Z,11.90
2017-09-02T06:30:55.417Z,14.70
2017-09-02T06:33:23.560Z,16.83
2017-09-02T06:35:51.727Z,12.83
2017-09-02T06:38:19.867Z,11.50
2017-09-02T06:40:47.993Z,15.00
2017-09-02T06:43:16.258Z,16.80
2017-09-02T06:45:44.394Z,13.50
2017-09-02T06:48:12.533Z,16.40
2017-09-02T06:50:40.706Z,13.57
2017-09-02T06:53:08.845Z,15.17
2017-09-02T06:55:37.031Z,16.57
2017-09-02T06:58:06.040Z,15.17
2017-09-02T07:00:34.193Z,14.80
2017-09-02T07:03:02.335Z,16.80
2017-09-02T07:05:30.486Z,16.60
2017-09-02T07:07:58.613Z,10.13
2017-09-02T07:10:26.742Z,9.10
2017-09-02T07:12:54.911Z,16.80
2017-09-02T07:15:23.059Z,12.00
2017-09-02T07:17:51.277Z,14.47
2017-09-02T07:20:19.433Z,16.70
2017-09-02T07:22:47.577Z,10.67
2017-09-02T07:25:15.725Z,12.73
2017-09-02T07:27:43.885Z,12.43
2017-09-02T07:30:12.024Z,14.70
2017-09-02T07:32:40.157Z,9.70
2017-09-02T07:35:08.317Z,11.43
2017-09-02T07:37:36.445Z,14.33
2017-09-02T07:40:04.593Z,10.77
2017-09-02T07:42:32.767Z,14.40
2017-09-02T07:45:00.901Z,9.90
2017-09-02T07:47:29.122Z,15.50
2017-09-02T07:49:57.267Z,9.43
2017-09-02T07:52:25.412Z,16.63
2017-09-02T07:54:53.577Z,9.87
2017-09-02T07:57:21.709Z,16.70
2017-09-02T07:59:49.882Z,17.20
2017-09-02T08:02:18.021Z,13.80
2017-09-02T08:04:46.286Z,16.60
2017-09-02T08:07:14.418Z,14.90
2017-09-02T08:09:42.559Z,14.37
2017-09-02T08:12:10.722Z,10.47
2017-09-02T08:14:38.861Z,15.33
2017-09-02T08:17:07.003Z,12.70
2017-09-02T08:19:35.153Z,8.03
2017-09-02T08:22:03.286Z,9.70
2017-09-02T08:24:31.451Z,7.10
2017-09-02T08:26:59.590Z,10.10
2017-09-02T08:29:27.743Z,10.07
2017-09-02T08:31:55.884Z,10.13
2017-09-02T08:34:24.147Z,7.93
2017-09-02T08:36:52.287Z,13.20
2017-09-02T08:39:20.413Z,7.50
2017-09-02T08:41:48.568Z,10.73
2017-09-02T08:44:16.706Z,9.03
2017-09-02T08:46:44.843Z,10.63
2017-09-02T08:49:13.001Z,10.47
2017-09-02T08:51:41.145Z,10.93
2017-09-02T08:54:09.282Z,10.40
2017-09-02T08:56:37.432Z,8.20
2017-09-02T08:59:05.568Z,6.40
2017-09-02T09:01:33.718Z,6.23
2017-09-02T09:04:01.851Z,7.87
2017-09-02T09:06:30.019Z,7.17
2017-09-02T09:08:58.155Z,8.33
2017-09-02T09:11:26.289Z,5.27
2017-09-02T09:13:54.465Z,5.90
2017-09-02T09:16:22.595Z,7.30
2017-09-02T09:18:50.759Z,7.50
2017-09-02T09:21:18.882Z,6.23
2017-09-02T09:23:47.124Z,7.00
2017-09-02T09:26:15.259Z,6.80
2017-09-02T09:28:43.394Z,4.77
2017-09-02T09:31:11.540Z,8.00
2017-09-02T09:33:39.696Z,4.77
2017-09-02T09:36:07.854Z,5.17
2017-09-02T09:38:35.992Z,5.70
2017-09-02T09:41:04.123Z,6.47
2017-09-02T09:43:32.269Z,4.90
2017-09-02T09:46:00.389Z,6.57
2017-09-02T09:48:28.581Z,6.93
2017-09-02T09:50:56.719Z,6.67
2017-09-02T09:53:24.867Z,5.23
2017-09-02T09:55:52.999Z,5.40
2017-09-02T09:58:21.133Z,6.23
2017-09-02T10:00:49.278Z,6.40
2017-09-02T10:03:17.407Z,5.63
2017-09-02T10:05:45.545Z,5.20
2017-09-02T10:08:13.709Z,4.73
2017-09-02T10:10:41.842Z,4.30
2017-09-02T10:13:09.977Z,4.00
2017-09-02T10:15:38.127Z,3.80
2017-09-02T10:18:06.248Z,7.00
2017-09-02T10:20:34.381Z,3.43
2017-09-02T10:23:02.522Z,3.70
2017-09-02T10:25:30.644Z,4.53
2017-09-02T10:27:58.785Z,3.80
2017-09-02T10:30:26.905Z,3.20
2017-09-02T10:32:55.052Z,3.30
2017-09-02T10:35:23.174Z,3.33
2017-09-02T10:37:51.320Z,3.57
2017-09-02T10:40:19.446Z,4.20
2017-09-02T10:42:47.581Z,3.47
2017-09-02T10:45:15.729Z,3.17
2017-09-02T10:47:43.871Z,3.13
2017-09-02T10:50:12.022Z,3.10
2017-09-02T10:52:40.158Z,3.60
2017-09-02T10:55:08.304Z,3.10
2017-09-02T10:57:36.436Z,3.00
2017-09-02T11:00:04.568Z,2.50
2017-09-02T11:02:32.723Z,3.60
2017-09-02T11:05:00.854Z,2.57
2017-09-02T11:07:29.031Z,2.53
2017-09-02T11:09:57.149Z,4.60
2017-09-02T11:12:25.305Z,4.40
2017-09-02T11:14:53.443Z,2.70
2017-09-02T11:17:21.572Z,3.67
2017-09-02T11:19:49.716Z,3.10
2017-09-02T11:22:17.883Z,4.30
2017-09-02T11:24:46.029Z,3.30
2017-09-02T11:27:14.178Z,2.10
2017-09-02T11:29:42.351Z,2.13
2017-09-02T11:32:10.487Z,2.03
2017-09-02T11:34:38.619Z,2.80
2017-09-02T11:37:06.769Z,2.27
2017-09-02T11:39:34.904Z,2.60
2017-09-02T11:42:03.049Z,2.93
2017-09-02T11:44:31.170Z,2.27
2017-09-02T11:46:59.327Z,2.20
2017-09-02T11:49:27.448Z,2.73
2017-09-02T11:51:55.597Z,2.87
2017-09-02T11:54:23.730Z,2.50
2017-09-02T11:56:51.863Z,2.73
2017-09-02T11:59:20.019Z,2.97
2017-09-02T12:01:48.143Z,2.97
2017-09-02T12:04:16.284Z,2.50
2017-09-02T12:06:44.410Z,2.80
2017-09-02T12:09:12.561Z,2.70
2017-09-02T12:11:40.708Z,2.80
2017-09-02T12:14:08.834Z,3.10
2017-09-02T12:16:36.997Z,2.70
2017-09-02T12:19:05.131Z,2.10
2017-09-02T12:21:33.277Z,2.70
2017-09-02T12:24:01.417Z,2.83
2017-09-02T12:26:29.590Z,2.60
2017-09-02T12:28:57.713Z,2.83
2017-09-02T12:31:25.856Z,1.73
2017-09-02T12:33:54.004Z,1.73
2017-09-02T12:36:22.143Z,2.30
2017-09-02T12:38:50.304Z,2.50
2017-09-02T12:41:18.433Z,2.47
2017-09-02T12:43:46.563Z,1.60
2017-09-02T12:46:14.705Z,2.00
2017-09-02T12:48:42.845Z,1.70
2017-09-02T12:51:10.997Z,2.23
2017-09-02T12:53:39.135Z,2.30
2017-09-02T12:56:07.395Z,1.83
2017-09-02T12:58:35.519Z,2.20
2017-09-02T13:01:03.652Z,2.43
2017-09-02T13:03:31.819Z,3.13
2017-09-02T13:05:59.945Z,2.20
2017-09-02T13:08:28.195Z,2.17
2017-09-02T13:10:56.327Z,2.40
2017-09-02T13:13:24.458Z,2.07
2017-09-02T13:15:52.615Z,2.90
2017-09-02T13:18:20.737Z,2.70
2017-09-02T13:20:48.889Z,2.73
2017-09-02T13:23:17.005Z,3.00
2017-09-02T13:25:45.139Z,2.50
2017-09-02T13:28:13.293Z,3.57
2017-09-02T13:30:41.423Z,3.40
2017-09-02T13:33:09.560Z,3.17
2017-09-02T13:35:37.701Z,3.70
2017-09-02T13:38:05.835Z,3.13
2017-09-02T13:40:33.983Z,3.07
2017-09-02T13:43:02.116Z,3.13
2017-09-02T13:45:30.263Z,4.10
2017-09-02T13:47:58.408Z,4.93
2017-09-02T13:50:26.535Z,3.60
2017-09-02T13:52:54.688Z,3.80
2017-09-02T13:55:22.817Z,3.80
2017-09-02T13:57:50.940Z,3.10
2017-09-02T14:00:19.111Z,3.70
2017-09-02T14:02:47.233Z,2.40
2017-09-02T14:05:15.350Z,3.40
2017-09-02T14:07:43.540Z,3.77
2017-09-02T14:10:11.685Z,2.83
2017-09-02T14:12:39.949Z,4.67
2017-09-02T14:15:08.098Z,4.37
2017-09-02T14:17:36.226Z,4.00
2017-09-02T14:20:04.399Z,2.93
2017-09-02T14:22:32.541Z,3.70
2017-09-02T14:25:00.681Z,3.57
2017-09-02T14:27:28.822Z,3.40
2017-09-02T14:29:56.943Z,3.40
2017-09-02T14:32:25.090Z,2.90
2017-09-02T14:34:53.243Z,2.90
2017-09-02T14:37:21.389Z,3.53
2017-09-02T14:39:49.513Z,4.03
2017-09-02T14:42:17.642Z,3.67
2017-09-02T14:44:45.785Z,3.57
2017-09-02T14:47:13.905Z,4.10
2017-09-02T14:49:42.132Z,4.63
2017-09-02T14:52:10.277Z,3.83
2017-09-02T14:54:38.403Z,2.63
2017-09-02T14:57:07.608Z,3.40
2017-09-02T14:59:35.752Z,3.27
2017-09-02T15:02:03.910Z,2.40
2017-09-02T15:04:32.046Z,3.20
2017-09-02T15:07:00.215Z,3.57
2017-09-02T15:09:28.342Z,2.80
2017-09-02T15:11:56.461Z,3.53
2017-09-02T15:14:24.620Z,4.53
2017-09-02T15:16:52.738Z,4.97
2017-09-02T15:19:20.873Z,5.33
2017-09-02T15:21:49.031Z,4.20
2017-09-02T15:24:17.162Z,4.50
2017-09-02T15:26:45.298Z,4.13
2017-09-02T15:29:13.455Z,5.40
2017-09-02T15:31:41.591Z,5.10
2017-09-02T15:34:09.758Z,4.00
2017-09-02T15:36:37.880Z,3.60
2017-09-02T15:39:06.025Z,3.40
2017-09-02T15:41:34.164Z,3.57
2017-09-02T15:44:02.308Z,4.70
2017-09-02T15:46:30.437Z,4.63
2017-09-02T15:48:58.571Z,3.00
2017-09-02T15:51:26.816Z,3.50
2017-09-02T15:53:54.949Z,3.20
2017-09-02T15:56:23.075Z,3.50
2017-09-02T15:58:51.259Z,3.30
2017-09-02T16:01:19.404Z,3.67
2017-09-02T16:03:47.559Z,4.10
2017-09-02T16:06:15.681Z,3.50
2017-09-02T16:08:43.807Z,3.00
2017-09-02T16:11:12.086Z,3.70
2017-09-02T16:13:40.217Z,2.63
2017-09-02T16:16:08.363Z,3.50
2017-09-02T16:18:36.514Z,3.67
2017-09-02T16:21:04.641Z,3.73
2017-09-02T16:23:32.778Z,3.47
2017-09-02T16:26:00.940Z,4.27
2017-09-02T16:28:29.072Z,4.40
2017-09-02T16:30:57.205Z,3.30
2017-09-02T16:33:25.362Z,3.53
2017-09-02T16:35:53.502Z,3.30
2017-09-02T16:38:21.658Z,3.80
2017-09-02T16:40:49.790Z,4.80
2017-09-02T16:43:17.938Z,3.30
2017-09-02T16:45:46.053Z,4.03
2017-09-02T16:48:14.183Z,4.13
2017-09-02T16:50:42.348Z,3.27
2017-09-02T16:53:10.487Z,4.63
2017-09-02T16:55:38.649Z,4.17
2017-09-02T16:58:06.765Z,4.80
2017-09-02T17:00:34.898Z,3.50
2017-09-02T17:03:03.042Z,5.03
2017-09-02T17:05:31.174Z,4.33
2017-09-02T17:07:59.305Z,6.30
2017-09-02T17:10:27.456Z,4.80
2017-09-02T17:12:56.119Z,5.33
2017-09-02T17:15:24.241Z,6.50
2017-09-02T17:17:52.426Z,6.07
2017-09-02T17:20:20.564Z,4.43
2017-09-02T17:22:48.738Z,5.73
2017-09-02T17:25:16.879Z,8.17
2017-09-02T17:27:45.046Z,5.00
2017-09-02T17:30:13.174Z,6.40
2017-09-02T17:32:41.312Z,8.70
2017-09-02T17:35:09.491Z,7.80
2017-09-02T17:37:37.621Z,7.10
2017-09-02T17:40:05.758Z,5.63
2017-09-02T17:42:33.907Z,7.80
2017-09-02T17:45:02.035Z,6.73
2017-09-02T17:47:30.310Z,5.23
2017-09-02T17:49:58.444Z,5.97
2017-09-02T17:52:26.571Z,5.80
2017-09-02T17:54:54.734Z,7.90
2017-09-02T17:57:22.863Z,5.70
2017-09-02T17:59:51.005Z,5.93
2017-09-02T18:02:19.131Z,6.30
2017-09-02T18:04:47.298Z,6.13
2017-09-02T18:07:15.417Z,7.77
2017-09-02T18:09:43.543Z,6.30
2017-09-02T18:12:11.753Z,5.70
2017-09-02T18:14:39.891Z,5.33
2017-09-02T18:17:08.012Z,6.40
2017-09-02T18:19:36.162Z,7.40
2017-09-02T18:22:04.285Z,6.13
2017-09-02T18:24:32.412Z,6.00
2017-09-02T18:27:00.572Z,5.40
2017-09-02T18:29:28.706Z,7.20
2017-09-02T18:31:56.835Z,6.90
2017-09-02T18:34:24.995Z,6.63
2017-09-02T18:36:53.123Z,6.70
2017-09-02T18:39:21.283Z,9.00
2017-09-02T18:41:49.419Z,6.93
2017-09-02T18:44:17.565Z,7.40
2017-09-02T18:46:45.695Z,11.30
2017-09-02T18:49:13.835Z,8.10
2017-09-02T18:51:42.054Z,6.10
2017-09-02T18:54:10.203Z,10.10
2017-09-02T18:56:38.384Z,9.50
2017-09-02T18:59:06.562Z,11.90
2017-09-02T19:01:34.739Z,9.63
2017-09-02T19:04:02.941Z,10.00
2017-09-02T19:06:31.109Z,7.90
2017-09-02T19:08:59.260Z,10.10
2017-09-02T19:11:27.546Z,8.87
2017-09-02T19:13:55.717Z,9.10
2017-09-02T19:16:23.845Z,9.63
2017-09-02T19:18:52.001Z,7.47
2017-09-02T19:21:20.198Z,13.87
2017-09-02T19:23:48.407Z,8.70
2017-09-02T19:26:16.620Z,8.73
2017-09-02T19:28:44.973Z,13.27
2017-09-02T19:31:13.193Z,13.80
2017-09-02T19:33:41.381Z,7.67
2017-09-02T19:36:09.595Z,8.50
2017-09-02T19:38:37.997Z,8.17
2017-09-02T19:41:06.265Z,10.10
2017-09-02T19:43:35.314Z,14.97
2017-09-02T19:46:03.554Z,6.97
2017-09-02T19:48:31.958Z,8.50
2017-09-02T19:51:00.147Z,9.00
2017-09-02T19:53:28.501Z,7.70
2017-09-02T19:55:56.772Z,10.00
2017-09-02T19:58:24.962Z,13.70
2017-09-02T20:00:53.113Z,10.50
2017-09-02T20:03:21.257Z,7.43
2017-09-02T20:05:49.468Z,8.20
2017-09-02T20:08:17.644Z,10.60
2017-09-02T20:10:45.879Z,8.23
2017-09-02T20:13:14.251Z,11.60
2017-09-02T20:15:42.602Z,7.50
2017-09-02T20:18:11.132Z,10.60
2017-09-02T20:20:39.584Z,8.47
2017-09-02T20:23:08.012Z,6.87
2017-09-02T20:25:36.169Z,6.03
2017-09-02T20:28:04.543Z,7.03
2017-09-02T20:30:32.782Z,7.67
2017-09-02T20:33:00.913Z,7.03
2017-09-02T20:35:29.063Z,7.60
2017-09-02T20:37:57.198Z,8.07
2017-09-02T20:40:25.360Z,6.20
2017-09-02T20:42:53.502Z,6.23
2017-09-02T20:45:21.652Z,9.80
2017-09-02T20:47:49.787Z,7.30
2017-09-02T20:50:17.934Z,6.43
2017-09-02T20:52:46.099Z,5.63
2017-09-02T20:55:14.249Z,7.70
2017-09-02T20:57:42.412Z,8.13
2017-09-02T21:00:10.563Z,6.37
2017-09-02T21:02:38.702Z,6.97
2017-09-02T21:05:06.864Z,6.00
2017-09-02T21:07:35.005Z,7.63
2017-09-02T21:10:03.171Z,6.43
2017-09-02T21:12:31.318Z,4.43
2017-09-02T21:14:59.455Z,6.17
2017-09-02T21:17:27.609Z,5.10
2017-09-02T21:19:55.735Z,5.50
2017-09-02T21:22:23.887Z,6.37
2017-09-02T21:24:52.010Z,4.77
2017-09-02T21:27:20.275Z,4.90
2017-09-02T21:29:48.410Z,5.60
2017-09-02T21:32:16.619Z,7.33
2017-09-02T21:34:44.773Z,7.77
2017-09-02T21:37:12.911Z,5.73
2017-09-02T21:39:41.062Z,6.87
2017-09-02T21:42:09.203Z,4.30
2017-09-02T21:44:37.340Z,6.40
2017-09-02T21:47:05.512Z,7.43
2017-09-02T21:49:33.647Z,5.90
2017-09-02T21:52:01.778Z,4.97
2017-09-02T21:54:29.928Z,6.23
2017-09-02T21:56:58.052Z,4.50
2017-09-02T21:59:26.223Z,6.27
2017-09-02T22:01:54.347Z,5.07
2017-09-02T22:04:22.487Z,4.93
2017-09-02T22:06:50.646Z,7.83
2017-09-02T22:09:18.769Z,7.40
2017-09-02T22:11:46.916Z,5.87
2017-09-02T22:14:15.045Z,5.30
2017-09-02T22:16:43.212Z,5.40
2017-09-02T22:19:11.363Z,5.43
2017-09-02T22:21:39.495Z,6.03
2017-09-02T22:24:07.673Z,4.83
2017-09-02T22:26:35.811Z,5.30
2017-09-02T22:29:03.943Z,5.97
2017-09-02T22:31:32.210Z,5.23
2017-09-02T22:34:00.345Z,6.40
2017-09-02T22:36:28.474Z,7.63
2017-09-02T22:38:56.725Z,7.93
2017-09-02T22:41:24.859Z,5.47
2017-09-02T22:43:52.995Z,6.27
2017-09-02T22:46:21.141Z,5.20
2017-09-02T22:48:49.279Z,4.93
2017-09-02T22:51:17.437Z,5.10
2017-09-02T22:53:45.562Z,6.10
2017-09-02T22:56:13.697Z,6.23
2017-09-02T22:58:41.855Z,6.37
2017-09-02T23:01:09.997Z,6.30
2017-09-02T23:03:38.120Z,5.57
2017-09-02T23:06:06.271Z,4.60
2017-09-02T23:08:34.401Z,6.50
2017-09-02T23:11:02.539Z,4.67
2017-09-02T23:13:30.707Z,4.27
2017-09-02T23:15:58.847Z,4.60
2017-09-02T23:18:26.969Z,5.30
2017-09-02T23:20:55.131Z,6.23
2017-09-02T23:23:23.259Z,4.93
2017-09-02T23:25:51.413Z,7.97
2017-09-02T23:28:19.544Z,4.27
2017-09-02T23:30:47.676Z,5.40
2017-09-02T23:33:15.817Z,4.30
2017-09-02T23:35:43.952Z,4.10
2017-09-02T23:38:12.097Z,5.80
2017-09-02T23:40:40.231Z,4.47
2017-09-02T23:43:08.367Z,6.40
2017-09-02T23:45:36.622Z,5.63
2017-09-02T23:48:04.746Z,6.40
2017-09-02T23:50:32.860Z,5.30
2017-09-02T23:53:01.030Z,7.37
2017-09-02T23:55:29.158Z,6.33
2017-09-02T23:57:57.308Z,5.07
