createdAt,value
2023-09-28T00:00:14.289Z,22.00
2023-09-28T00:02:40.888Z,21.90
2023-09-28T00:05:07.474Z,21.80
2023-09-28T00:07:33.999Z,21.90
2023-09-28T00:10:00.559Z,21.90
2023-09-28T00:12:27.114Z,21.90
2023-09-28T00:14:53.638Z,21.90
2023-09-28T00:17:20.238Z,21.90
2023-09-28T00:19:46.875Z,21.90
2023-09-28T00:22:13.469Z,21.90
2023-09-28T00:24:41.242Z,21.90
2023-09-28T00:27:07.772Z,21.90
2023-09-28T00:29:34.305Z,21.90
2023-09-28T00:32:00.862Z,21.90
2023-09-28T00:34:27.426Z,21.90
2023-09-28T00:36:53.924Z,21.90
2023-09-28T00:39:20.436Z,21.90
2023-09-28T00:41:46.958Z,21.90
2023-09-28T00:44:13.553Z,21.90
2023-09-28T00:46:40.178Z,21.90
2023-09-28T00:49:06.842Z,21.90
2023-09-28T00:51:33.370Z,21.90
2023-09-28T00:53:59.922Z,21.90
2023-09-28T00:56:26.489Z,21.90
2023-09-28T00:58:53.094Z,21.90
2023-09-28T01:01:19.637Z,21.90
2023-09-28T01:03:46.193Z,21.90
2023-09-28T01:06:12.736Z,21.90
2023-09-28T01:08:39.271Z,21.90
2023-09-28T01:11:05.845Z,21.90
2023-09-28T01:13:32.382Z,21.90
2023-09-28T01:15:58.897Z,21.90
2023-09-28T01:18:25.507Z,21.90
2023-09-28T01:20:52.058Z,21.90
2023-09-28T01:23:18.621Z,21.90
2023-09-28T01:25:45.220Z,21.90
2023-09-28T01:28:11.851Z,21.90
2023-09-28T01:30:40.829Z,21.90
2023-09-28T01:33:07.364Z,21.90
2023-09-28T01:35:33.878Z,21.90
2023-09-28T01:38:00.459Z,21.90
2023-09-28T01:40:27.022Z,21.80
2023-09-28T01:42:53.541Z,21.90
2023-09-28T01:45:20.225Z,21.90
2023-09-28T01:47:46.750Z,21.90
2023-09-28T01:50:13.372Z,21.80
2023-09-28T01:52:39.968Z,21.90
2023-09-28T01:55:06.509Z,21.90
2023-09-28T01:57:33.039Z,21.90
2023-09-28T01:59:59.569Z,21.80
2023-09-28T02:02:26.152Z,21.90
2023-09-28T02:04:52.753Z,21.90
2023-09-28T02:07:19.313Z,21.90
2023-09-28T02:09:45.864Z,21.90
2023-09-28T02:12:12.414Z,21.90
2023-09-28T02:14:38.956Z,21.90
2023-09-28T02:17:05.579Z,21.90
2023-09-28T02:19:32.158Z,21.90
2023-09-28T02:21:58.675Z,21.90
2023-09-28T02:24:25.262Z,21.90
2023-09-28T02:26:51.832Z,21.90
2023-09-28T02:29:18.401Z,21.90
2023-09-28T02:31:45.050Z,21.90
2023-09-28T02:34:11.674Z,21.90
2023-09-28T02:36:38.176Z,21.90
2023-09-28T02:39:04.776Z,21.90
2023-09-28T02:41:31.307Z,21.90
2023-09-28T02:43:57.883Z,21.90
2023-09-28T02:46:24.433Z,21.90
2023-09-28T02:48:50.996Z,21.90
2023-09-28T02:51:17.517Z,21.90
2023-09-28T02:53:44.029Z,21.90
2023-09-28T02:56:10.581Z,21.90
2023-09-28T02:58:37.161Z,21.90
2023-09-28T03:01:03.702Z,21.90
2023-09-28T03:03:30.305Z,21.90
2023-09-28T03:05:56.833Z,21.90
2023-09-28T03:08:24.498Z,21.90
2023-09-28T03:10:51.013Z,22.00
2023-09-28T03:13:17.548Z,21.90
2023-09-28T03:15:44.083Z,21.90
2023-09-28T03:18:10.635Z,21.90
2023-09-28T03:20:37.155Z,21.90
2023-09-28T03:23:03.707Z,21.90
2023-09-28T03:25:30.249Z,21.90
2023-09-28T03:27:56.766Z,22.00
2023-09-28T03:30:23.375Z,21.90
2023-09-28T03:32:50.204Z,21.90
2023-09-28T03:35:17.092Z,21.90
2023-09-28T03:37:43.678Z,21.90
2023-09-28T03:40:10.269Z,21.90
2023-09-28T03:42:36.801Z,21.90
2023-09-28T03:45:03.360Z,21.90
2023-09-28T03:47:29.922Z,21.90
2023-09-28T03:49:56.497Z,21.90
2023-09-28T03:52:23.044Z,21.90
2023-09-28T03:54:53.416Z,21.90
2023-09-28T03:57:19.938Z,21.90
2023-09-28T03:59:46.469Z,21.90
2023-09-28T04:02:13.015Z,21.90
2023-09-28T04:04:39.589Z,21.90
2023-09-28T04:07:06.143Z,21.90
2023-09-28T04:09:32.751Z,21.90
2023-09-28T04:11:59.260Z,21.90
2023-09-28T04:14:25.820Z,21.90
2023-09-28T04:16:52.369Z,21.90
2023-09-28T04:19:18.913Z,21.90
2023-09-28T04:21:45.437Z,21.80
2023-09-28T04:24:11.963Z,21.90
2023-09-28T04:26:38.492Z,21.80
2023-09-28T04:29:05.053Z,21.90
2023-09-28T04:31:31.671Z,21.90
2023-09-28T04:33:58.193Z,21.90
2023-09-28T04:36:24.731Z,21.90
2023-09-28T04:38:51.258Z,21.80
2023-09-28T04:41:17.851Z,21.90
2023-09-28T04:43:44.468Z,21.90
2023-09-28T04:46:11.079Z,21.90
2023-09-28T04:48:37.619Z,21.90
2023-09-28T04:51:04.161Z,21.90
2023-09-28T04:53:30.668Z,21.90
2023-09-28T04:55:57.205Z,21.90
2023-09-28T04:58:23.771Z,21.90
2023-09-28T05:00:50.289Z,21.90
2023-09-28T05:03:16.838Z,21.90
2023-09-28T05:05:43.421Z,21.80
2023-09-28T05:08:09.961Z,21.90
2023-09-28T05:10:36.504Z,21.90
2023-09-28T05:13:03.029Z,21.90
2023-09-28T05:15:29.614Z,21.80
2023-09-28T05:17:56.195Z,21.90
2023-09-28T05:20:24.383Z,21.90
2023-09-28T05:22:52.793Z,21.90
2023-09-28T05:25:19.380Z,21.90
2023-09-28T05:27:45.891Z,21.80
2023-09-28T05:30:12.415Z,21.80
2023-09-28T05:32:38.990Z,21.90
2023-09-28T05:35:05.601Z,21.90
2023-09-28T05:37:32.133Z,21.90
2023-09-28T05:39:58.660Z,21.90
2023-09-28T05:42:25.188Z,21.90
2023-09-28T05:44:51.732Z,21.90
2023-09-28T05:47:18.284Z,21.90
2023-09-28T05:49:44.834Z,21.80
2023-09-28T05:52:11.374Z,21.90
2023-09-28T05:54:37.880Z,21.90
2023-09-28T05:57:04.402Z,21.90
2023-09-28T05:59:31.002Z,21.80
2023-09-28T06:01:57.701Z,21.90
2023-09-28T06:04:24.243Z,21.90
2023-09-28T06:06:50.814Z,21.80
2023-09-28T06:09:17.308Z,21.80
2023-09-28T06:11:43.862Z,21.80
2023-09-28T06:14:10.412Z,21.90
2023-09-28T06:16:36.976Z,21.80
2023-09-28T06:19:03.508Z,21.80
2023-09-28T06:21:30.032Z,21.90
2023-09-28T06:23:56.617Z,21.90
2023-09-28T06:26:35.361Z,21.90
2023-09-28T06:29:09.020Z,21.90
2023-09-28T06:31:35.634Z,21.90
2023-09-28T06:34:02.365Z,21.90
2023-09-28T06:36:41.565Z,21.90
2023-09-28T06:39:08.894Z,21.80
2023-09-28T06:41:35.424Z,21.90
2023-09-28T06:44:02.002Z,21.90
2023-09-28T06:46:28.576Z,21.90
2023-09-28T06:48:55.367Z,21.90
2023-09-28T06:51:22.111Z,21.90
2023-09-28T06:53:48.654Z,21.90
2023-09-28T06:56:15.575Z,21.90
2023-09-28T06:58:42.522Z,21.90
2023-09-28T07:01:09.045Z,21.90
2023-09-28T07:03:35.627Z,21.80
2023-09-28T07:06:02.210Z,21.90
2023-09-28T07:08:28.834Z,21.90
2023-09-28T07:10:55.434Z,21.90
2023-09-28T07:13:21.990Z,21.90
2023-09-28T07:15:48.595Z,21.90
2023-09-28T07:18:15.210Z,21.90
2023-09-28T07:20:41.745Z,21.90
2023-09-28T07:23:08.346Z,21.90
2023-09-28T07:25:34.879Z,21.90
2023-09-28T07:28:01.430Z,21.90
2023-09-28T07:30:27.972Z,21.90
2023-09-28T07:32:54.617Z,21.90
2023-09-28T07:35:21.355Z,21.90
2023-09-28T07:37:47.945Z,21.90
2023-09-28T07:40:14.486Z,21.80
2023-09-28T07:42:41.025Z,21.90
2023-09-28T07:45:07.570Z,21.90
2023-09-28T07:47:34.243Z,21.90
2023-09-28T07:50:00.914Z,21.90
2023-09-28T07:52:27.452Z,22.00
2023-09-28T07:54:53.991Z,22.00
2023-09-28T07:57:20.499Z,21.90
2023-09-28T07:59:47.010Z,21.90
2023-09-28T08:02:13.541Z,22.00
2023-09-28T08:04:40.101Z,22.00
2023-09-28T08:07:06.607Z,22.00
2023-09-28T08:09:33.154Z,22.00
2023-09-28T08:12:01.879Z,22.00
2023-09-28T08:14:30.042Z,22.10
2023-09-28T08:16:56.708Z,22.10
2023-09-28T08:19:23.275Z,22.10
2023-09-28T08:21:50.098Z,22.10
2023-09-28T08:24:17.515Z,22.10
2023-09-28T08:26:45.329Z,22.10
2023-09-28T08:29:11.915Z,22.10
2023-09-28T08:31:38.512Z,22.00
2023-09-28T08:34:05.023Z,22.10
2023-09-28T08:36:31.543Z,22.10
2023-09-28T08:38:58.052Z,22.10
2023-09-28T08:41:24.625Z,22.10
2023-09-28T08:43:51.174Z,22.10
2023-09-28T08:46:21.634Z,22.10
2023-09-28T08:48:52.342Z,22.10
2023-09-28T08:51:23.671Z,22.10
2023-09-28T08:53:54.048Z,22.10
2023-09-28T08:56:20.814Z,22.10
2023-09-28T08:58:47.377Z,22.10
2023-09-28T09:01:14.045Z,22.10
2023-09-28T09:03:40.780Z,22.10
2023-09-28T09:06:07.412Z,22.10
2023-09-28T09:08:33.951Z,22.10
2023-09-28T09:11:00.527Z,22.10
2023-09-28T09:13:27.097Z,22.10
2023-09-28T09:15:53.650Z,22.10
2023-09-28T09:18:20.531Z,22.10
2023-09-28T09:20:47.188Z,22.10
2023-09-28T09:23:13.799Z,22.00
2023-09-28T09:25:40.347Z,22.10
2023-09-28T09:28:06.905Z,22.10
2023-09-28T09:30:33.430Z,22.10
2023-09-28T09:33:00.080Z,22.10
2023-09-28T09:35:29.883Z,22.10
2023-09-28T09:37:56.493Z,22.10
2023-09-28T09:40:23.050Z,22.10
2023-09-28T09:42:49.564Z,22.20
2023-09-28T09:45:16.065Z,22.20
2023-09-28T09:47:44.454Z,22.10
2023-09-28T09:50:12.109Z,22.20
2023-09-28T09:52:38.690Z,22.20
2023-09-28T09:55:05.221Z,22.20
2023-09-28T09:57:31.814Z,22.20
2023-09-28T10:00:00.253Z,22.20
2023-09-28T10:02:27.107Z,22.20
2023-09-28T10:04:53.673Z,22.20
2023-09-28T10:07:20.213Z,22.20
2023-09-28T10:09:46.729Z,22.20
2023-09-28T10:12:13.249Z,22.20
2023-09-28T10:14:41.711Z,22.20
2023-09-28T10:17:08.305Z,22.20
2023-09-28T10:19:34.916Z,22.10
2023-09-28T10:22:05.755Z,22.20
2023-09-28T10:24:32.314Z,22.20
2023-09-28T10:26:58.914Z,22.20
2023-09-28T10:29:25.549Z,22.20
2023-09-28T10:31:58.335Z,22.20
2023-09-28T10:34:25.502Z,22.20
2023-09-28T10:36:52.061Z,22.20
2023-09-28T10:39:19.046Z,22.20
2023-09-28T10:41:45.567Z,22.20
2023-09-28T10:44:12.124Z,22.20
2023-09-28T10:46:38.684Z,22.20
2023-09-28T10:49:05.299Z,22.20
2023-09-28T10:51:31.924Z,22.20
2023-09-28T10:53:58.494Z,22.20
2023-09-28T10:56:25.919Z,22.20
2023-09-28T10:58:53.836Z,22.20
2023-09-28T11:01:20.489Z,22.20
2023-09-28T11:03:47.197Z,22.20
2023-09-28T11:06:14.261Z,22.20
2023-09-28T11:08:41.138Z,22.30
2023-09-28T11:11:07.985Z,22.20
2023-09-28T11:13:34.640Z,22.20
2023-09-28T11:16:01.181Z,22.20
2023-09-28T11:18:27.717Z,22.30
2023-09-28T11:20:54.250Z,22.20
2023-09-28T11:23:20.902Z,22.20
2023-09-28T11:25:47.559Z,22.30
2023-09-28T11:28:14.120Z,22.30
2023-09-28T11:30:40.771Z,22.30
2023-09-28T11:33:07.455Z,22.30
2023-09-28T11:35:35.864Z,22.20
2023-09-28T11:38:06.026Z,22.30
2023-09-28T11:40:32.569Z,22.30
2023-09-28T11:42:59.114Z,22.30
2023-09-28T11:45:25.692Z,22.30
2023-09-28T11:47:52.305Z,22.30
2023-09-28T11:50:18.924Z,22.30
2023-09-28T11:52:45.452Z,22.30
2023-09-28T11:55:12.077Z,22.30
2023-09-28T11:57:38.636Z,22.30
2023-09-28T12:00:05.222Z,22.30
2023-09-28T12:02:31.898Z,22.30
2023-09-28T12:04:58.540Z,22.30
2023-09-28T12:07:25.065Z,22.30
2023-09-28T12:10:03.783Z,22.30
2023-09-28T12:12:31.440Z,22.30
2023-09-28T12:14:57.996Z,22.30
2023-09-28T12:17:24.899Z,22.30
2023-09-28T12:19:51.601Z,22.30
2023-09-28T12:22:18.154Z,22.30
2023-09-28T12:24:44.658Z,22.30
2023-09-28T12:27:11.202Z,22.30
2023-09-28T12:29:37.757Z,22.30
2023-09-28T12:32:04.420Z,22.30
2023-09-28T12:34:31.765Z,22.30
2023-09-28T12:36:58.412Z,22.30
2023-09-28T12:39:24.931Z,22.30
2023-09-28T12:41:51.461Z,22.30
2023-09-28T12:44:18.872Z,22.30
2023-09-28T12:46:45.722Z,22.30
2023-09-28T12:49:12.361Z,22.30
2023-09-28T12:51:38.897Z,22.30
2023-09-28T12:54:05.433Z,22.30
2023-09-28T12:56:32.216Z,22.30
2023-09-28T12:58:58.881Z,22.30
2023-09-28T13:01:25.427Z,22.40
2023-09-28T13:03:52.282Z,22.40
2023-09-28T13:06:19.055Z,22.30
2023-09-28T13:08:45.609Z,22.40
2023-09-28T13:11:12.582Z,22.40
2023-09-28T13:13:39.168Z,22.40
2023-09-28T13:16:05.696Z,22.40
2023-09-28T13:18:32.225Z,22.40
2023-09-28T13:20:58.772Z,22.40
2023-09-28T13:23:25.328Z,22.40
2023-09-28T13:25:51.896Z,22.40
2023-09-28T13:28:18.649Z,22.40
2023-09-28T13:30:45.223Z,22.40
2023-09-28T13:33:11.780Z,22.40
2023-09-28T13:35:38.702Z,22.40
2023-09-28T13:38:06.010Z,22.40
2023-09-28T13:40:32.537Z,22.40
2023-09-28T13:42:59.101Z,22.40
2023-09-28T13:45:25.777Z,22.40
2023-09-28T13:47:52.512Z,22.40
2023-09-28T13:50:19.206Z,22.40
2023-09-28T13:52:45.786Z,22.40
2023-09-28T13:55:12.310Z,22.40
2023-09-28T13:57:38.851Z,22.40
2023-09-28T14:00:05.569Z,22.40
2023-09-28T14:02:32.225Z,22.40
2023-09-28T14:04:58.821Z,22.40
2023-09-28T14:07:25.362Z,22.40
2023-09-28T14:09:54.821Z,22.40
2023-09-28T14:12:22.655Z,22.40
2023-09-28T14:14:49.156Z,22.40
2023-09-28T14:17:24.862Z,22.40
2023-09-28T14:20:02.233Z,22.40
2023-09-28T14:22:28.813Z,22.40
2023-09-28T14:24:55.349Z,22.40
2023-09-28T14:27:21.873Z,22.40
2023-09-28T14:29:48.402Z,22.40
2023-09-28T14:32:14.986Z,22.40
2023-09-28T14:34:41.553Z,22.40
2023-09-28T14:37:08.114Z,22.40
2023-09-28T14:39:34.657Z,22.40
2023-09-28T14:42:01.251Z,22.40
2023-09-28T14:44:27.882Z,22.40
2023-09-28T14:46:54.421Z,22.40
2023-09-28T14:49:23.977Z,22.40
2023-09-28T14:51:50.503Z,22.40
2023-09-28T14:54:17.047Z,22.40
2023-09-28T14:56:43.643Z,22.40
2023-09-28T14:59:10.307Z,22.40
2023-09-28T15:01:36.907Z,22.40
2023-09-28T15:04:05.232Z,22.40
2023-09-28T15:06:33.103Z,22.40
2023-09-28T15:08:59.644Z,22.40
2023-09-28T15:11:26.193Z,22.40
2023-09-28T15:13:52.844Z,22.40
2023-09-28T15:16:19.465Z,22.40
2023-09-28T15:18:46.010Z,22.40
2023-09-28T15:21:12.540Z,22.40
2023-09-28T15:23:39.101Z,22.40
2023-09-28T15:26:06.016Z,22.40
2023-09-28T15:28:32.589Z,22.40
2023-09-28T15:30:59.133Z,22.40
2023-09-28T15:33:25.795Z,22.40
2023-09-28T15:35:52.444Z,22.40
2023-09-28T15:38:19.037Z,22.40
2023-09-28T15:40:48.034Z,22.40
2023-09-28T15:43:14.562Z,22.40
2023-09-28T15:45:41.100Z,22.40
2023-09-28T15:48:07.685Z,22.40
2023-09-28T15:50:34.310Z,22.40
2023-09-28T15:53:00.860Z,22.40
2023-09-28T15:55:27.382Z,22.40
2023-09-28T15:57:53.891Z,22.40
2023-09-28T16:00:34.908Z,22.40
2023-09-28T16:03:03.756Z,22.40
2023-09-28T16:05:30.404Z,22.40
2023-09-28T16:07:56.969Z,22.40
2023-09-28T16:10:23.529Z,22.40
2023-09-28T16:12:50.060Z,22.40
2023-09-28T16:15:16.616Z,22.40
2023-09-28T16:17:43.207Z,22.40
2023-09-28T16:20:09.846Z,22.40
2023-09-28T16:22:36.453Z,22.40
2023-09-28T16:25:03.052Z,22.40
2023-09-28T16:27:29.550Z,22.40
2023-09-28T16:29:56.066Z,22.40
2023-09-28T16:32:22.650Z,22.50
2023-09-28T16:34:49.189Z,22.40
2023-09-28T16:37:15.730Z,22.40
2023-09-28T16:39:42.277Z,22.40
2023-09-28T16:42:08.831Z,22.40
2023-09-28T16:44:35.415Z,22.40
2023-09-28T16:47:01.999Z,22.40
2023-09-28T16:49:28.518Z,22.40
2023-09-28T16:51:55.076Z,22.40
2023-09-28T16:54:21.589Z,22.40
2023-09-28T16:56:48.132Z,22.40
2023-09-28T16:59:14.734Z,22.50
2023-09-28T17:01:41.327Z,22.40
2023-09-28T17:04:08.023Z,22.40
2023-09-28T17:06:34.632Z,22.40
2023-09-28T17:09:01.149Z,22.40
2023-09-28T17:11:27.745Z,22.40
2023-09-28T17:14:00.123Z,22.40
2023-09-28T17:16:26.731Z,22.40
2023-09-28T17:18:53.468Z,22.40
2023-09-28T17:21:20.109Z,22.40
2023-09-28T17:23:46.676Z,22.40
2023-09-28T17:26:13.318Z,22.40
2023-09-28T17:28:39.902Z,22.40
2023-09-28T17:31:06.441Z,22.40
2023-09-28T17:33:33.049Z,22.40
2023-09-28T17:35:59.611Z,22.40
2023-09-28T17:38:26.197Z,22.30
2023-09-28T17:40:52.742Z,22.30
2023-09-28T17:43:19.290Z,22.30
2023-09-28T17:45:45.815Z,22.30
2023-09-28T17:48:12.410Z,22.40
2023-09-28T17:50:38.959Z,22.30
2023-09-28T17:53:05.536Z,22.30
2023-09-28T17:55:32.105Z,22.30
2023-09-28T17:57:58.704Z,22.20
2023-09-28T18:00:25.277Z,22.30
2023-09-28T18:02:51.902Z,22.20
2023-09-28T18:05:18.679Z,22.30
2023-09-28T18:07:45.290Z,22.20
2023-09-28T18:10:11.832Z,22.20
2023-09-28T18:12:38.370Z,22.20
2023-09-28T18:15:04.907Z,22.20
2023-09-28T18:17:31.501Z,22.20
2023-09-28T18:19:58.087Z,22.20
2023-09-28T18:22:24.628Z,22.20
2023-09-28T18:24:51.138Z,22.20
2023-09-28T18:27:17.689Z,22.20
2023-09-28T18:29:44.255Z,22.20
2023-09-28T18:32:10.816Z,22.20
2023-09-28T18:34:37.359Z,22.20
2023-09-28T18:37:03.898Z,22.20
2023-09-28T18:39:30.468Z,22.20
2023-09-28T18:41:57.059Z,22.20
2023-09-28T18:44:23.623Z,22.20
2023-09-28T18:46:50.213Z,22.20
2023-09-28T18:49:16.771Z,22.00
2023-09-28T18:51:43.297Z,22.20
2023-09-28T18:54:09.848Z,22.10
2023-09-28T18:56:36.429Z,22.10
2023-09-28T18:59:03.008Z,22.20
2023-09-28T19:01:29.542Z,22.20
2023-09-28T19:03:56.292Z,22.10
2023-09-28T19:06:22.948Z,22.10
2023-09-28T19:08:49.558Z,22.10
2023-09-28T19:11:16.226Z,22.10
2023-09-28T19:13:42.803Z,22.10
2023-09-28T19:16:09.368Z,22.10
2023-09-28T19:18:35.998Z,22.10
2023-09-28T19:21:02.624Z,22.10
2023-09-28T19:23:29.201Z,22.10
2023-09-28T19:25:55.719Z,22.10
2023-09-28T19:28:22.274Z,22.10
2023-09-28T19:30:48.796Z,22.10
2023-09-28T19:33:15.395Z,22.10
2023-09-28T19:35:42.011Z,22.10
2023-09-28T19:38:08.542Z,22.10
2023-09-28T19:40:35.078Z,22.10
2023-09-28T19:43:01.604Z,22.10
2023-09-28T19:48:18.064Z,22.10
2023-09-28T19:50:44.763Z,22.10
2023-09-28T19:53:11.310Z,22.10
2023-09-28T19:55:37.989Z,22.10
2023-09-28T19:58:04.513Z,22.10
2023-09-28T20:00:31.052Z,22.10
2023-09-28T20:02:57.672Z,22.10
2023-09-28T20:05:24.288Z,22.10
2023-09-28T20:07:50.833Z,22.10
2023-09-28T20:10:17.459Z,22.10
2023-09-28T20:12:44.026Z,22.10
2023-09-28T20:15:10.632Z,22.10
2023-09-28T20:17:37.202Z,22.10
2023-09-28T20:20:03.770Z,22.10
2023-09-28T20:22:38.347Z,22.20
2023-09-28T20:25:12.226Z,22.20
2023-09-28T20:27:38.752Z,22.20
2023-09-28T20:30:05.294Z,22.20
2023-09-28T20:32:31.878Z,22.20
2023-09-28T20:34:58.441Z,22.20
2023-09-28T20:37:24.950Z,22.10
2023-09-28T20:39:51.460Z,22.10
2023-09-28T20:42:17.993Z,22.10
2023-09-28T20:44:44.601Z,22.10
2023-09-28T20:47:12.285Z,22.10
2023-09-28T20:49:38.820Z,22.10
2023-09-28T20:52:05.355Z,22.10
2023-09-28T20:54:31.881Z,22.10
2023-09-28T20:56:58.429Z,22.10
2023-09-28T20:59:30.382Z,22.10
2023-09-28T21:01:56.968Z,22.10
2023-09-28T21:04:23.566Z,22.10
2023-09-28T21:06:50.314Z,22.10
2023-09-28T21:09:16.843Z,22.10
2023-09-28T21:11:43.433Z,22.10
2023-09-28T21:14:09.951Z,22.00
2023-09-28T21:16:36.515Z,22.10
2023-09-28T21:19:03.122Z,22.10
2023-09-28T21:21:29.758Z,22.10
2023-09-28T21:23:56.310Z,22.10
2023-09-28T21:26:22.844Z,22.10
2023-09-28T21:28:49.394Z,22.10
2023-09-28T21:31:15.957Z,22.10
2023-09-28T21:33:42.521Z,22.20
2023-09-28T21:36:09.072Z,22.10
2023-09-28T21:38:35.609Z,22.10
2023-09-28T21:41:02.169Z,22.10
2023-09-28T21:43:30.332Z,22.10
2023-09-28T21:45:56.917Z,22.10
2023-09-28T21:48:23.500Z,22.10
2023-09-28T21:50:50.125Z,22.00
2023-09-28T21:53:16.777Z,22.10
2023-09-28T21:55:43.320Z,22.10
2023-09-28T21:58:09.856Z,22.00
2023-09-28T22:00:36.384Z,22.10
2023-09-28T22:03:02.998Z,22.10
2023-09-28T22:05:29.580Z,22.10
2023-09-28T22:07:56.187Z,22.00
2023-09-28T22:10:22.727Z,22.10
2023-09-28T22:12:49.274Z,22.00
2023-09-28T22:15:15.973Z,22.10
2023-09-28T22:17:42.530Z,22.00
2023-09-28T22:20:09.096Z,22.00
2023-09-28T22:22:35.621Z,22.00
2023-09-28T22:25:02.126Z,22.00
2023-09-28T22:27:28.688Z,22.00
2023-09-28T22:29:55.244Z,22.00
2023-09-28T22:32:21.802Z,22.00
2023-09-28T22:34:48.318Z,22.00
2023-09-28T22:37:14.835Z,22.00
2023-09-28T22:39:41.358Z,22.00
2023-09-28T22:42:07.892Z,22.10
2023-09-28T22:44:34.444Z,22.00
2023-09-28T22:47:03.798Z,22.00
2023-09-28T22:49:30.833Z,22.00
2023-09-28T22:51:57.373Z,22.10
2023-09-28T22:54:24.394Z,22.00
2023-09-28T22:56:51.011Z,22.00
2023-09-28T22:59:17.571Z,22.00
2023-09-28T23:01:44.109Z,22.00
2023-09-28T23:04:12.475Z,22.00
2023-09-28T23:06:39.022Z,22.00
2023-09-28T23:09:05.554Z,22.00
2023-09-28T23:11:32.139Z,22.00
2023-09-28T23:13:58.699Z,22.10
2023-09-28T23:16:25.229Z,22.10
2023-09-28T23:18:51.744Z,22.10
2023-09-28T23:21:18.270Z,22.10
2023-09-28T23:23:44.818Z,22.10
2023-09-28T23:26:11.350Z,22.00
2023-09-28T23:28:37.885Z,22.10
2023-09-28T23:31:04.467Z,22.10
2023-09-28T23:33:31.266Z,22.10
2023-09-28T23:35:57.962Z,22.00
2023-09-28T23:38:24.636Z,22.00
2023-09-28T23:40:51.177Z,22.00
2023-09-28T23:43:17.693Z,22.00
2023-09-28T23:45:44.220Z,22.00
2023-09-28T23:48:10.818Z,22.00
2023-09-28T23:50:37.567Z,22.00
2023-09-28T23:53:06.477Z,22.00
2023-09-28T23:55:33.072Z,22.00
2023-09-28T23:57:59.648Z,22.10
