createdAt,value
2023-01-26T00:01:59.004Z,32.28
2023-01-26T00:06:05.851Z,27.30
2023-01-26T00:10:09.689Z,28.58
2023-01-26T00:14:12.716Z,25.52
2023-01-26T00:18:16.057Z,22.73
2023-01-26T00:22:20.233Z,31.73
2023-01-26T00:26:25.110Z,27.35
2023-01-26T00:30:27.944Z,29.55
2023-01-26T00:34:30.744Z,32.25
2023-01-26T00:38:35.026Z,36.97
2023-01-26T00:42:37.968Z,33.10
2023-01-26T00:46:40.802Z,40.00
2023-01-26T00:50:43.657Z,36.72
2023-01-26T00:54:47.785Z,34.47
2023-01-26T00:58:50.835Z,29.63
2023-01-26T01:02:53.891Z,32.70
2023-01-26T01:06:56.759Z,36.50
2023-01-26T01:11:09.892Z,35.47
2023-01-26T01:15:12.995Z,34.78
2023-01-26T01:19:16.859Z,39.15
2023-01-26T01:23:20.105Z,32.95
2023-01-26T01:27:24.376Z,33.92
2023-01-26T01:31:29.314Z,28.95
2023-01-26T01:35:34.439Z,35.33
2023-01-26T01:39:37.171Z,35.40
2023-01-26T01:43:41.429Z,28.55
2023-01-26T01:47:44.247Z,32.85
2023-01-26T01:51:53.437Z,33.85
2023-01-26T01:55:59.327Z,31.92
2023-01-26T02:00:07.723Z,30.85
2023-01-26T02:04:16.889Z,30.50
2023-01-26T02:08:20.465Z,32.65
2023-01-26T02:12:28.438Z,31.15
2023-01-26T02:16:32.597Z,37.33
2023-01-26T02:20:43.641Z,33.17
2023-01-26T02:24:46.964Z,28.38
2023-01-26T02:28:51.303Z,35.10
2023-01-26T02:32:54.197Z,31.00
2023-01-26T02:36:59.074Z,35.85
2023-01-26T02:41:06.705Z,34.60
2023-01-26T02:45:15.154Z,33.00
2023-01-26T02:49:36.515Z,35.85
2023-01-26T02:53:39.569Z,37.22
2023-01-26T02:57:43.187Z,34.42
2023-01-26T03:01:49.474Z,31.38
2023-01-26T03:05:54.150Z,32.60
2023-01-26T03:09:58.730Z,31.67
2023-01-26T03:14:01.524Z,31.42
2023-01-26T03:18:24.634Z,38.08
2023-01-26T03:22:44.841Z,32.15
2023-01-26T03:27:05.236Z,34.28
2023-01-26T03:31:09.020Z,38.50
2023-01-26T03:35:22.453Z,35.15
2023-01-26T03:39:42.865Z,39.28
2023-01-26T03:44:03.760Z,41.70
2023-01-26T03:48:25.998Z,43.30
2023-01-26T03:52:49.920Z,41.38
2023-01-26T03:56:52.987Z,38.17
2023-01-26T04:00:55.807Z,41.97
2023-01-26T04:05:16.456Z,36.38
2023-01-26T04:09:26.825Z,41.83
2023-01-26T04:13:47.048Z,35.75
2023-01-26T04:18:14.541Z,36.67
2023-01-26T04:22:17.647Z,36.90
2023-01-26T04:26:26.154Z,41.22
2023-01-26T04:30:30.232Z,38.33
2023-01-26T04:34:33.448Z,39.90
2023-01-26T04:38:38.846Z,37.10
2023-01-26T04:42:43.293Z,38.53
2023-01-26T04:46:48.174Z,39.17
2023-01-26T04:50:55.119Z,36.40
2023-01-26T04:54:58.848Z,33.67
2023-01-26T04:59:05.677Z,41.95
2023-01-26T05:03:10.465Z,34.33
2023-01-26T05:07:14.040Z,37.30
2023-01-26T05:11:17.112Z,38.05
2023-01-26T05:15:43.905Z,38.88
2023-01-26T05:20:07.771Z,40.75
2023-01-26T05:24:15.962Z,36.40
2023-01-26T05:28:38.652Z,41.88
2023-01-26T05:32:42.877Z,36.50
2023-01-26T05:36:45.882Z,34.38
2023-01-26T05:40:48.772Z,35.22
2023-01-26T05:44:52.743Z,33.83
2023-01-26T05:48:57.849Z,33.95
2023-01-26T05:53:02.963Z,30.38
2023-01-26T05:57:11.955Z,30.13
2023-01-26T06:01:19.975Z,34.92
2023-01-26T06:05:30.772Z,32.00
2023-01-26T06:09:34.340Z,28.77
2023-01-26T06:13:45.214Z,30.70
2023-01-26T06:17:54.583Z,33.35
2023-01-26T06:21:58.865Z,31.25
2023-01-26T06:26:02.138Z,29.70
2023-01-26T06:30:07.107Z,31.95
2023-01-26T06:34:11.038Z,35.83
2023-01-26T06:38:18.207Z,30.42
2023-01-26T06:42:21.101Z,30.50
2023-01-26T06:46:24.145Z,34.92
2023-01-26T06:50:34.456Z,36.83
2023-01-26T06:54:38.673Z,32.90
2023-01-26T06:58:57.588Z,29.80
2023-01-26T07:03:18.722Z,30.17
2023-01-26T07:07:21.494Z,34.45
2023-01-26T07:11:26.329Z,33.20
2023-01-26T07:15:29.083Z,33.80
2023-01-26T07:19:33.297Z,31.50
2023-01-26T07:23:36.102Z,29.75
2023-01-26T07:27:40.244Z,29.92
2023-01-26T07:31:44.502Z,34.85
2023-01-26T07:35:47.375Z,34.15
2023-01-26T07:39:50.312Z,31.15
2023-01-26T07:43:54.519Z,29.25
2023-01-26T07:47:57.546Z,35.63
2023-01-26T07:52:00.339Z,32.08
2023-01-26T07:56:07.987Z,30.75
2023-01-26T08:00:13.641Z,26.92
2023-01-26T08:04:16.526Z,30.20
2023-01-26T08:08:19.339Z,30.70
2023-01-26T08:12:22.104Z,33.22
2023-01-26T08:16:26.197Z,28.90
2023-01-26T08:20:28.946Z,26.42
2023-01-26T08:24:31.700Z,33.00
2023-01-26T08:28:34.833Z,30.10
2023-01-26T08:32:38.960Z,32.03
2023-01-26T08:36:41.790Z,28.77
2023-01-26T08:40:44.590Z,26.05
2023-01-26T08:44:47.399Z,23.80
2023-01-26T08:48:51.587Z,28.20
2023-01-26T08:52:57.678Z,31.25
2023-01-26T08:57:00.468Z,27.23
2023-01-26T09:01:05.954Z,23.70
2023-01-26T09:05:11.887Z,20.13
2023-01-26T09:09:15.366Z,22.10
2023-01-26T09:13:18.167Z,21.30
2023-01-26T09:17:20.893Z,19.08
2023-01-26T09:21:25.187Z,24.00
2023-01-26T09:25:28.051Z,21.23
2023-01-26T09:29:30.820Z,19.48
2023-01-26T09:33:33.634Z,20.90
2023-01-26T09:37:37.696Z,20.55
2023-01-26T09:42:03.111Z,19.23
2023-01-26T09:46:16.871Z,19.58
2023-01-26T09:50:25.669Z,18.15
2023-01-26T09:54:35.056Z,20.75
2023-01-26T09:58:40.848Z,18.50
2023-01-26T10:02:54.587Z,17.52
2023-01-26T10:06:58.712Z,17.58
2023-01-26T10:11:27.990Z,18.48
2023-01-26T10:15:32.821Z,17.60
2023-01-26T10:19:40.382Z,28.08
2023-01-26T10:23:49.076Z,16.85
2023-01-26T10:27:53.836Z,14.75
2023-01-26T10:31:56.597Z,15.65
2023-01-26T10:35:59.799Z,15.05
2023-01-26T10:40:04.052Z,13.50
2023-01-26T10:44:25.557Z,13.70
2023-01-26T10:48:29.188Z,15.02
2023-01-26T10:52:31.925Z,14.82
2023-01-26T10:56:37.260Z,16.67
2023-01-26T11:00:42.388Z,14.80
2023-01-26T11:05:02.967Z,17.27
2023-01-26T11:09:18.567Z,21.95
2023-01-26T11:13:22.622Z,17.00
2023-01-26T11:17:31.996Z,17.70
2023-01-26T11:21:41.443Z,18.73
2023-01-26T11:25:55.150Z,17.83
2023-01-26T11:30:11.063Z,20.40
2023-01-26T11:34:26.582Z,18.80
2023-01-26T11:38:37.626Z,17.80
2023-01-26T11:42:50.485Z,16.90
2023-01-26T11:47:01.579Z,20.13
2023-01-26T11:51:13.717Z,18.38
2023-01-26T11:55:26.454Z,24.45
2023-01-26T11:59:36.631Z,16.90
2023-01-26T12:03:45.260Z,20.50
2023-01-26T12:07:55.589Z,22.35
2023-01-26T12:12:04.009Z,20.35
2023-01-26T12:16:15.985Z,27.35
2023-01-26T12:20:28.306Z,20.75
2023-01-26T12:25:08.119Z,25.27
2023-01-26T12:29:09.664Z,23.42
2023-01-26T12:33:12.801Z,27.42
2023-01-26T12:37:42.709Z,28.80
2023-01-26T12:42:04.118Z,25.92
2023-01-26T12:46:09.026Z,24.85
2023-01-26T12:50:17.475Z,30.73
2023-01-26T12:54:27.469Z,27.42
2023-01-26T12:58:36.047Z,29.42
2023-01-26T13:02:39.111Z,25.38
2023-01-26T13:06:42.531Z,30.10
2023-01-26T13:10:49.576Z,30.42
2023-01-26T13:15:01.945Z,24.20
2023-01-26T13:19:04.843Z,26.42
2023-01-26T13:23:52.693Z,23.48
2023-01-26T13:27:58.031Z,21.42
2023-01-26T13:32:18.879Z,26.70
2023-01-26T13:36:24.300Z,23.15
2023-01-26T13:40:31.739Z,20.92
2023-01-26T13:44:41.317Z,20.00
2023-01-26T13:48:47.862Z,22.73
2023-01-26T13:52:51.016Z,25.52
2023-01-26T13:57:05.178Z,16.05
2023-01-26T14:01:14.198Z,21.48
2023-01-26T14:05:23.490Z,21.10
2023-01-26T14:09:29.041Z,20.10
2023-01-26T14:13:36.599Z,21.45
2023-01-26T14:17:49.736Z,18.75
2023-01-26T14:21:55.950Z,18.33
2023-01-26T14:30:04.992Z,16.50
2023-01-26T14:34:11.191Z,16.38
2023-01-26T14:42:21.700Z,18.05
2023-01-26T14:46:28.517Z,15.10
2023-01-26T14:50:32.325Z,16.20
2023-01-26T14:54:39.425Z,20.52
2023-01-26T14:58:42.529Z,19.65
2023-01-26T15:02:49.119Z,18.80
2023-01-26T15:06:51.929Z,16.20
2023-01-26T15:11:18.144Z,15.77
2023-01-26T15:15:21.809Z,22.02
2023-01-26T15:19:27.208Z,19.08
2023-01-26T15:23:33.108Z,15.52
2023-01-26T15:27:37.958Z,20.33
2023-01-26T15:31:43.334Z,18.83
2023-01-26T15:35:58.525Z,17.88
2023-01-26T15:40:01.303Z,19.13
2023-01-26T15:44:05.911Z,26.35
2023-01-26T15:48:08.675Z,17.23
2023-01-26T15:52:15.269Z,19.15
2023-01-26T15:56:18.091Z,18.30
2023-01-26T16:00:24.045Z,24.23
2023-01-26T16:04:28.171Z,19.15
2023-01-26T16:08:30.933Z,19.38
2023-01-26T16:12:33.840Z,20.15
2023-01-26T16:16:40.390Z,21.38
2023-01-26T16:20:45.707Z,17.63
2023-01-26T16:24:48.429Z,24.40
2023-01-26T16:28:51.128Z,27.33
2023-01-26T16:32:55.295Z,28.58
2023-01-26T16:36:58.092Z,37.97
2023-01-26T16:41:00.945Z,30.10
2023-01-26T16:45:03.993Z,28.17
2023-01-26T16:49:08.861Z,28.50
2023-01-26T16:53:19.307Z,23.35
2023-01-26T16:57:22.115Z,21.60
2023-01-26T17:01:28.256Z,22.25
2023-01-26T17:05:32.454Z,25.80
2023-01-26T17:09:35.486Z,32.15
2023-01-26T17:13:38.270Z,29.77
2023-01-26T17:17:42.330Z,25.77
2023-01-26T17:21:46.506Z,19.70
2023-01-26T17:25:49.402Z,24.08
2023-01-26T17:29:52.403Z,24.33
2023-01-26T17:33:56.073Z,28.45
2023-01-26T17:38:00.228Z,22.77
2023-01-26T17:42:03.061Z,23.85
2023-01-26T17:46:07.889Z,24.30
2023-01-26T17:50:11.968Z,26.65
2023-01-26T17:54:16.101Z,25.15
2023-01-26T17:58:18.911Z,23.35
2023-01-26T18:02:21.741Z,27.75
2023-01-26T18:06:24.617Z,29.45
2023-01-26T18:10:30.413Z,25.13
2023-01-26T18:14:33.206Z,26.30
2023-01-26T18:18:36.617Z,24.23
2023-01-26T18:22:39.413Z,33.13
2023-01-26T18:26:43.575Z,21.15
2023-01-26T18:30:46.560Z,25.58
2023-01-26T18:34:49.371Z,29.52
2023-01-26T18:38:53.476Z,34.83
2023-01-26T18:42:58.081Z,30.98
2023-01-26T18:47:00.870Z,26.50
2023-01-26T18:51:04.551Z,28.35
2023-01-26T18:55:08.794Z,30.17
2023-01-26T18:59:13.006Z,28.88
2023-01-26T19:03:17.430Z,27.98
2023-01-26T19:07:42.681Z,34.70
2023-01-26T19:11:45.715Z,30.38
2023-01-26T19:15:50.475Z,48.22
2023-01-26T19:19:53.216Z,33.75
2023-01-26T19:23:58.411Z,30.23
2023-01-26T19:28:01.270Z,30.67
2023-01-26T19:32:05.902Z,29.88
2023-01-26T19:36:09.790Z,29.25
2023-01-26T19:40:14.900Z,27.02
2023-01-26T19:44:17.663Z,23.23
2023-01-26T19:48:23.505Z,25.02
2023-01-26T19:52:26.357Z,24.08
2023-01-26T19:56:31.041Z,23.40
2023-01-26T20:00:33.881Z,22.98
2023-01-26T20:04:38.232Z,27.55
2023-01-26T20:08:41.032Z,24.60
2023-01-26T20:12:43.824Z,24.55
2023-01-26T20:16:46.681Z,21.42
2023-01-26T20:20:52.194Z,22.98
2023-01-26T20:24:55.502Z,22.45
2023-01-26T20:28:58.686Z,24.52
2023-01-26T20:33:02.214Z,21.60
2023-01-26T20:37:06.401Z,21.38
2023-01-26T20:41:09.855Z,22.92
2023-01-26T20:45:13.396Z,27.05
2023-01-26T20:49:18.500Z,27.88
2023-01-26T20:53:22.668Z,27.75
2023-01-26T20:57:25.475Z,28.98
2023-01-26T21:01:28.507Z,29.52
2023-01-26T21:05:31.435Z,22.77
2023-01-26T21:09:35.693Z,27.25
2023-01-26T21:13:41.090Z,22.60
2023-01-26T21:17:43.809Z,30.95
2023-01-26T21:21:46.634Z,29.20
2023-01-26T21:25:51.107Z,30.75
2023-01-26T21:29:53.893Z,30.85
2023-01-26T21:33:57.444Z,32.33
2023-01-26T21:38:00.263Z,28.75
2023-01-26T21:42:04.744Z,29.20
2023-01-26T21:46:07.554Z,36.10
2023-01-26T21:50:11.621Z,33.35
2023-01-26T21:54:15.701Z,29.15
2023-01-26T21:58:37.575Z,36.72
2023-01-26T22:02:40.562Z,34.55
2023-01-26T22:06:43.596Z,29.38
2023-01-26T22:10:54.047Z,28.83
2023-01-26T22:14:58.190Z,29.48
2023-01-26T22:19:00.934Z,25.40
2023-01-26T22:23:03.981Z,31.98
2023-01-26T22:27:08.222Z,30.20
2023-01-26T22:31:12.771Z,25.63
2023-01-26T22:35:15.820Z,25.67
2023-01-26T22:39:19.118Z,27.77
2023-01-26T22:43:22.395Z,23.90
2023-01-26T22:47:26.589Z,24.00
2023-01-26T22:51:30.875Z,22.15
2023-01-26T22:55:33.697Z,28.50
2023-01-26T22:59:36.495Z,23.63
2023-01-26T23:03:41.379Z,32.72
2023-01-26T23:07:44.213Z,27.20
2023-01-26T23:11:47.000Z,31.02
2023-01-26T23:15:49.760Z,32.60
2023-01-26T23:19:55.126Z,33.72
2023-01-26T23:23:58.472Z,30.30
2023-01-26T23:28:03.304Z,33.63
2023-01-26T23:32:06.798Z,24.15
2023-01-26T23:36:13.477Z,29.95
2023-01-26T23:40:16.431Z,27.45
2023-01-26T23:44:19.189Z,28.17
2023-01-26T23:48:22.005Z,29.23
2023-01-26T23:52:26.133Z,23.95
2023-01-26T23:56:28.925Z,23.58
