createdAt,value
2018-09-13T00:00:10.872Z,18.15
2018-09-13T00:01:10.810Z,18.06
2018-09-13T00:02:10.750Z,18.13
2018-09-13T00:03:10.691Z,18.11
2018-09-13T00:04:10.633Z,18.11
2018-09-13T00:05:10.570Z,18.17
2018-09-13T00:06:10.513Z,18.08
2018-09-13T00:07:10.451Z,18.06
2018-09-13T00:08:10.393Z,18.02
2018-09-13T00:09:10.330Z,17.97
2018-09-13T00:10:10.272Z,17.96
2018-09-13T00:11:10.217Z,17.90
2018-09-13T00:12:10.154Z,17.88
2018-09-13T00:13:10.094Z,17.78
2018-09-13T00:14:10.034Z,17.86
2018-09-13T00:15:09.975Z,17.88
2018-09-13T00:16:09.914Z,17.87
2018-09-13T00:17:09.855Z,17.72
2018-09-13T00:18:09.795Z,17.73
2018-09-13T00:19:09.735Z,17.62
2018-09-13T00:20:09.676Z,17.66
2018-09-13T00:21:09.617Z,17.59
2018-09-13T00:22:09.556Z,17.66
2018-09-13T00:23:09.495Z,17.66
2018-09-13T00:24:09.436Z,17.66
2018-09-13T00:25:09.377Z,17.59
2018-09-13T00:26:09.318Z,17.66
2018-09-13T00:27:09.261Z,17.63
2018-09-13T00:28:09.204Z,17.72
2018-09-13T00:29:09.139Z,17.72
2018-09-13T00:30:09.077Z,17.87
2018-09-13T00:31:09.016Z,17.91
2018-09-13T00:32:08.959Z,17.83
2018-09-13T00:33:08.917Z,17.87
2018-09-13T00:34:08.841Z,17.91
2018-09-13T00:35:08.781Z,17.88
2018-09-13T00:36:08.719Z,17.96
2018-09-13T00:37:08.673Z,18.03
2018-09-13T00:38:08.601Z,18.06
2018-09-13T00:39:08.541Z,18.11
2018-09-13T00:40:08.479Z,18.09
2018-09-13T00:41:08.420Z,18.09
2018-09-13T00:42:08.361Z,18.09
2018-09-13T00:43:08.300Z,18.15
2018-09-13T00:44:08.244Z,18.13
2018-09-13T00:45:08.181Z,18.18
2018-09-13T00:46:08.120Z,18.12
2018-09-13T00:47:08.062Z,18.11
2018-09-13T00:48:08.003Z,18.09
2018-09-13T00:49:07.943Z,18.15
2018-09-13T00:50:07.882Z,18.15
2018-09-13T00:51:07.823Z,18.21
2018-09-13T00:52:07.764Z,18.17
2018-09-13T00:53:07.703Z,18.15
2018-09-13T00:54:07.644Z,18.20
2018-09-13T00:55:07.583Z,18.09
2018-09-13T00:56:07.524Z,18.13
2018-09-13T00:57:07.463Z,18.17
2018-09-13T00:58:07.403Z,18.15
2018-09-13T00:59:07.346Z,18.23
2018-09-13T01:00:07.288Z,18.17
2018-09-13T01:01:07.219Z,18.17
2018-09-13T01:02:07.163Z,18.21
2018-09-13T01:03:07.106Z,18.27
2018-09-13T01:04:07.046Z,18.23
2018-09-13T01:05:06.988Z,18.23
2018-09-13T01:06:06.926Z,18.21
2018-09-13T01:07:06.862Z,18.23
2018-09-13T01:08:06.803Z,18.17
2018-09-13T01:09:06.749Z,18.18
2018-09-13T01:10:06.691Z,18.27
2018-09-13T01:11:06.632Z,18.24
2018-09-13T01:12:06.574Z,18.18
2018-09-13T01:13:06.509Z,18.20
2018-09-13T01:14:06.449Z,18.23
2018-09-13T01:15:06.390Z,18.17
2018-09-13T01:16:06.335Z,18.20
2018-09-13T01:17:06.272Z,18.23
2018-09-13T01:18:06.212Z,18.17
2018-09-13T01:19:06.150Z,18.26
2018-09-13T01:20:06.092Z,18.26
2018-09-13T01:21:06.031Z,18.27
2018-09-13T01:22:05.975Z,18.21
2018-09-13T01:23:05.909Z,18.26
2018-09-13T01:24:05.853Z,18.26
2018-09-13T01:25:05.789Z,18.21
2018-09-13T01:26:05.734Z,18.21
2018-09-13T01:27:05.674Z,18.26
2018-09-13T01:28:05.615Z,18.21
2018-09-13T01:29:05.555Z,18.23
2018-09-13T01:30:05.493Z,18.24
2018-09-13T01:31:05.436Z,18.26
2018-09-13T01:32:05.374Z,18.18
2018-09-13T01:33:05.315Z,18.26
2018-09-13T01:34:05.255Z,18.27
2018-09-13T01:35:05.197Z,18.27
2018-09-13T01:36:05.137Z,18.26
2018-09-13T01:37:05.078Z,18.30
2018-09-13T01:38:05.017Z,18.31
2018-09-13T01:39:04.957Z,18.30
2018-09-13T01:40:04.902Z,18.28
2018-09-13T01:41:04.837Z,18.36
2018-09-13T01:42:04.780Z,18.31
2018-09-13T01:43:04.719Z,18.39
2018-09-13T01:44:04.664Z,18.41
2018-09-13T01:45:04.597Z,18.42
2018-09-13T01:46:04.540Z,18.46
2018-09-13T01:47:04.481Z,18.49
2018-09-13T01:48:04.422Z,18.51
2018-09-13T01:49:04.363Z,18.46
2018-09-13T01:50:04.304Z,18.39
2018-09-13T01:51:04.242Z,18.49
2018-09-13T01:52:04.183Z,18.51
2018-09-13T01:53:04.123Z,18.51
2018-09-13T01:54:04.063Z,18.54
2018-09-13T01:55:04.003Z,18.49
2018-09-13T01:56:03.946Z,18.54
2018-09-13T01:57:03.881Z,18.58
2018-09-13T01:58:03.825Z,18.57
2018-09-13T01:59:03.782Z,18.64
2018-09-13T02:00:03.706Z,18.70
2018-09-13T02:01:03.648Z,18.63
2018-09-13T02:02:03.597Z,18.63
2018-09-13T02:03:03.530Z,18.74
2018-09-13T02:04:03.467Z,18.70
2018-09-13T02:05:03.408Z,18.67
2018-09-13T02:06:03.352Z,18.60
2018-09-13T02:07:03.291Z,18.70
2018-09-13T02:08:03.241Z,18.58
2018-09-13T02:09:03.185Z,18.63
2018-09-13T02:10:03.112Z,18.64
2018-09-13T02:11:03.050Z,18.70
2018-09-13T02:12:02.992Z,18.74
2018-09-13T02:13:02.949Z,18.67
2018-09-13T02:14:02.872Z,18.70
2018-09-13T02:15:02.814Z,18.67
2018-09-13T02:16:02.760Z,18.76
2018-09-13T02:17:02.695Z,18.74
2018-09-13T02:18:02.635Z,18.67
2018-09-13T02:19:02.572Z,18.81
2018-09-13T02:20:02.516Z,18.79
2018-09-13T02:21:02.459Z,18.83
2018-09-13T02:22:02.396Z,18.76
2018-09-13T02:23:02.338Z,18.68
2018-09-13T02:24:02.277Z,18.74
2018-09-13T02:25:02.231Z,18.74
2018-09-13T02:26:02.159Z,18.83
2018-09-13T02:27:02.099Z,18.83
2018-09-13T02:28:02.049Z,18.91
2018-09-13T02:29:01.980Z,18.86
2018-09-13T02:30:01.922Z,18.97
2018-09-13T02:31:01.857Z,19.01
2018-09-13T02:32:01.821Z,19.04
2018-09-13T02:33:01.749Z,19.05
2018-09-13T02:34:01.679Z,19.08
2018-09-13T02:35:01.626Z,19.22
2018-09-13T02:36:01.579Z,19.22
2018-09-13T02:37:01.509Z,19.26
2018-09-13T02:38:01.445Z,19.20
2018-09-13T02:39:01.384Z,19.22
2018-09-13T02:40:01.328Z,19.34
2018-09-13T02:41:01.267Z,19.31
2018-09-13T02:42:01.209Z,19.23
2018-09-13T02:43:01.150Z,19.32
2018-09-13T02:44:01.089Z,19.35
2018-09-13T02:45:01.027Z,19.34
2018-09-13T02:46:00.969Z,19.31
2018-09-13T02:47:00.907Z,19.30
2018-09-13T02:48:00.851Z,19.31
2018-09-13T02:49:00.799Z,19.38
2018-09-13T02:50:00.734Z,19.41
2018-09-13T02:51:00.673Z,19.37
2018-09-13T02:52:00.616Z,19.42
2018-09-13T02:53:00.551Z,19.41
2018-09-13T02:54:00.494Z,19.38
2018-09-13T02:55:00.439Z,19.39
2018-09-13T02:56:00.379Z,19.42
2018-09-13T02:57:00.318Z,19.38
2018-09-13T02:58:00.257Z,19.41
2018-09-13T02:59:00.198Z,19.37
2018-09-13T03:00:00.137Z,19.39
2018-09-13T03:01:00.095Z,19.34
2018-09-13T03:02:00.015Z,19.27
2018-09-13T03:02:59.960Z,19.30
2018-09-13T03:03:59.901Z,19.34
2018-09-13T03:04:59.839Z,19.26
2018-09-13T03:05:59.785Z,19.22
2018-09-13T03:06:59.725Z,19.26
2018-09-13T03:07:59.664Z,19.23
2018-09-13T03:08:59.603Z,19.32
2018-09-13T03:09:59.568Z,19.20
2018-09-13T03:10:59.485Z,19.23
2018-09-13T03:11:59.424Z,19.22
2018-09-13T03:12:59.365Z,19.16
2018-09-13T03:13:59.305Z,19.05
2018-09-13T03:14:59.247Z,19.07
2018-09-13T03:15:59.188Z,19.17
2018-09-13T03:16:59.128Z,19.09
2018-09-13T03:17:59.074Z,19.13
2018-09-13T03:18:59.010Z,19.15
2018-09-13T03:19:58.950Z,19.05
2018-09-13T03:20:58.889Z,19.08
2018-09-13T03:21:58.833Z,19.08
2018-09-13T03:22:58.772Z,19.08
2018-09-13T03:23:58.717Z,19.17
2018-09-13T03:24:58.653Z,19.20
2018-09-13T03:25:58.615Z,19.04
2018-09-13T03:26:58.536Z,19.16
2018-09-13T03:27:58.476Z,19.16
2018-09-13T03:28:58.416Z,19.20
2018-09-13T03:29:58.358Z,19.16
2018-09-13T03:30:58.303Z,19.15
2018-09-13T03:31:58.240Z,19.20
2018-09-13T03:32:58.180Z,19.23
2018-09-13T03:33:58.118Z,19.26
2018-09-13T03:34:58.060Z,19.23
2018-09-13T03:35:58.001Z,19.17
2018-09-13T03:36:57.940Z,19.23
2018-09-13T03:37:57.882Z,19.26
2018-09-13T03:38:57.824Z,19.26
2018-09-13T03:39:57.764Z,19.23
2018-09-13T03:40:57.703Z,19.20
2018-09-13T03:41:57.679Z,19.30
2018-09-13T03:42:57.595Z,19.26
2018-09-13T03:43:57.527Z,19.26
2018-09-13T03:44:57.466Z,19.31
2018-09-13T03:45:57.407Z,19.16
2018-09-13T03:46:57.347Z,19.27
2018-09-13T03:47:57.289Z,19.23
2018-09-13T03:48:57.230Z,19.37
2018-09-13T03:49:57.170Z,19.27
2018-09-13T03:50:57.109Z,19.35
2018-09-13T03:51:57.052Z,19.35
2018-09-13T03:52:56.989Z,19.31
2018-09-13T03:53:56.932Z,19.34
2018-09-13T03:54:56.875Z,19.31
2018-09-13T03:55:56.816Z,19.31
2018-09-13T03:56:56.754Z,19.34
2018-09-13T03:57:56.698Z,19.19
2018-09-13T03:58:56.638Z,19.38
2018-09-13T03:59:56.577Z,19.27
2018-09-13T04:00:56.540Z,19.35
2018-09-13T04:01:56.458Z,19.30
2018-09-13T04:02:56.399Z,19.27
2018-09-13T04:03:56.341Z,19.26
2018-09-13T04:04:56.283Z,19.20
2018-09-13T04:05:56.224Z,19.19
2018-09-13T04:06:56.165Z,19.17
2018-09-13T04:07:56.102Z,19.22
2018-09-13T04:08:56.042Z,19.20
2018-09-13T04:09:55.984Z,19.16
2018-09-13T04:10:55.931Z,19.27
2018-09-13T04:11:55.883Z,19.27
2018-09-13T04:12:55.807Z,19.22
2018-09-13T04:13:55.748Z,19.20
2018-09-13T04:14:55.688Z,19.30
2018-09-13T04:15:55.628Z,19.16
2018-09-13T04:16:55.571Z,19.22
2018-09-13T04:17:55.510Z,19.24
2018-09-13T04:18:55.510Z,19.20
2018-09-13T04:19:55.407Z,19.20
2018-09-13T04:20:55.365Z,19.16
2018-09-13T04:21:55.299Z,19.16
2018-09-13T04:22:55.215Z,19.08
2018-09-13T04:23:55.219Z,19.16
2018-09-13T04:24:55.104Z,19.07
2018-09-13T04:25:55.034Z,19.08
2018-09-13T04:26:54.972Z,19.07
2018-09-13T04:27:54.915Z,19.07
2018-09-13T04:28:54.895Z,19.09
2018-09-13T04:29:54.872Z,19.04
2018-09-13T04:30:54.823Z,19.05
2018-09-13T04:31:54.681Z,19.04
2018-09-13T04:32:54.718Z,18.97
2018-09-13T04:33:54.599Z,19.04
2018-09-13T04:34:54.513Z,19.00
2018-09-13T04:35:54.593Z,18.93
2018-09-13T04:36:54.432Z,18.97
2018-09-13T04:37:54.334Z,19.05
2018-09-13T04:38:54.264Z,18.97
2018-09-13T04:39:54.210Z,19.01
2018-09-13T04:40:54.144Z,19.00
2018-09-13T04:41:54.088Z,19.01
2018-09-13T04:42:54.026Z,19.04
2018-09-13T04:43:53.981Z,19.05
2018-09-13T04:44:53.908Z,19.09
2018-09-13T04:45:53.846Z,19.04
2018-09-13T04:46:53.791Z,19.07
2018-09-13T04:47:53.730Z,19.09
2018-09-13T04:48:53.673Z,19.07
2018-09-13T04:49:53.613Z,19.05
2018-09-13T04:50:53.553Z,19.12
2018-09-13T04:51:53.494Z,19.12
2018-09-13T04:52:53.436Z,19.15
2018-09-13T04:53:53.375Z,19.08
2018-09-13T04:54:53.316Z,19.13
2018-09-13T04:55:53.257Z,19.13
2018-09-13T04:56:53.200Z,19.08
2018-09-13T04:57:53.136Z,19.08
2018-09-13T04:58:53.078Z,19.08
2018-09-13T04:59:53.019Z,19.08
2018-09-13T05:00:52.974Z,19.07
2018-09-13T05:01:52.900Z,19.07
2018-09-13T05:02:52.844Z,19.08
2018-09-13T05:03:52.786Z,19.04
2018-09-13T05:04:52.723Z,19.16
2018-09-13T05:05:52.664Z,19.12
2018-09-13T05:06:52.605Z,19.17
2018-09-13T05:07:52.546Z,19.07
2018-09-13T05:08:52.485Z,19.05
2018-09-13T05:09:52.427Z,19.13
2018-09-13T05:10:52.367Z,19.09
2018-09-13T05:11:52.309Z,19.09
2018-09-13T05:12:52.355Z,19.01
2018-09-13T05:13:52.188Z,19.00
2018-09-13T05:14:52.134Z,19.04
2018-09-13T05:15:52.073Z,19.00
2018-09-13T05:16:52.012Z,19.01
2018-09-13T05:17:51.950Z,19.07
2018-09-13T05:18:51.894Z,19.04
2018-09-13T05:19:51.862Z,19.04
2018-09-13T05:20:51.775Z,19.07
2018-09-13T05:21:51.715Z,19.05
2018-09-13T05:22:51.719Z,19.05
2018-09-13T05:23:51.597Z,19.12
2018-09-13T05:24:51.538Z,19.05
2018-09-13T05:25:51.477Z,19.19
2018-09-13T05:26:51.420Z,19.16
2018-09-13T05:27:51.360Z,19.16
2018-09-13T05:28:51.299Z,19.05
2018-09-13T05:29:51.250Z,19.12
2018-09-13T05:30:51.183Z,19.07
2018-09-13T05:31:51.125Z,19.07
2018-09-13T05:32:51.066Z,19.15
2018-09-13T05:33:51.003Z,19.04
2018-09-13T05:34:50.943Z,19.16
2018-09-13T05:35:50.885Z,19.16
2018-09-13T05:36:50.829Z,19.19
2018-09-13T05:37:50.771Z,19.17
2018-09-13T05:38:50.733Z,19.17
2018-09-13T05:39:50.648Z,19.17
2018-09-13T05:40:50.588Z,19.15
2018-09-13T05:41:50.530Z,19.20
2018-09-13T05:42:50.479Z,19.22
2018-09-13T05:43:50.417Z,19.19
2018-09-13T05:44:50.354Z,19.16
2018-09-13T05:45:50.296Z,19.15
2018-09-13T05:46:50.232Z,19.19
2018-09-13T05:47:50.177Z,19.22
2018-09-13T05:48:50.115Z,19.09
2018-09-13T05:49:50.056Z,19.19
2018-09-13T05:50:49.998Z,19.12
2018-09-13T05:51:49.938Z,19.19
2018-09-13T05:52:49.878Z,19.08
2018-09-13T05:53:49.871Z,19.15
2018-09-13T05:54:49.769Z,19.15
2018-09-13T05:55:49.699Z,19.17
2018-09-13T05:56:49.640Z,19.16
2018-09-13T05:57:49.580Z,19.20
2018-09-13T05:58:49.522Z,19.19
2018-09-13T05:59:49.459Z,19.16
2018-09-13T06:00:49.405Z,19.23
2018-09-13T06:01:49.345Z,19.17
2018-09-13T06:02:49.285Z,19.19
2018-09-13T06:03:49.234Z,19.31
2018-09-13T06:04:49.167Z,19.26
2018-09-13T06:05:49.107Z,19.27
2018-09-13T06:06:49.048Z,19.26
2018-09-13T06:07:49.011Z,19.27
2018-09-13T06:08:48.938Z,19.26
2018-09-13T06:09:48.868Z,19.20
2018-09-13T06:10:48.810Z,19.20
2018-09-13T06:11:48.756Z,19.23
2018-09-13T06:12:48.693Z,19.30
2018-09-13T06:13:48.634Z,19.32
2018-09-13T06:14:48.575Z,19.31
2018-09-13T06:15:48.517Z,19.37
2018-09-13T06:16:48.454Z,19.35
2018-09-13T06:17:48.396Z,19.39
2018-09-13T06:18:48.346Z,19.47
2018-09-13T06:19:48.387Z,19.37
2018-09-13T06:20:48.222Z,19.38
2018-09-13T06:21:48.163Z,19.37
2018-09-13T06:22:48.102Z,19.37
2018-09-13T06:23:48.042Z,19.39
2018-09-13T06:24:47.982Z,19.41
2018-09-13T06:25:47.924Z,19.42
2018-09-13T06:26:47.865Z,19.37
2018-09-13T06:27:47.811Z,19.35
2018-09-13T06:28:47.748Z,19.37
2018-09-13T06:29:47.690Z,19.39
2018-09-13T06:30:47.630Z,19.39
2018-09-13T06:31:47.570Z,19.42
2018-09-13T06:32:47.513Z,19.49
2018-09-13T06:33:47.461Z,19.42
2018-09-13T06:34:47.393Z,19.49
2018-09-13T06:35:47.336Z,19.56
2018-09-13T06:36:47.275Z,19.50
2018-09-13T06:37:47.214Z,19.45
2018-09-13T06:38:47.155Z,19.59
2018-09-13T06:39:47.110Z,19.62
2018-09-13T06:40:47.038Z,19.57
2018-09-13T06:41:46.980Z,19.57
2018-09-13T06:42:46.920Z,19.59
2018-09-13T06:43:46.864Z,19.62
2018-09-13T06:44:46.802Z,19.60
2018-09-13T06:45:46.744Z,19.63
2018-09-13T06:46:46.685Z,19.67
2018-09-13T06:47:46.627Z,19.59
2018-09-13T06:48:46.564Z,19.54
2018-09-13T06:49:46.508Z,19.56
2018-09-13T06:50:46.449Z,19.52
2018-09-13T06:51:46.389Z,19.57
2018-09-13T06:52:46.337Z,19.52
2018-09-13T06:53:46.272Z,19.52
2018-09-13T06:54:46.216Z,19.54
2018-09-13T06:55:46.159Z,19.56
2018-09-13T06:56:46.098Z,19.53
2018-09-13T06:57:46.036Z,19.56
2018-09-13T06:58:45.979Z,19.60
2018-09-13T06:59:45.918Z,19.63
2018-09-13T07:00:45.860Z,19.64
2018-09-13T07:01:45.798Z,19.63
2018-09-13T07:02:45.740Z,19.67
2018-09-13T07:03:45.681Z,19.62
2018-09-13T07:04:45.623Z,19.67
2018-09-13T07:05:45.565Z,19.72
2018-09-13T07:06:45.507Z,19.74
2018-09-13T07:07:45.446Z,19.77
2018-09-13T07:08:45.387Z,19.82
2018-09-13T07:09:45.330Z,19.77
2018-09-13T07:10:45.271Z,19.78
2018-09-13T07:11:45.213Z,19.87
2018-09-13T07:12:45.150Z,19.92
2018-09-13T07:13:45.109Z,19.89
2018-09-13T07:14:45.040Z,19.94
2018-09-13T07:15:44.969Z,19.99
2018-09-13T07:16:44.924Z,20.05
2018-09-13T07:17:44.860Z,20.07
2018-09-13T07:18:44.798Z,20.11
2018-09-13T07:19:44.739Z,20.11
2018-09-13T07:20:44.688Z,20.04
2018-09-13T07:21:44.620Z,20.04
2018-09-13T07:22:44.563Z,20.15
2018-09-13T07:23:44.581Z,20.15
2018-09-13T07:24:44.447Z,20.23
2018-09-13T07:25:44.387Z,20.27
2018-09-13T07:26:44.331Z,20.29
2018-09-13T07:27:44.269Z,20.32
2018-09-13T07:28:44.210Z,20.33
2018-09-13T07:29:44.156Z,20.41
2018-09-13T07:30:44.110Z,20.39
2018-09-13T07:31:44.037Z,20.27
2018-09-13T07:32:43.976Z,20.22
2018-09-13T07:33:43.919Z,20.33
2018-09-13T07:34:43.861Z,20.36
2018-09-13T07:35:43.803Z,20.41
2018-09-13T07:36:43.797Z,20.39
2018-09-13T07:37:43.683Z,20.39
2018-09-13T07:38:43.627Z,20.37
2018-09-13T07:39:43.571Z,20.37
2018-09-13T07:40:43.508Z,20.33
2018-09-13T07:41:43.449Z,20.34
2018-09-13T07:42:43.510Z,20.49
2018-09-13T07:43:43.332Z,20.53
2018-09-13T07:44:43.274Z,20.50
2018-09-13T07:45:43.216Z,20.52
2018-09-13T07:46:43.159Z,20.53
2018-09-13T07:47:43.100Z,20.37
2018-09-13T07:48:43.042Z,20.50
2018-09-13T07:49:43.155Z,20.41
2018-09-13T07:50:42.925Z,20.50
2018-09-13T07:51:42.866Z,20.53
2018-09-13T07:52:42.810Z,20.58
2018-09-13T07:53:42.752Z,20.63
2018-09-13T07:54:42.691Z,20.58
2018-09-13T07:55:42.692Z,20.64
2018-09-13T07:56:42.573Z,20.55
2018-09-13T07:57:42.527Z,20.60
2018-09-13T07:58:42.459Z,20.70
2018-09-13T07:59:42.403Z,20.73
2018-09-13T08:00:42.341Z,20.74
2018-09-13T08:01:42.284Z,20.68
2018-09-13T08:02:42.224Z,20.70
2018-09-13T08:03:42.167Z,20.70
2018-09-13T08:04:42.117Z,20.80
2018-09-13T08:05:42.049Z,20.74
2018-09-13T08:06:41.993Z,20.80
2018-09-13T08:07:41.932Z,20.83
2018-09-13T08:08:41.874Z,20.77
2018-09-13T08:09:41.819Z,20.82
2018-09-13T08:10:41.760Z,20.77
2018-09-13T08:11:41.771Z,20.86
2018-09-13T08:12:41.642Z,20.92
2018-09-13T08:13:41.588Z,20.89
2018-09-13T08:14:41.527Z,21.00
2018-09-13T08:15:41.478Z,21.04
2018-09-13T08:16:41.409Z,21.04
2018-09-13T08:17:41.354Z,21.20
2018-09-13T08:18:41.295Z,21.23
2018-09-13T08:19:41.235Z,21.30
2018-09-13T08:20:41.174Z,21.34
2018-09-13T08:21:41.212Z,21.30
2018-09-13T08:22:41.066Z,21.38
2018-09-13T08:23:41.004Z,21.44
2018-09-13T08:24:40.946Z,21.47
2018-09-13T08:25:40.888Z,21.59
2018-09-13T08:26:40.831Z,21.62
2018-09-13T08:27:40.773Z,21.73
2018-09-13T08:28:40.714Z,21.77
2018-09-13T08:29:40.659Z,21.82
2018-09-13T08:30:40.599Z,21.80
2018-09-13T08:31:40.542Z,21.82
2018-09-13T08:32:40.483Z,21.82
2018-09-13T08:33:40.432Z,21.88
2018-09-13T08:34:40.454Z,21.80
2018-09-13T08:35:40.309Z,21.88
2018-09-13T08:36:40.254Z,21.90
2018-09-13T08:37:40.201Z,21.88
2018-09-13T08:38:40.131Z,21.91
2018-09-13T08:39:40.122Z,21.91
2018-09-13T08:40:40.021Z,21.96
2018-09-13T08:41:39.965Z,21.94
2018-09-13T08:42:39.904Z,22.07
2018-09-13T08:43:39.850Z,22.13
2018-09-13T08:44:39.788Z,22.06
2018-09-13T08:45:39.738Z,22.12
2018-09-13T08:46:39.672Z,22.16
2018-09-13T08:47:39.726Z,22.15
2018-09-13T08:48:39.571Z,22.16
2018-09-13T08:49:39.504Z,22.13
2018-09-13T08:50:39.444Z,22.28
2018-09-13T08:51:39.387Z,22.37
2018-09-13T08:52:39.331Z,22.46
2018-09-13T08:53:39.279Z,22.56
2018-09-13T08:54:39.215Z,22.61
2018-09-13T08:55:39.156Z,22.68
2018-09-13T08:56:39.096Z,22.76
2018-09-13T08:57:39.043Z,22.77
2018-09-13T08:58:38.982Z,22.66
2018-09-13T08:59:38.926Z,22.52
2018-09-13T09:00:38.891Z,22.37
2018-09-13T09:01:38.810Z,22.40
2018-09-13T09:02:38.752Z,22.36
2018-09-13T09:03:38.695Z,22.34
2018-09-13T09:04:38.638Z,22.37
2018-09-13T09:05:38.581Z,22.40
2018-09-13T09:06:38.523Z,22.56
2018-09-13T09:07:38.466Z,22.62
2018-09-13T09:08:38.409Z,22.67
2018-09-13T09:09:38.351Z,22.68
2018-09-13T09:10:38.292Z,22.67
2018-09-13T09:11:38.238Z,22.76
2018-09-13T09:12:38.178Z,22.88
2018-09-13T09:13:38.116Z,22.96
2018-09-13T09:14:38.070Z,23.03
2018-09-13T09:15:38.013Z,23.18
2018-09-13T09:16:37.952Z,23.28
2018-09-13T09:17:37.890Z,23.42
2018-09-13T09:18:37.905Z,23.51
2018-09-13T09:19:37.776Z,23.54
2018-09-13T09:20:37.718Z,23.55
2018-09-13T09:21:37.662Z,23.66
2018-09-13T09:22:37.605Z,23.67
2018-09-13T09:23:37.550Z,23.70
2018-09-13T09:24:37.492Z,23.61
2018-09-13T09:25:37.435Z,23.76
2018-09-13T09:26:37.412Z,23.79
2018-09-13T09:27:37.319Z,23.66
2018-09-13T09:28:37.264Z,23.63
2018-09-13T09:29:37.207Z,23.56
2018-09-13T09:30:37.147Z,23.56
2018-09-13T09:31:37.092Z,23.52
2018-09-13T09:32:37.035Z,23.56
2018-09-13T09:33:36.977Z,23.56
2018-09-13T09:34:36.971Z,23.63
2018-09-13T09:35:36.883Z,23.71
2018-09-13T09:36:36.812Z,23.67
2018-09-13T09:37:36.754Z,23.78
2018-09-13T09:38:36.692Z,23.82
2018-09-13T09:39:36.642Z,23.91
2018-09-13T09:40:36.625Z,23.86
2018-09-13T09:41:36.522Z,23.92
2018-09-13T09:42:36.468Z,23.96
2018-09-13T09:43:36.407Z,23.97
2018-09-13T09:44:36.351Z,24.04
2018-09-13T09:45:36.299Z,24.06
2018-09-13T09:46:36.237Z,24.10
2018-09-13T09:47:36.181Z,24.21
2018-09-13T09:48:36.131Z,24.21
2018-09-13T09:49:36.072Z,24.22
2018-09-13T09:50:36.068Z,24.33
2018-09-13T09:51:35.953Z,24.33
2018-09-13T09:52:35.899Z,24.22
2018-09-13T09:53:35.841Z,24.21
2018-09-13T09:54:35.781Z,24.21
2018-09-13T09:55:35.792Z,24.34
2018-09-13T09:56:35.671Z,24.31
2018-09-13T09:57:35.616Z,24.33
2018-09-13T09:58:35.558Z,24.38
2018-09-13T09:59:35.503Z,24.43
2018-09-13T10:00:35.446Z,24.41
2018-09-13T10:01:35.446Z,24.40
2018-09-13T10:02:35.334Z,24.34
2018-09-13T10:03:35.281Z,24.37
2018-09-13T10:04:35.279Z,24.44
2018-09-13T10:05:35.161Z,24.43
2018-09-13T10:06:35.112Z,24.41
2018-09-13T10:07:35.059Z,24.40
2018-09-13T10:08:34.995Z,24.53
2018-09-13T10:09:34.962Z,24.55
2018-09-13T10:10:34.883Z,24.59
2018-09-13T10:11:34.829Z,24.58
2018-09-13T10:12:34.780Z,24.74
2018-09-13T10:13:34.718Z,24.79
2018-09-13T10:14:34.660Z,24.99
2018-09-13T10:15:34.605Z,25.04
2018-09-13T10:16:34.550Z,25.11
2018-09-13T10:17:34.493Z,25.16
2018-09-13T10:18:34.464Z,25.23
2018-09-13T10:19:34.383Z,25.36
2018-09-13T10:20:34.328Z,25.41
2018-09-13T10:21:34.265Z,25.46
2018-09-13T10:22:34.211Z,25.48
2018-09-13T10:23:34.184Z,25.52
2018-09-13T10:24:34.098Z,25.52
2018-09-13T10:25:34.045Z,25.67
2018-09-13T10:26:34.520Z,25.64
2018-09-13T10:27:33.966Z,25.78
2018-09-13T10:28:33.930Z,25.85
2018-09-13T10:29:33.872Z,25.95
2018-09-13T10:30:33.766Z,26.01
2018-09-13T10:31:33.708Z,25.89
2018-09-13T10:32:33.650Z,25.89
2018-09-13T10:33:33.645Z,25.92
2018-09-13T10:34:33.540Z,25.73
2018-09-13T10:35:33.485Z,25.74
2018-09-13T10:36:33.715Z,25.70
2018-09-13T10:37:33.375Z,25.63
2018-09-13T10:38:33.318Z,25.67
2018-09-13T10:39:33.263Z,25.78
2018-09-13T10:40:33.236Z,25.95
2018-09-13T10:41:33.164Z,25.96
2018-09-13T10:42:33.098Z,26.01
2018-09-13T10:43:33.047Z,25.81
2018-09-13T10:44:32.984Z,25.75
2018-09-13T10:45:32.932Z,25.73
2018-09-13T10:46:32.880Z,25.82
2018-09-13T10:47:32.892Z,25.78
2018-09-13T10:48:32.763Z,25.86
2018-09-13T10:49:32.709Z,25.85
2018-09-13T10:50:32.691Z,25.86
2018-09-13T10:51:32.626Z,25.98
2018-09-13T10:52:32.550Z,26.01
2018-09-13T10:53:32.573Z,26.03
2018-09-13T10:54:32.431Z,26.15
2018-09-13T10:55:32.430Z,26.30
2018-09-13T10:56:32.326Z,26.36
2018-09-13T10:57:32.265Z,26.48
2018-09-13T10:58:32.212Z,26.41
2018-09-13T10:59:32.157Z,26.42
2018-09-13T11:00:32.098Z,26.45
2018-09-13T11:01:32.046Z,26.45
2018-09-13T11:02:32.027Z,26.45
2018-09-13T11:03:32.019Z,26.51
2018-09-13T11:04:32.034Z,26.52
2018-09-13T11:05:31.857Z,26.41
2018-09-13T11:06:31.765Z,26.26
2018-09-13T11:07:31.719Z,26.21
2018-09-13T11:08:31.658Z,26.05
2018-09-13T11:09:31.604Z,26.00
2018-09-13T11:10:31.556Z,25.96
2018-09-13T11:11:31.491Z,26.04
2018-09-13T11:12:31.470Z,25.92
2018-09-13T11:13:31.381Z,25.74
2018-09-13T11:14:31.326Z,25.61
2018-09-13T11:15:31.273Z,25.53
2018-09-13T11:16:31.216Z,25.40
2018-09-13T11:17:31.160Z,25.48
2018-09-13T11:18:31.104Z,25.38
2018-09-13T11:19:31.051Z,25.41
2018-09-13T11:20:30.994Z,25.46
2018-09-13T11:21:30.941Z,25.51
2018-09-13T11:22:30.884Z,25.61
2018-09-13T11:23:30.830Z,25.66
2018-09-13T11:24:30.805Z,25.66
2018-09-13T11:25:30.720Z,25.67
2018-09-13T11:26:30.662Z,25.71
2018-09-13T11:27:30.605Z,25.58
2018-09-13T11:28:30.552Z,25.58
2018-09-13T11:29:30.494Z,25.55
2018-09-13T11:30:30.445Z,25.55
2018-09-13T11:31:30.392Z,25.64
2018-09-13T11:32:30.328Z,25.77
2018-09-13T11:33:30.277Z,25.81
2018-09-13T11:34:30.217Z,25.82
2018-09-13T11:35:30.163Z,25.85
2018-09-13T11:36:30.107Z,25.86
2018-09-13T11:37:30.051Z,25.96
2018-09-13T11:38:29.996Z,25.88
2018-09-13T11:39:29.948Z,25.93
2018-09-13T11:40:29.997Z,26.03
2018-09-13T11:41:29.829Z,26.03
2018-09-13T11:42:29.774Z,26.03
2018-09-13T11:43:29.720Z,25.96
2018-09-13T11:44:29.663Z,26.01
2018-09-13T11:45:29.610Z,26.04
2018-09-13T11:46:29.555Z,26.11
2018-09-13T11:47:29.498Z,26.12
2018-09-13T11:48:29.441Z,26.03
2018-09-13T11:49:29.393Z,25.92
2018-09-13T11:50:29.332Z,26.01
2018-09-13T11:51:29.276Z,25.98
2018-09-13T11:52:29.221Z,26.01
2018-09-13T11:53:29.165Z,26.04
2018-09-13T11:54:29.446Z,26.05
2018-09-13T11:55:29.133Z,26.19
2018-09-13T11:56:29.011Z,26.11
2018-09-13T11:57:28.946Z,26.08
2018-09-13T11:58:28.892Z,26.16
2018-09-13T11:59:28.833Z,26.08
2018-09-13T12:00:28.776Z,26.12
2018-09-13T12:01:28.725Z,26.08
2018-09-13T12:02:28.667Z,26.05
2018-09-13T12:03:28.612Z,26.16
2018-09-13T12:04:28.559Z,26.24
2018-09-13T12:05:28.501Z,26.27
2018-09-13T12:06:28.452Z,26.24
2018-09-13T12:07:28.392Z,26.15
2018-09-13T12:08:28.339Z,26.20
2018-09-13T12:09:28.353Z,26.27
2018-09-13T12:10:28.224Z,26.30
2018-09-13T12:11:28.169Z,26.21
2018-09-13T12:12:28.113Z,26.20
2018-09-13T12:13:28.058Z,26.16
2018-09-13T12:14:28.004Z,26.26
2018-09-13T12:15:27.947Z,26.23
2018-09-13T12:16:27.892Z,26.26
2018-09-13T12:17:27.838Z,26.23
2018-09-13T12:18:27.793Z,26.24
2018-09-13T12:19:27.726Z,26.24
2018-09-13T12:20:27.671Z,26.31
2018-09-13T12:21:27.618Z,26.42
2018-09-13T12:22:27.564Z,26.51
2018-09-13T12:23:27.507Z,26.45
2018-09-13T12:24:27.451Z,26.36
2018-09-13T12:25:27.397Z,26.19
2018-09-13T12:26:27.343Z,26.21
2018-09-13T12:27:27.309Z,26.30
2018-09-13T12:28:27.228Z,26.41
2018-09-13T12:29:27.172Z,26.39
2018-09-13T12:30:27.119Z,26.43
2018-09-13T12:31:27.064Z,26.56
2018-09-13T12:32:27.017Z,26.53
2018-09-13T12:33:26.956Z,26.57
2018-09-13T12:34:26.898Z,26.57
2018-09-13T12:35:26.842Z,26.52
2018-09-13T12:36:26.785Z,26.52
2018-09-13T12:37:26.731Z,26.49
2018-09-13T12:38:26.693Z,26.36
2018-09-13T12:39:26.629Z,26.36
2018-09-13T12:40:26.566Z,26.43
2018-09-13T12:41:26.510Z,26.34
2018-09-13T12:42:26.455Z,26.36
2018-09-13T12:43:26.400Z,26.43
2018-09-13T12:44:26.344Z,26.46
2018-09-13T12:45:26.289Z,26.34
2018-09-13T12:46:26.233Z,26.28
2018-09-13T12:47:26.178Z,26.27
2018-09-13T12:48:26.157Z,26.23
2018-09-13T12:49:26.066Z,26.16
2018-09-13T12:50:26.025Z,26.19
2018-09-13T12:51:25.964Z,26.12