createdAt,value
2024-01-20T00:00:28.724Z,100.00
2024-01-20T00:02:56.300Z,100.00
2024-01-20T00:05:25.415Z,100.00
2024-01-20T00:07:53.110Z,100.00
2024-01-20T00:10:20.873Z,100.00
2024-01-20T00:12:48.502Z,100.00
2024-01-20T00:15:16.141Z,100.00
2024-01-20T00:17:44.107Z,100.00
2024-01-20T00:20:12.378Z,100.00
2024-01-20T00:22:41.379Z,100.00
2024-01-20T00:25:10.159Z,100.00
2024-01-20T00:27:39.108Z,100.00
2024-01-20T00:30:07.935Z,100.00
2024-01-20T00:32:35.963Z,100.00
2024-01-20T00:35:07.758Z,100.00
2024-01-20T00:37:36.856Z,100.00
2024-01-20T00:40:07.594Z,100.00
2024-01-20T00:42:35.534Z,100.00
2024-01-20T00:45:03.573Z,100.00
2024-01-20T00:47:31.598Z,100.00
2024-01-20T00:49:59.504Z,100.00
2024-01-20T00:52:27.248Z,100.00
2024-01-20T00:54:54.820Z,100.00
2024-01-20T00:57:23.920Z,100.00
2024-01-20T00:59:51.508Z,100.00
2024-01-20T01:02:20.259Z,100.00
2024-01-20T01:04:47.982Z,100.00
2024-01-20T01:07:15.736Z,100.00
2024-01-20T01:09:43.377Z,100.00
2024-01-20T01:12:11.710Z,100.00
2024-01-20T01:14:40.687Z,100.00
2024-01-20T01:17:08.384Z,100.00
2024-01-20T01:19:36.148Z,100.00
2024-01-20T01:22:04.531Z,100.00
2024-01-20T01:24:32.173Z,100.00
2024-01-20T01:26:59.879Z,100.00
2024-01-20T01:29:27.651Z,100.00
2024-01-20T01:31:56.730Z,100.00
2024-01-20T01:34:24.399Z,100.00
2024-01-20T01:36:52.001Z,100.00
2024-01-20T01:39:19.975Z,100.00
2024-01-20T01:41:47.617Z,100.00
2024-01-20T01:44:15.476Z,100.00
2024-01-20T01:46:43.431Z,100.00
2024-01-20T01:49:12.877Z,100.00
2024-01-20T01:51:40.947Z,100.00
2024-01-20T01:54:10.502Z,100.00
2024-01-20T01:56:38.210Z,100.00
2024-01-20T01:59:05.787Z,100.00
2024-01-20T02:01:33.497Z,100.00
2024-01-20T02:04:01.444Z,100.00
2024-01-20T02:06:30.561Z,100.00
2024-01-20T02:08:58.718Z,100.00
2024-01-20T02:11:26.609Z,100.00
2024-01-20T02:13:54.908Z,100.00
2024-01-20T02:16:22.528Z,100.00
2024-01-20T02:18:50.264Z,100.00
2024-01-20T02:21:17.974Z,100.00
2024-01-20T02:23:48.592Z,100.00
2024-01-20T02:26:16.201Z,100.00
2024-01-20T02:28:44.018Z,100.00
2024-01-20T02:31:12.944Z,100.00
2024-01-20T02:33:40.685Z,100.00
2024-01-20T02:36:08.643Z,100.00
2024-01-20T02:38:36.228Z,100.00
2024-01-20T02:41:05.656Z,100.00
2024-01-20T02:43:33.326Z,100.00
2024-01-20T02:46:00.907Z,100.00
2024-01-20T02:48:28.780Z,100.00
2024-01-20T02:50:56.475Z,100.00
2024-01-20T02:53:25.381Z,100.00
2024-01-20T02:55:53.097Z,100.00
2024-01-20T02:58:22.227Z,100.00
2024-01-20T03:00:50.362Z,100.00
2024-01-20T03:03:18.266Z,100.00
2024-01-20T03:05:45.979Z,100.00
2024-01-20T03:08:13.619Z,100.00
2024-01-20T03:10:41.174Z,100.00
2024-01-20T03:13:08.763Z,100.00
2024-01-20T03:15:37.772Z,100.00
2024-01-20T03:18:05.950Z,100.00
2024-01-20T03:20:33.581Z,100.00
2024-01-20T03:23:02.150Z,100.00
2024-01-20T03:25:29.724Z,100.00
2024-01-20T03:27:57.381Z,100.00
2024-01-20T03:30:25.187Z,100.00
2024-01-20T03:32:54.458Z,100.00
2024-01-20T03:35:23.530Z,100.00
2024-01-20T03:37:51.212Z,100.00
2024-01-20T03:40:18.837Z,100.00
2024-01-20T03:42:46.472Z,100.00
2024-01-20T03:45:14.109Z,100.00
2024-01-20T03:47:41.703Z,100.00
2024-01-20T03:50:11.525Z,100.00
2024-01-20T03:52:39.363Z,100.00
2024-01-20T03:55:08.435Z,100.00
2024-01-20T03:57:36.058Z,100.00
2024-01-20T04:00:04.699Z,100.00
2024-01-20T04:02:32.416Z,100.00
2024-01-20T04:05:00.020Z,100.00
2024-01-20T04:07:29.011Z,100.00
2024-01-20T04:09:56.610Z,100.00
2024-01-20T04:12:25.177Z,100.00
2024-01-20T04:14:52.888Z,100.00
2024-01-20T04:17:20.555Z,100.00
2024-01-20T04:19:48.270Z,100.00
2024-01-20T04:22:15.938Z,100.00
2024-01-20T04:24:44.894Z,100.00
2024-01-20T04:27:12.533Z,100.00
2024-01-20T04:29:40.410Z,100.00
2024-01-20T04:32:08.041Z,100.00
2024-01-20T04:34:35.693Z,100.00
2024-01-20T04:37:03.433Z,100.00
2024-01-20T04:39:31.080Z,100.00
2024-01-20T04:42:00.208Z,100.00
2024-01-20T04:44:27.778Z,100.00
2024-01-20T04:46:55.400Z,100.00
2024-01-20T04:49:23.052Z,100.00
2024-01-20T04:51:51.753Z,100.00
2024-01-20T04:54:19.491Z,100.00
2024-01-20T04:56:47.066Z,100.00
2024-01-20T04:59:16.104Z,100.00
2024-01-20T05:01:43.845Z,100.00
2024-01-20T05:04:11.493Z,100.00
2024-01-20T05:06:39.424Z,100.00
2024-01-20T05:09:07.447Z,100.00
2024-01-20T05:11:35.057Z,100.00
2024-01-20T05:14:02.670Z,100.00
2024-01-20T05:16:31.560Z,100.00
2024-01-20T05:18:59.409Z,100.00
2024-01-20T05:21:27.317Z,100.00
2024-01-20T05:23:54.928Z,100.00
2024-01-20T05:26:22.521Z,100.00
2024-01-20T05:28:50.266Z,100.00
2024-01-20T05:31:17.937Z,100.00
2024-01-20T05:33:47.156Z,100.00
2024-01-20T05:36:14.931Z,100.00
2024-01-20T05:38:42.684Z,100.00
2024-01-20T05:41:11.595Z,100.00
2024-01-20T05:43:39.326Z,100.00
2024-01-20T05:46:07.988Z,100.00
2024-01-20T05:48:36.809Z,100.00
2024-01-20T05:51:06.707Z,100.00
2024-01-20T05:53:34.331Z,100.00
2024-01-20T05:56:02.176Z,100.00
2024-01-20T05:58:29.784Z,100.00
2024-01-20T06:00:57.529Z,100.00
2024-01-20T06:03:27.217Z,100.00
2024-01-20T06:05:54.998Z,100.00
2024-01-20T06:08:24.094Z,100.00
2024-01-20T06:10:52.450Z,100.00
2024-01-20T06:13:20.879Z,100.00
2024-01-20T06:15:48.558Z,100.00
2024-01-20T06:18:16.455Z,100.00
2024-01-20T06:20:44.234Z,100.00
2024-01-20T06:23:11.910Z,100.00
2024-01-20T06:25:40.878Z,100.00
2024-01-20T06:28:08.442Z,100.00
2024-01-20T06:30:36.344Z,100.00
2024-01-20T06:33:04.731Z,100.00
2024-01-20T06:35:32.510Z,100.00
2024-01-20T06:38:00.270Z,100.00
2024-01-20T06:40:27.889Z,100.00
2024-01-20T06:42:57.036Z,100.00
2024-01-20T06:45:24.613Z,100.00
2024-01-20T06:47:52.366Z,100.00
2024-01-20T06:50:20.298Z,100.00
2024-01-20T06:52:47.958Z,100.00
2024-01-20T06:55:15.694Z,100.00
2024-01-20T06:57:43.342Z,100.00
2024-01-20T07:00:13.836Z,100.00
2024-01-20T07:02:41.438Z,100.00
2024-01-20T07:05:10.744Z,100.00
2024-01-20T07:07:39.234Z,100.00
2024-01-20T07:10:09.770Z,100.00
2024-01-20T07:12:38.585Z,100.00
2024-01-20T07:15:07.319Z,100.00
2024-01-20T07:17:36.477Z,100.00
2024-01-20T07:20:05.063Z,100.00
2024-01-20T07:22:32.889Z,100.00
2024-01-20T07:25:00.529Z,100.00
2024-01-20T07:27:28.222Z,100.00
2024-01-20T07:29:56.004Z,100.00
2024-01-20T07:32:23.810Z,100.00
2024-01-20T07:34:52.921Z,100.00
2024-01-20T07:37:20.983Z,100.00
2024-01-20T07:39:48.830Z,100.00
2024-01-20T07:42:16.438Z,100.00
2024-01-20T07:44:44.154Z,100.00
2024-01-20T07:47:11.968Z,100.00
2024-01-20T07:49:39.730Z,100.00
2024-01-20T07:52:08.879Z,100.00
2024-01-20T07:54:36.567Z,100.00
2024-01-20T07:57:04.588Z,100.00
2024-01-20T07:59:32.215Z,100.00
2024-01-20T08:01:59.886Z,100.00
2024-01-20T08:04:27.710Z,100.00
2024-01-20T08:06:55.409Z,100.00
2024-01-20T08:09:24.669Z,100.00
2024-01-20T08:11:52.287Z,100.00
2024-01-20T08:14:19.880Z,100.00
2024-01-20T08:16:47.457Z,100.00
2024-01-20T08:19:15.170Z,100.00
2024-01-20T08:21:44.318Z,100.00
2024-01-20T08:24:12.031Z,100.00
2024-01-20T08:26:40.944Z,100.00
2024-01-20T08:29:08.569Z,100.00
2024-01-20T08:31:36.335Z,100.00
2024-01-20T08:34:06.325Z,100.00
2024-01-20T08:36:34.135Z,100.00
2024-01-20T08:39:01.829Z,100.00
2024-01-20T08:41:29.535Z,100.00
2024-01-20T08:43:58.893Z,100.00
2024-01-20T08:46:27.045Z,100.00
2024-01-20T08:48:54.678Z,100.00
2024-01-20T08:51:22.291Z,100.00
2024-01-20T08:53:50.116Z,100.00
2024-01-20T08:56:17.770Z,100.00
2024-01-20T08:58:45.350Z,100.00
2024-01-20T09:01:14.243Z,100.00
2024-01-20T09:03:41.978Z,100.00
2024-01-20T09:06:09.704Z,100.00
2024-01-20T09:08:37.351Z,100.00
2024-01-20T09:11:05.606Z,100.00
2024-01-20T09:13:33.254Z,100.00
2024-01-20T09:16:00.853Z,100.00
2024-01-20T09:18:30.073Z,100.00
2024-01-20T09:20:57.760Z,100.00
2024-01-20T09:23:25.397Z,100.00
2024-01-20T09:25:52.950Z,100.00
2024-01-20T09:28:20.581Z,100.00
2024-01-20T09:30:48.253Z,100.00
2024-01-20T09:33:16.162Z,100.00
2024-01-20T09:35:47.051Z,100.00
2024-01-20T09:38:14.730Z,100.00
2024-01-20T09:40:42.399Z,100.00
2024-01-20T09:43:11.127Z,100.00
2024-01-20T09:45:40.219Z,100.00
2024-01-20T09:48:08.928Z,100.00
2024-01-20T09:50:36.861Z,100.00
2024-01-20T09:53:15.195Z,100.00
2024-01-20T09:55:43.423Z,100.00
2024-01-20T09:58:13.273Z,100.00
2024-01-20T10:00:41.540Z,100.00
2024-01-20T10:03:10.841Z,100.00
2024-01-20T10:05:40.051Z,100.00
2024-01-20T10:08:09.259Z,100.00
2024-01-20T10:10:37.135Z,100.00
2024-01-20T10:13:05.055Z,100.00
2024-01-20T10:15:34.976Z,100.00
2024-01-20T10:18:09.295Z,100.00
2024-01-20T10:20:37.872Z,100.00
2024-01-20T10:23:07.485Z,100.00
2024-01-20T10:25:36.746Z,100.00
2024-01-20T10:28:04.933Z,100.00
2024-01-20T10:30:32.845Z,100.00
2024-01-20T10:35:31.251Z,100.00
2024-01-20T10:38:02.473Z,100.00
2024-01-20T10:40:30.068Z,100.00
2024-01-20T10:43:02.649Z,100.00
2024-01-20T10:45:38.180Z,100.00
2024-01-20T10:48:12.509Z,100.00
2024-01-20T10:50:47.314Z,100.00
2024-01-20T10:53:15.028Z,100.00
2024-01-20T10:55:44.242Z,100.00
2024-01-20T10:58:17.434Z,100.00
2024-01-20T11:00:46.246Z,100.00
2024-01-20T11:03:14.755Z,100.00
2024-01-20T11:05:47.439Z,100.00
2024-01-20T11:08:15.494Z,100.00
2024-01-20T11:10:44.414Z,100.00
2024-01-20T11:13:14.527Z,99.60
2024-01-20T11:15:42.701Z,98.56
2024-01-20T11:18:18.274Z,96.88
2024-01-20T11:20:55.728Z,96.90
2024-01-20T11:23:23.647Z,97.15
2024-01-20T11:25:51.302Z,97.25
2024-01-20T11:28:27.720Z,97.47
2024-01-20T11:30:55.427Z,97.51
2024-01-20T11:33:23.539Z,97.59
2024-01-20T11:35:53.153Z,97.43
2024-01-20T11:38:20.797Z,96.98
2024-01-20T11:40:58.554Z,96.97
2024-01-20T11:43:28.130Z,96.69
2024-01-20T11:45:56.172Z,96.51
2024-01-20T11:48:24.162Z,96.47
2024-01-20T11:50:53.505Z,96.63
2024-01-20T11:53:22.124Z,96.40
2024-01-20T11:55:57.075Z,96.30
2024-01-20T11:58:24.773Z,95.92
2024-01-20T12:00:54.192Z,96.00
2024-01-20T12:03:23.423Z,96.41
2024-01-20T12:05:52.803Z,96.29
2024-01-20T12:08:21.644Z,96.07
2024-01-20T12:10:50.781Z,96.23
2024-01-20T12:13:18.944Z,96.24
2024-01-20T12:15:48.798Z,96.22
2024-01-20T12:18:18.461Z,95.83
2024-01-20T12:20:46.413Z,96.26
2024-01-20T12:23:21.024Z,96.15
2024-01-20T12:25:48.796Z,95.33
2024-01-20T12:28:18.144Z,95.33
2024-01-20T12:30:45.799Z,95.76
2024-01-20T12:33:12.526Z,95.40
2024-01-20T12:35:41.541Z,95.50
2024-01-20T12:38:09.400Z,95.00
2024-01-20T12:40:37.743Z,94.99
2024-01-20T12:43:05.606Z,95.17
2024-01-20T12:45:33.411Z,94.72
2024-01-20T12:48:01.100Z,94.68
2024-01-20T12:50:29.186Z,94.95
2024-01-20T12:52:58.235Z,95.43
2024-01-20T12:55:25.899Z,95.13
2024-01-20T12:57:53.527Z,94.47
2024-01-20T13:00:21.419Z,94.44
2024-01-20T13:02:49.234Z,94.41
2024-01-20T13:05:16.944Z,94.24
2024-01-20T13:07:44.700Z,94.24
2024-01-20T13:10:13.953Z,94.23
2024-01-20T13:12:41.619Z,93.96
2024-01-20T13:15:10.023Z,93.50
2024-01-20T13:17:37.726Z,93.25
2024-01-20T13:20:07.861Z,93.00
2024-01-20T13:22:35.484Z,92.46
2024-01-20T13:25:03.100Z,92.14
2024-01-20T13:27:32.062Z,91.85
2024-01-20T13:29:59.741Z,91.81
2024-01-20T13:32:27.497Z,91.86
2024-01-20T13:34:55.147Z,91.34
2024-01-20T13:37:25.161Z,91.09
2024-01-20T13:39:52.974Z,90.86
2024-01-20T13:42:20.728Z,91.35
2024-01-20T13:44:49.680Z,90.57
2024-01-20T13:47:17.296Z,91.11
2024-01-20T13:49:45.711Z,90.75
2024-01-20T13:52:13.653Z,90.41
2024-01-20T13:54:41.612Z,90.26
2024-01-20T13:57:09.211Z,90.07
2024-01-20T13:59:37.005Z,89.75
2024-01-20T14:02:06.315Z,89.27
2024-01-20T14:04:34.004Z,89.68
2024-01-20T14:07:06.010Z,88.81
2024-01-20T14:09:34.561Z,87.37
2024-01-20T14:12:02.252Z,86.96
2024-01-20T14:14:30.184Z,86.68
2024-01-20T14:16:58.550Z,86.95
2024-01-20T14:19:28.521Z,86.96
2024-01-20T14:21:56.226Z,86.81
2024-01-20T14:24:23.897Z,85.99
2024-01-20T14:26:51.702Z,86.01
2024-01-20T14:29:19.963Z,85.92
2024-01-20T14:31:48.620Z,85.78
2024-01-20T14:34:16.474Z,85.24
2024-01-20T14:36:47.583Z,84.64
2024-01-20T14:39:17.808Z,84.72
2024-01-20T14:41:45.532Z,84.37
2024-01-20T14:44:13.346Z,84.53
2024-01-20T14:46:41.122Z,84.21
2024-01-20T14:49:09.260Z,84.14
2024-01-20T14:51:37.348Z,84.10
2024-01-20T14:54:06.427Z,83.85
2024-01-20T14:56:36.852Z,83.49
2024-01-20T14:59:04.917Z,83.16
2024-01-20T15:01:32.818Z,82.26
2024-01-20T15:04:01.016Z,82.04
2024-01-20T15:06:29.603Z,81.80
2024-01-20T15:08:57.630Z,81.96
2024-01-20T15:11:26.772Z,82.19
2024-01-20T15:13:54.487Z,82.23
2024-01-20T15:16:22.197Z,81.76
2024-01-20T15:18:50.104Z,82.06
2024-01-20T15:21:17.829Z,82.01
2024-01-20T15:23:45.426Z,81.85
2024-01-20T15:26:15.822Z,81.98
2024-01-20T15:28:45.128Z,82.26
2024-01-20T15:31:12.824Z,82.52
2024-01-20T15:33:40.636Z,82.61
2024-01-20T15:36:08.649Z,83.10
2024-01-20T15:38:36.722Z,83.44
2024-01-20T15:41:04.442Z,83.49
2024-01-20T15:43:31.992Z,84.21
2024-01-20T15:46:01.078Z,84.48
2024-01-20T15:48:28.881Z,85.10
2024-01-20T15:50:56.616Z,85.22
2024-01-20T15:53:24.297Z,85.44
2024-01-20T15:55:51.981Z,85.62
2024-01-20T15:58:19.588Z,86.19
2024-01-20T16:00:47.318Z,86.21
2024-01-20T16:03:16.451Z,86.58
2024-01-20T16:05:44.298Z,87.16
2024-01-20T16:08:11.929Z,87.13
2024-01-20T16:10:39.728Z,87.14
2024-01-20T16:13:07.446Z,87.09
2024-01-20T16:15:35.064Z,87.24
2024-01-20T16:18:05.545Z,87.37
2024-01-20T16:20:35.746Z,87.19
2024-01-20T16:23:04.086Z,87.33
2024-01-20T16:25:31.815Z,87.25
2024-01-20T16:27:59.677Z,86.95
2024-01-20T16:30:27.641Z,86.52
2024-01-20T16:32:55.551Z,86.69
2024-01-20T16:35:23.321Z,86.24
2024-01-20T16:37:52.515Z,86.21
2024-01-20T16:40:20.357Z,86.51
2024-01-20T16:42:48.249Z,86.33
2024-01-20T16:45:16.167Z,86.40
2024-01-20T16:47:44.131Z,87.02
2024-01-20T16:50:11.818Z,87.09
2024-01-20T16:52:40.205Z,87.13
2024-01-20T16:55:14.914Z,87.30
2024-01-20T16:57:44.008Z,87.59
2024-01-20T17:00:13.211Z,88.02
2024-01-20T17:02:40.917Z,88.15
2024-01-20T17:05:08.672Z,88.28
2024-01-20T17:07:36.425Z,88.45
2024-01-20T17:10:04.935Z,88.30
2024-01-20T17:12:34.041Z,88.11
2024-01-20T17:15:01.882Z,87.89
2024-01-20T17:17:29.565Z,87.89
2024-01-20T17:19:59.127Z,87.63
2024-01-20T17:22:27.038Z,87.29
2024-01-20T17:24:54.659Z,87.18
2024-01-20T17:27:22.248Z,87.10
2024-01-20T17:29:51.340Z,86.92
2024-01-20T17:32:19.006Z,86.96
2024-01-20T17:34:46.632Z,86.72
2024-01-20T17:37:14.877Z,86.21
2024-01-20T17:39:42.600Z,86.04
2024-01-20T17:42:10.959Z,85.50
2024-01-20T17:44:38.678Z,85.32
2024-01-20T17:47:08.382Z,84.88
2024-01-20T17:49:36.242Z,85.03
2024-01-20T17:52:04.348Z,84.62
2024-01-20T17:54:32.921Z,84.23
2024-01-20T17:57:00.917Z,84.38
2024-01-20T17:59:29.426Z,84.05
2024-01-20T18:01:57.561Z,84.20
2024-01-20T18:04:26.684Z,84.41
2024-01-20T18:06:54.518Z,84.20
2024-01-20T18:09:24.009Z,83.92
2024-01-20T18:11:53.798Z,83.94
2024-01-20T18:14:21.468Z,83.50
2024-01-20T18:16:50.192Z,83.30
2024-01-20T18:19:18.132Z,83.35
2024-01-20T18:21:48.001Z,83.12
2024-01-20T18:24:15.732Z,83.04
2024-01-20T18:26:43.408Z,83.00
2024-01-20T18:29:10.950Z,83.03
2024-01-20T18:31:38.688Z,83.01
2024-01-20T18:34:06.446Z,83.23
2024-01-20T18:36:34.212Z,83.22
2024-01-20T18:39:03.179Z,83.47
2024-01-20T18:41:30.897Z,83.63
2024-01-20T18:43:59.513Z,83.41
2024-01-20T18:46:27.098Z,83.49
2024-01-20T18:48:54.896Z,83.85
2024-01-20T18:51:22.592Z,83.63
2024-01-20T18:53:50.306Z,83.78
2024-01-20T18:56:19.282Z,83.23
2024-01-20T18:58:46.916Z,83.14
2024-01-20T19:01:14.593Z,82.75
2024-01-20T19:03:42.308Z,82.52
2024-01-20T19:06:10.051Z,82.75
2024-01-20T19:08:38.980Z,82.19
2024-01-20T19:11:08.471Z,81.41
2024-01-20T19:13:37.593Z,81.03
2024-01-20T19:16:05.790Z,80.03
2024-01-20T19:18:34.583Z,80.07
2024-01-20T19:21:02.290Z,79.63
2024-01-20T19:23:29.918Z,79.29
2024-01-20T19:25:58.157Z,79.61
2024-01-20T19:28:25.881Z,79.16
2024-01-20T19:30:55.508Z,79.21
2024-01-20T19:33:23.290Z,79.25
2024-01-20T19:35:51.114Z,79.57
2024-01-20T19:38:18.700Z,79.23
2024-01-20T19:40:46.804Z,79.22
2024-01-20T19:43:14.528Z,79.36
2024-01-20T19:45:42.277Z,79.67
2024-01-20T19:48:13.903Z,79.53
2024-01-20T19:50:41.577Z,79.47
2024-01-20T19:53:09.218Z,79.53
2024-01-20T19:55:37.051Z,79.38
2024-01-20T19:58:05.026Z,79.76
2024-01-20T20:00:32.828Z,80.01
2024-01-20T20:03:01.101Z,80.14
2024-01-20T20:05:31.470Z,79.61
2024-01-20T20:08:02.140Z,78.95
2024-01-20T20:10:30.409Z,78.35
2024-01-20T20:12:58.396Z,78.26
2024-01-20T20:15:26.245Z,78.32
2024-01-20T20:17:53.926Z,78.50
2024-01-20T20:20:23.784Z,78.47
2024-01-20T20:22:52.913Z,78.38
2024-01-20T20:25:20.636Z,78.50
2024-01-20T20:27:48.470Z,78.88
2024-01-20T20:30:16.400Z,78.58
2024-01-20T20:32:44.143Z,78.58
2024-01-20T20:35:13.054Z,78.06
2024-01-20T20:37:40.723Z,77.46
2024-01-20T20:40:11.821Z,77.35
2024-01-20T20:42:39.470Z,77.33
2024-01-20T20:45:08.505Z,77.72
2024-01-20T20:47:36.572Z,77.88
2024-01-20T20:50:06.438Z,77.99
2024-01-20T20:52:34.465Z,77.99
2024-01-20T20:55:02.166Z,78.29
2024-01-20T20:57:31.645Z,78.35
2024-01-20T20:59:59.279Z,78.46
2024-01-20T21:02:26.938Z,78.51
2024-01-20T21:04:54.603Z,78.50
2024-01-20T21:07:23.905Z,78.32
2024-01-20T21:09:53.914Z,78.06
2024-01-20T21:12:21.744Z,77.93
2024-01-20T21:14:50.681Z,77.67
2024-01-20T21:17:18.310Z,77.81
2024-01-20T21:19:46.163Z,77.79
2024-01-20T21:22:13.998Z,77.63
2024-01-20T21:24:41.777Z,77.01
2024-01-20T21:27:09.495Z,76.60
2024-01-20T21:29:37.130Z,76.22
2024-01-20T21:32:07.533Z,76.14
2024-01-20T21:34:35.428Z,75.92
2024-01-20T21:37:03.296Z,76.13
2024-01-20T21:39:30.899Z,76.03
2024-01-20T21:41:58.496Z,76.40
2024-01-20T21:44:26.878Z,76.03
2024-01-20T21:46:54.974Z,75.71
2024-01-20T21:49:24.043Z,75.78
2024-01-20T21:51:53.089Z,75.66
2024-01-20T21:54:20.845Z,75.57
2024-01-20T21:56:48.556Z,75.02
2024-01-20T21:59:16.132Z,74.15
2024-01-20T22:01:43.747Z,73.74
2024-01-20T22:04:11.560Z,72.90
2024-01-20T22:06:40.976Z,72.03
2024-01-20T22:09:08.631Z,71.70
2024-01-20T22:11:36.375Z,70.86
2024-01-20T22:14:04.008Z,70.29
2024-01-20T22:16:31.696Z,69.76
2024-01-20T22:18:59.439Z,69.53
2024-01-20T22:21:27.140Z,69.35
2024-01-20T22:23:56.275Z,68.78
2024-01-20T22:26:24.379Z,68.38
2024-01-20T22:28:53.963Z,68.71
2024-01-20T22:31:22.298Z,68.88
2024-01-20T22:33:50.243Z,68.86
2024-01-20T22:36:17.878Z,69.01
2024-01-20T22:38:46.555Z,68.65
2024-01-20T22:41:17.638Z,68.84
2024-01-20T22:43:45.526Z,69.05
2024-01-20T22:46:17.475Z,68.54
2024-01-20T22:48:45.342Z,68.46
2024-01-20T22:51:20.092Z,68.20
2024-01-20T22:53:47.833Z,68.17
2024-01-20T22:56:17.645Z,68.19
2024-01-20T22:58:46.565Z,67.97
2024-01-20T23:01:14.447Z,68.15
2024-01-20T23:03:42.219Z,67.94
2024-01-20T23:06:10.280Z,67.62
2024-01-20T23:08:37.923Z,67.71
2024-01-20T23:11:06.110Z,67.91
2024-01-20T23:13:35.815Z,67.93
2024-01-20T23:16:03.465Z,68.06
2024-01-20T23:18:31.148Z,68.52
2024-01-20T23:20:58.812Z,68.88
2024-01-20T23:23:27.864Z,68.77
2024-01-20T23:25:55.482Z,68.87
2024-01-20T23:28:23.087Z,69.43
2024-01-20T23:30:52.341Z,69.64
2024-01-20T23:33:20.215Z,70.36
2024-01-20T23:35:47.886Z,70.33
2024-01-20T23:38:15.544Z,70.32
2024-01-20T23:40:43.302Z,70.27
2024-01-20T23:43:11.363Z,70.28
2024-01-20T23:45:38.988Z,71.04
2024-01-20T23:48:09.668Z,71.59
2024-01-20T23:50:39.016Z,72.06
2024-01-20T23:53:06.782Z,71.67
2024-01-20T23:55:34.374Z,70.83
2024-01-20T23:58:01.991Z,70.79
