createdAt,value
2023-12-20T00:00:02.214Z,999.58
2023-12-20T00:05:01.777Z,999.59
2023-12-20T00:10:01.517Z,999.59
2023-12-20T00:15:02.042Z,999.47
2023-12-20T00:20:01.795Z,999.52
2023-12-20T00:25:02.086Z,999.51
2023-12-20T00:30:01.399Z,999.51
2023-12-20T00:35:02.026Z,999.53
2023-12-20T00:40:02.271Z,999.55
2023-12-20T00:45:01.414Z,999.6
2023-12-20T00:50:01.859Z,999.58
2023-12-20T00:55:02.183Z,999.52
2023-12-20T01:00:01.506Z,999.6
2023-12-20T01:05:01.328Z,999.61
2023-12-20T01:10:02.019Z,999.61
2023-12-20T01:15:01.808Z,999.66
2023-12-20T01:20:01.322Z,999.77
2023-12-20T01:25:01.980Z,999.81
2023-12-20T01:30:02.146Z,999.86
2023-12-20T01:35:03.272Z,999.78
2023-12-20T01:40:01.496Z,999.78
2023-12-20T01:45:01.550Z,999.82
2023-12-20T01:50:01.314Z,1000.05
2023-12-20T01:55:01.565Z,1000.03
2023-12-20T02:00:02.165Z,1000.08
2023-12-20T02:05:02.510Z,1000.2
2023-12-20T02:10:02.084Z,1000.28
2023-12-20T02:15:01.666Z,1000.26
2023-12-20T02:20:01.668Z,1000.28
2023-12-20T02:25:02.012Z,1000.35
2023-12-20T02:30:02.303Z,1000.48
2023-12-20T02:35:01.842Z,1000.44
2023-12-20T02:40:02.372Z,1000.44
2023-12-20T02:45:01.812Z,1000.46
2023-12-20T02:50:01.813Z,1000.58
2023-12-20T02:55:01.282Z,1000.6
2023-12-20T03:00:01.755Z,1000.69
2023-12-20T03:05:01.300Z,1000.63
2023-12-20T03:10:15.401Z,1000.7
2023-12-20T03:15:01.641Z,1000.7
2023-12-20T03:20:01.935Z,1000.69
2023-12-20T03:25:02.143Z,1000.72
2023-12-20T03:30:01.276Z,1000.74
2023-12-20T03:35:02.483Z,1000.6
2023-12-20T03:40:01.727Z,1000.58
2023-12-20T03:45:01.393Z,1000.58
2023-12-20T03:50:01.839Z,1000.56
2023-12-20T03:55:01.670Z,1000.67
2023-12-20T04:00:02.316Z,1000.66
2023-12-20T04:05:01.481Z,1000.7
2023-12-20T04:10:01.860Z,1000.69
2023-12-20T04:15:01.327Z,1000.69
2023-12-20T04:20:02.076Z,1000.68
2023-12-20T04:25:02.399Z,1000.76
2023-12-20T04:30:02.214Z,1000.67
2023-12-20T04:35:01.277Z,1000.64
2023-12-20T04:40:02.357Z,1000.6
2023-12-20T04:45:01.975Z,1000.59
2023-12-20T04:50:02.189Z,1000.62
2023-12-20T04:55:02.080Z,1000.68
2023-12-20T05:00:01.550Z,1000.9
2023-12-20T05:05:02.069Z,1000.73
2023-12-20T05:10:02.089Z,1000.79
2023-12-20T05:15:01.430Z,1000.66
2023-12-20T05:20:02.243Z,1000.68
2023-12-20T05:25:01.306Z,1000.78
2023-12-20T05:30:02.044Z,1000.62
2023-12-20T05:35:01.747Z,1000.57
2023-12-20T05:40:02.265Z,1000.66
2023-12-20T05:45:01.387Z,1000.61
2023-12-20T05:50:02.120Z,1000.71
2023-12-20T05:55:01.703Z,1000.81
2023-12-20T06:00:01.525Z,1000.8
2023-12-20T06:05:01.422Z,1000.81
2023-12-20T06:10:02.201Z,1000.74
2023-12-20T06:15:01.566Z,1000.79
2023-12-20T06:20:01.729Z,1000.9
2023-12-20T06:25:02.118Z,1000.89
2023-12-20T06:30:01.552Z,1001.01
2023-12-20T06:35:02.325Z,1000.88
2023-12-20T06:40:01.833Z,1000.81
2023-12-20T06:45:01.364Z,1000.86
2023-12-20T06:50:01.396Z,1000.95
2023-12-20T06:55:02.196Z,1000.96
2023-12-20T07:00:01.415Z,1000.95
2023-12-20T07:05:01.489Z,1000.91
2023-12-20T07:10:02.329Z,1000.96
2023-12-20T07:15:01.897Z,1001.08
2023-12-20T07:20:01.524Z,1001.24
2023-12-20T07:25:02.256Z,1001.24
2023-12-20T07:30:01.752Z,1001.22
2023-12-20T07:35:02.258Z,1001.26
2023-12-20T07:40:01.895Z,1001.15
2023-12-20T07:45:01.948Z,1001.15
2023-12-20T07:50:01.768Z,1001.11
2023-12-20T07:55:01.695Z,1001.15
2023-12-20T08:00:02.053Z,1001.11
2023-12-20T08:05:01.996Z,1001.1
2023-12-20T08:10:01.674Z,1001.21
2023-12-20T08:15:01.604Z,1001.23
2023-12-20T08:20:01.652Z,1001.21
2023-12-20T08:25:02.015Z,1001.2
2023-12-20T08:30:01.349Z,1001.23
2023-12-20T08:35:02.114Z,1001.24
2023-12-20T08:40:01.535Z,1001.25
2023-12-20T08:45:02.145Z,1001.18
2023-12-20T08:50:02.031Z,1001.18
2023-12-20T08:55:02.092Z,1001.17
2023-12-20T09:00:01.460Z,1001.13
2023-12-20T09:05:01.686Z,1001.1
2023-12-20T09:10:01.336Z,1001.15
2023-12-20T09:15:02.060Z,1001.16
2023-12-20T09:20:01.697Z,1001.26
2023-12-20T09:25:01.739Z,1001.24
2023-12-20T09:30:01.519Z,1001.25
2023-12-20T09:35:02.331Z,1001.26
2023-12-20T09:40:01.438Z,1001.25
2023-12-20T09:45:01.365Z,1001.34
2023-12-20T09:50:02.368Z,1001.19
2023-12-20T09:55:01.777Z,1001.21
2023-12-20T10:00:01.395Z,1001.26
2023-12-20T10:05:01.283Z,1001.24
2023-12-20T10:10:01.842Z,1001.13
2023-12-20T10:15:01.415Z,1001.13
2023-12-20T10:20:02.240Z,1001.15
2023-12-20T10:25:01.466Z,1001.09
2023-12-20T10:30:02.181Z,1000.96
2023-12-20T10:35:01.843Z,1000.81
2023-12-20T10:40:02.376Z,1000.8
2023-12-20T10:45:01.874Z,1000.72
2023-12-20T10:50:01.658Z,1000.62
2023-12-20T10:55:02.168Z,1000.59
2023-12-20T11:00:01.565Z,1000.51
2023-12-20T11:05:01.594Z,1000.5
2023-12-20T11:10:02.235Z,1000.49
2023-12-20T11:15:01.674Z,1000.54
2023-12-20T11:20:02.515Z,1000.61
2023-12-20T11:25:01.783Z,1000.5
2023-12-20T11:30:01.294Z,1000.52
2023-12-20T11:35:02.531Z,1000.62
2023-12-20T11:40:01.809Z,1000.71
2023-12-20T11:45:02.125Z,1000.66
2023-12-20T11:50:01.752Z,1000.68
2023-12-20T11:55:01.324Z,1000.54
2023-12-20T12:00:02.209Z,1000.57
2023-12-20T12:05:01.776Z,1000.52
2023-12-20T12:10:01.571Z,1000.37
2023-12-20T12:15:02.042Z,1000.32
2023-12-20T12:20:01.781Z,1000.22
2023-12-20T12:25:01.425Z,1000.15
2023-12-20T12:30:01.588Z,1000.1
2023-12-20T12:35:01.819Z,1000.02
2023-12-20T12:40:01.562Z,999.95
2023-12-20T12:45:01.305Z,999.84
2023-12-20T12:50:02.272Z,999.88
2023-12-20T12:55:01.696Z,999.86
2023-12-20T13:00:01.431Z,999.92
2023-12-20T13:05:02.463Z,999.83
2023-12-20T13:10:02.064Z,999.83
2023-12-20T13:15:01.364Z,999.88
2023-12-20T13:20:01.424Z,999.72
2023-12-20T13:25:01.710Z,999.61
2023-12-20T13:30:01.496Z,999.53
2023-12-20T13:35:02.429Z,999.56
2023-12-20T13:40:01.973Z,999.35
2023-12-20T13:45:01.316Z,999.41
2023-12-20T13:50:02.052Z,999.34
2023-12-20T13:55:02.309Z,999.24
2023-12-20T14:00:02.101Z,999.24
2023-12-20T14:05:02.245Z,999.19
2023-12-20T14:10:02.090Z,999.03
2023-12-20T14:15:01.578Z,998.89
2023-12-20T14:20:01.509Z,998.86
2023-12-20T14:25:02.131Z,998.8
2023-12-20T14:30:01.913Z,998.71
2023-12-20T14:35:01.655Z,998.76
2023-12-20T14:40:02.187Z,998.82
2023-12-20T14:45:01.460Z,998.78
2023-12-20T14:50:01.705Z,998.79
2023-12-20T14:55:01.340Z,998.77
2023-12-20T15:00:02.007Z,998.79
2023-12-20T15:05:01.482Z,998.82
2023-12-20T15:10:02.194Z,998.81
2023-12-20T15:15:01.574Z,998.78
2023-12-20T15:20:01.683Z,998.77
2023-12-20T15:25:02.128Z,998.68
2023-12-20T15:30:01.340Z,998.7
2023-12-20T15:35:01.463Z,998.7
2023-12-20T15:40:05.417Z,998.85
2023-12-20T15:45:01.498Z,998.8
2023-12-20T15:50:01.842Z,998.76
2023-12-20T15:55:01.456Z,998.76
2023-12-20T16:00:02.054Z,998.66
2023-12-20T16:05:01.868Z,998.61
2023-12-20T16:10:01.252Z,998.67
2023-12-20T16:15:01.953Z,998.67
2023-12-20T16:20:01.837Z,998.62
2023-12-20T16:25:01.351Z,998.54
2023-12-20T16:30:02.143Z,998.58
2023-12-20T16:35:01.740Z,998.59
2023-12-20T16:40:02.225Z,998.54
2023-12-20T16:45:01.745Z,998.53
2023-12-20T16:50:01.430Z,998.46
2023-12-20T16:55:01.388Z,998.44
2023-12-20T17:00:02.140Z,998.4
2023-12-20T17:05:01.861Z,998.32
2023-12-20T17:10:01.947Z,998.29
2023-12-20T17:15:01.460Z,998.41
2023-12-20T17:20:02.052Z,998.33
2023-12-20T17:25:01.513Z,998.33
2023-12-20T17:30:02.209Z,998.35
2023-12-20T17:35:02.052Z,998.14
2023-12-20T17:40:01.917Z,998.1
2023-12-20T17:45:01.453Z,998.09
2023-12-20T17:50:01.506Z,998.02
2023-12-20T17:55:02.055Z,997.98
2023-12-20T18:00:01.477Z,997.93
2023-12-20T18:05:02.234Z,997.88
2023-12-20T18:10:01.899Z,997.68
2023-12-20T18:15:01.458Z,997.62
2023-12-20T18:20:01.707Z,997.59
2023-12-20T18:25:02.064Z,997.64
2023-12-20T18:30:09.103Z,997.62
2023-12-20T18:35:01.647Z,997.57
2023-12-20T18:40:01.307Z,997.56
2023-12-20T18:45:01.974Z,997.43
2023-12-20T18:50:01.634Z,997.44
2023-12-20T18:55:01.300Z,997.24
2023-12-20T19:00:04.278Z,997.16
2023-12-20T19:05:02.382Z,997.1
2023-12-20T19:10:01.808Z,997.09
2023-12-20T19:15:01.423Z,997.1
2023-12-20T19:20:02.372Z,997.1
2023-12-20T19:25:01.575Z,997.02
2023-12-20T19:30:01.630Z,997.04
2023-12-20T19:35:01.398Z,996.92
2023-12-20T19:40:02.279Z,996.84
2023-12-20T19:45:02.293Z,996.8
2023-12-20T19:50:01.440Z,996.64
2023-12-20T19:55:02.210Z,996.72
2023-12-20T20:00:01.720Z,996.56
2023-12-20T20:05:01.764Z,996.4
2023-12-20T20:10:01.622Z,996.26
2023-12-20T20:15:02.228Z,996.24
2023-12-20T20:20:01.684Z,996.01
2023-12-20T20:25:01.777Z,995.93
2023-12-20T20:30:01.407Z,995.78
2023-12-20T20:35:01.436Z,995.73
2023-12-20T20:40:01.702Z,995.66
2023-12-20T20:45:01.481Z,995.73
2023-12-20T20:50:01.451Z,995.61
2023-12-20T20:55:02.327Z,995.53
2023-12-20T21:00:01.410Z,995.43
2023-12-20T21:05:02.037Z,995.42
2023-12-20T21:10:02.291Z,995.45
2023-12-20T21:15:02.008Z,995.61
2023-12-20T21:20:01.399Z,995.58
2023-12-20T21:25:01.304Z,995.52
2023-12-20T21:30:01.391Z,995.45
2023-12-20T21:35:02.261Z,995.39
2023-12-20T21:40:01.644Z,995.23
2023-12-20T21:45:02.347Z,995.21
2023-12-20T21:50:02.178Z,995.07
2023-12-20T21:55:02.362Z,995.04
2023-12-20T22:00:01.782Z,995.07
2023-12-20T22:05:01.540Z,995.02
2023-12-20T22:10:01.525Z,994.9
2023-12-20T22:15:01.885Z,994.76
2023-12-20T22:20:01.444Z,994.7
2023-12-20T22:25:02.399Z,994.69
2023-12-20T22:30:01.563Z,994.67
2023-12-20T22:35:01.341Z,994.62
2023-12-20T22:40:01.992Z,994.55
2023-12-20T22:45:01.389Z,994.58
2023-12-20T22:50:01.324Z,994.56
2023-12-20T22:55:01.484Z,994.57
2023-12-20T23:00:02.146Z,994.52
2023-12-20T23:05:02.214Z,994.59
2023-12-20T23:10:01.908Z,994.61
2023-12-20T23:15:01.226Z,994.47
2023-12-20T23:20:01.763Z,994.4
2023-12-20T23:25:07.296Z,994.43
2023-12-20T23:30:03.014Z,994.23
2023-12-20T23:35:09.400Z,994.1
2023-12-20T23:40:01.886Z,994.05
2023-12-20T23:45:01.597Z,993.88
2023-12-20T23:50:01.467Z,993.68
2023-12-20T23:55:02.295Z,993.71
