createdAt,value
2022-08-19T00:02:11.714Z,19.48
2022-08-19T00:05:14.190Z,19.39
2022-08-19T00:08:17.295Z,19.38
2022-08-19T00:11:25.600Z,19.32
2022-08-19T00:14:28.648Z,19.36
2022-08-19T00:17:30.214Z,19.39
2022-08-19T00:20:31.931Z,19.40
2022-08-19T00:23:37.139Z,19.38
2022-08-19T00:26:39.604Z,19.32
2022-08-19T00:29:41.452Z,19.29
2022-08-19T00:32:43.107Z,19.28
2022-08-19T00:35:47.586Z,19.28
2022-08-19T00:38:59.584Z,19.27
2022-08-19T00:42:01.613Z,19.28
2022-08-19T00:45:03.672Z,19.26
2022-08-19T00:48:05.538Z,19.22
2022-08-19T00:51:17.181Z,19.19
2022-08-19T00:54:20.875Z,19.17
2022-08-19T00:57:36.407Z,19.17
2022-08-19T01:00:39.072Z,19.15
2022-08-19T01:03:56.683Z,19.13
2022-08-19T01:07:00.655Z,19.11
2022-08-19T01:10:04.545Z,19.06
2022-08-19T01:13:06.692Z,19.00
2022-08-19T01:16:10.260Z,19.00
2022-08-19T01:19:17.945Z,18.95
2022-08-19T01:22:30.194Z,18.89
2022-08-19T01:25:36.719Z,18.85
2022-08-19T01:28:42.363Z,18.86
2022-08-19T01:31:44.050Z,18.82
2022-08-19T01:34:47.887Z,18.78
2022-08-19T01:37:50.803Z,18.73
2022-08-19T01:40:53.828Z,18.70
2022-08-19T01:44:03.225Z,18.68
2022-08-19T01:47:20.686Z,18.64
2022-08-19T01:50:22.406Z,18.62
2022-08-19T01:53:30.532Z,18.56
2022-08-19T01:56:36.739Z,18.49
2022-08-19T01:59:39.843Z,18.47
2022-08-19T02:02:44.186Z,18.41
2022-08-19T02:05:46.745Z,18.42
2022-08-19T02:08:48.988Z,18.35
2022-08-19T02:11:54.471Z,18.27
2022-08-19T02:14:56.386Z,18.20
2022-08-19T02:17:58.423Z,18.20
2022-08-19T02:21:00.283Z,18.19
2022-08-19T02:24:01.944Z,18.18
2022-08-19T02:27:05.855Z,18.14
2022-08-19T02:30:08.951Z,18.11
2022-08-19T02:33:17.106Z,18.10
2022-08-19T02:36:21.239Z,18.08
2022-08-19T02:39:22.899Z,18.10
2022-08-19T02:42:26.460Z,18.11
2022-08-19T02:45:28.113Z,18.04
2022-08-19T02:48:29.917Z,17.99
2022-08-19T02:51:34.969Z,17.96
2022-08-19T02:54:36.768Z,17.95
2022-08-19T02:57:39.788Z,17.93
2022-08-19T03:00:46.458Z,17.89
2022-08-19T03:03:47.993Z,17.83
2022-08-19T03:06:50.325Z,17.77
2022-08-19T03:09:52.394Z,17.73
2022-08-19T03:12:55.433Z,17.71
2022-08-19T03:15:57.403Z,17.68
2022-08-19T03:19:02.413Z,17.64
2022-08-19T03:22:05.563Z,17.62
2022-08-19T03:25:07.656Z,17.57
2022-08-19T03:28:11.048Z,17.53
2022-08-19T03:31:44.253Z,17.51
2022-08-19T03:34:38.021Z,17.52
2022-08-19T03:37:39.929Z,17.50
2022-08-19T03:40:44.171Z,17.45
2022-08-19T03:43:54.013Z,17.42
2022-08-19T03:46:57.380Z,17.40
2022-08-19T03:49:59.106Z,17.39
2022-08-19T03:53:02.135Z,17.36
2022-08-19T03:56:04.021Z,17.38
2022-08-19T03:59:09.265Z,17.36
2022-08-19T04:02:14.491Z,17.36
2022-08-19T04:05:16.397Z,17.32
2022-08-19T04:08:23.398Z,17.32
2022-08-19T04:11:42.750Z,17.24
2022-08-19T04:14:47.687Z,17.26
2022-08-19T04:17:49.368Z,17.23
2022-08-19T04:20:51.206Z,17.17
2022-08-19T04:23:53.476Z,17.19
2022-08-19T04:26:57.451Z,17.15
2022-08-19T04:30:00.961Z,17.17
2022-08-19T04:33:02.731Z,17.12
2022-08-19T04:36:04.783Z,17.10
2022-08-19T04:39:07.753Z,17.08
2022-08-19T04:42:30.646Z,17.04
2022-08-19T04:45:43.703Z,17.08
2022-08-19T04:48:49.175Z,17.09
2022-08-19T04:51:53.437Z,17.07
2022-08-19T04:54:56.451Z,17.06
2022-08-19T04:57:58.227Z,16.98
2022-08-19T05:01:01.999Z,16.99
2022-08-19T05:04:05.672Z,17.02
2022-08-19T05:07:07.746Z,16.99
2022-08-19T05:10:10.163Z,16.94
2022-08-19T05:13:12.111Z,16.97
2022-08-19T05:16:15.967Z,16.97
2022-08-19T05:19:36.214Z,16.95
2022-08-19T05:22:38.410Z,16.96
2022-08-19T05:25:40.691Z,16.97
2022-08-19T05:28:43.400Z,17.00
2022-08-19T05:31:47.245Z,16.97
2022-08-19T05:34:48.782Z,16.98
2022-08-19T05:37:50.466Z,16.98
2022-08-19T05:40:56.776Z,17.06
2022-08-19T05:43:59.832Z,17.10
2022-08-19T05:47:05.697Z,17.09
2022-08-19T05:50:07.781Z,17.12
2022-08-19T05:53:10.071Z,17.09
2022-08-19T05:56:13.569Z,17.09
2022-08-19T05:59:19.213Z,17.15
2022-08-19T06:02:26.544Z,17.21
2022-08-19T06:05:28.183Z,17.30
2022-08-19T06:08:34.522Z,17.30
2022-08-19T06:11:38.040Z,17.36
2022-08-19T06:14:41.721Z,17.36
2022-08-19T06:17:47.759Z,17.38
2022-08-19T06:20:55.850Z,17.38
2022-08-19T06:23:59.198Z,17.34
2022-08-19T06:27:01.630Z,17.29
2022-08-19T06:30:04.333Z,17.29
2022-08-19T06:33:07.542Z,17.31
2022-08-19T06:36:16.676Z,17.32
2022-08-19T06:39:19.984Z,17.34
2022-08-19T06:42:21.766Z,17.35
2022-08-19T06:45:35.378Z,17.35
2022-08-19T06:48:45.706Z,17.36
2022-08-19T06:51:48.942Z,17.37
2022-08-19T06:54:56.361Z,17.39
2022-08-19T06:58:01.301Z,17.39
2022-08-19T07:01:07.106Z,17.41
2022-08-19T07:04:12.653Z,17.42
2022-08-19T07:07:21.073Z,17.47
2022-08-19T07:10:23.366Z,17.52
2022-08-19T07:13:27.633Z,17.53
2022-08-19T07:16:29.779Z,17.55
2022-08-19T07:19:33.348Z,17.60
2022-08-19T07:22:35.308Z,17.66
2022-08-19T07:25:39.013Z,17.76
2022-08-19T07:28:51.293Z,17.81
2022-08-19T07:31:53.909Z,17.94
2022-08-19T07:34:57.520Z,18.06
2022-08-19T07:37:59.288Z,18.14
2022-08-19T07:41:01.265Z,18.24
2022-08-19T07:44:04.914Z,18.29
2022-08-19T07:47:07.869Z,18.28
2022-08-19T07:50:30.987Z,18.31
2022-08-19T07:53:36.685Z,18.34
2022-08-19T07:56:41.392Z,18.45
2022-08-19T07:59:43.153Z,18.49
2022-08-19T08:02:45.334Z,18.46
2022-08-19T08:06:07.805Z,18.48
2022-08-19T08:09:13.381Z,18.51
2022-08-19T08:12:33.492Z,18.54
2022-08-19T08:15:41.382Z,18.60
2022-08-19T08:18:50.610Z,18.68
2022-08-19T08:21:57.504Z,18.78
2022-08-19T08:25:01.536Z,18.79
2022-08-19T08:28:03.714Z,18.83
2022-08-19T08:31:09.397Z,18.93
2022-08-19T08:34:12.364Z,19.07
2022-08-19T08:37:16.005Z,19.12
2022-08-19T08:40:20.504Z,19.28
2022-08-19T08:43:24.465Z,19.37
2022-08-19T08:46:32.452Z,19.30
2022-08-19T08:49:38.255Z,19.27
2022-08-19T08:52:44.127Z,19.34
2022-08-19T08:55:47.914Z,19.47
2022-08-19T08:58:55.681Z,19.59
2022-08-19T09:01:57.434Z,19.62
2022-08-19T09:04:59.259Z,19.72
2022-08-19T09:08:08.421Z,19.75
2022-08-19T09:11:17.220Z,19.81
2022-08-19T09:14:50.857Z,19.88
2022-08-19T09:17:53.350Z,19.96
2022-08-19T09:20:57.193Z,20.03
2022-08-19T09:24:00.519Z,20.11
2022-08-19T09:27:18.168Z,20.21
2022-08-19T09:30:22.739Z,20.31
2022-08-19T09:33:24.423Z,20.33
2022-08-19T09:36:34.451Z,20.41
2022-08-19T09:39:38.204Z,20.47
2022-08-19T09:42:50.118Z,20.44
2022-08-19T09:45:53.524Z,20.32
2022-08-19T09:49:06.479Z,20.37
2022-08-19T09:52:09.598Z,20.34
2022-08-19T09:55:17.402Z,20.33
2022-08-19T09:58:23.393Z,20.49
2022-08-19T10:01:28.739Z,20.54
2022-08-19T10:04:48.919Z,20.47
2022-08-19T10:07:51.283Z,20.45
2022-08-19T10:10:54.630Z,20.36
2022-08-19T10:13:56.393Z,20.42
2022-08-19T10:16:59.365Z,20.54
2022-08-19T10:20:01.129Z,20.57
2022-08-19T10:23:02.946Z,20.66
2022-08-19T10:26:08.419Z,20.75
2022-08-19T10:29:11.062Z,20.82
2022-08-19T10:32:12.862Z,20.96
2022-08-19T10:35:21.152Z,20.95
2022-08-19T10:38:31.276Z,21.07
2022-08-19T10:41:37.201Z,21.16
2022-08-19T10:44:39.340Z,21.22
2022-08-19T10:47:41.124Z,21.27
2022-08-19T10:51:01.665Z,21.41
2022-08-19T10:54:06.877Z,21.42
2022-08-19T10:57:15.839Z,21.54
2022-08-19T11:00:17.921Z,21.63
2022-08-19T11:03:19.815Z,21.81
2022-08-19T11:06:21.977Z,21.82
2022-08-19T11:09:34.471Z,21.84
2022-08-19T11:12:40.349Z,21.89
2022-08-19T11:15:41.954Z,21.99
2022-08-19T11:18:44.916Z,22.12
2022-08-19T11:21:48.109Z,22.21
2022-08-19T11:24:51.128Z,22.27
2022-08-19T11:27:54.353Z,22.39
2022-08-19T11:30:56.058Z,22.59
2022-08-19T11:33:58.199Z,22.68
2022-08-19T11:37:00.673Z,22.70
2022-08-19T11:40:02.941Z,22.74
2022-08-19T11:43:06.019Z,22.96
2022-08-19T11:46:08.707Z,22.95
2022-08-19T11:49:13.843Z,23.03
2022-08-19T11:52:16.645Z,23.06
2022-08-19T11:55:18.366Z,23.08
2022-08-19T11:58:21.602Z,23.19
2022-08-19T12:01:24.455Z,23.13
2022-08-19T12:04:26.187Z,23.19
2022-08-19T12:07:28.008Z,23.19
2022-08-19T12:10:29.751Z,23.21
2022-08-19T12:13:33.089Z,23.41
2022-08-19T12:16:37.737Z,23.43
2022-08-19T12:19:41.597Z,23.43
2022-08-19T12:22:43.933Z,23.48
2022-08-19T12:25:53.072Z,23.62
2022-08-19T12:28:56.573Z,23.68
2022-08-19T12:32:05.287Z,23.78
2022-08-19T12:35:07.822Z,23.79
2022-08-19T12:38:09.692Z,23.88
2022-08-19T12:41:13.498Z,23.94
2022-08-19T12:44:17.920Z,23.97
2022-08-19T12:47:22.199Z,24.05
2022-08-19T12:50:23.902Z,24.18
2022-08-19T12:53:25.988Z,24.22
2022-08-19T12:56:28.584Z,24.35
2022-08-19T12:59:31.958Z,24.40
2022-08-19T13:02:39.084Z,24.39
2022-08-19T13:05:41.654Z,24.34
2022-08-19T13:08:43.399Z,24.32
2022-08-19T13:11:48.483Z,24.32
2022-08-19T13:14:52.022Z,24.38
2022-08-19T13:17:54.831Z,24.35
2022-08-19T13:20:57.647Z,24.41
2022-08-19T13:23:59.633Z,24.19
2022-08-19T13:27:01.800Z,24.33
2022-08-19T13:30:24.923Z,24.42
2022-08-19T13:33:28.021Z,24.28
2022-08-19T13:36:30.139Z,24.15
2022-08-19T13:39:33.530Z,24.35
2022-08-19T13:42:35.321Z,24.52
2022-08-19T13:45:38.732Z,24.56
2022-08-19T13:48:41.840Z,24.64
2022-08-19T13:51:43.975Z,24.64
2022-08-19T13:54:45.755Z,24.73
2022-08-19T13:57:50.965Z,24.61
2022-08-19T14:00:54.419Z,24.33
2022-08-19T14:03:56.544Z,24.36
2022-08-19T14:06:58.549Z,24.55
2022-08-19T14:10:00.405Z,24.62
2022-08-19T14:13:03.067Z,24.41
2022-08-19T14:16:09.791Z,24.53
2022-08-19T14:19:11.575Z,24.77
2022-08-19T14:22:13.382Z,24.90
2022-08-19T14:25:18.655Z,25.02
2022-08-19T14:28:20.548Z,25.10
2022-08-19T14:31:30.978Z,25.17
2022-08-19T14:34:34.725Z,25.36
2022-08-19T14:37:37.252Z,25.37
2022-08-19T14:40:47.955Z,25.33
2022-08-19T14:43:50.923Z,25.33
2022-08-19T14:46:54.563Z,25.34
2022-08-19T14:49:56.434Z,25.39
2022-08-19T14:53:05.325Z,25.22
2022-08-19T14:56:14.050Z,25.31
2022-08-19T14:59:15.676Z,25.24
2022-08-19T15:02:33.798Z,25.18
2022-08-19T15:05:37.947Z,25.13
2022-08-19T15:08:42.030Z,25.23
2022-08-19T15:11:43.681Z,25.23
2022-08-19T15:14:53.001Z,25.15
2022-08-19T15:18:03.509Z,25.10
2022-08-19T15:21:05.796Z,24.96
2022-08-19T15:24:07.626Z,24.90
2022-08-19T15:27:09.318Z,24.73
2022-08-19T15:30:11.686Z,24.54
2022-08-19T15:33:15.416Z,24.50
2022-08-19T15:36:17.503Z,24.39
2022-08-19T15:39:21.602Z,24.36
2022-08-19T15:42:29.973Z,24.39
2022-08-19T15:45:34.957Z,24.41
2022-08-19T15:48:38.498Z,24.24
2022-08-19T15:51:43.113Z,24.18
2022-08-19T15:54:46.101Z,24.28
2022-08-19T15:58:06.521Z,24.47
2022-08-19T16:01:28.321Z,24.51
2022-08-19T16:04:49.878Z,24.55
2022-08-19T16:07:51.872Z,24.61
2022-08-19T16:10:53.625Z,24.70
2022-08-19T16:13:55.231Z,24.72
2022-08-19T16:17:00.359Z,24.70
2022-08-19T16:20:04.020Z,24.66
2022-08-19T16:23:06.611Z,24.63
2022-08-19T16:26:08.664Z,24.62
2022-08-19T16:29:13.349Z,24.57
2022-08-19T16:32:15.165Z,24.54
2022-08-19T16:35:18.931Z,24.45
2022-08-19T16:38:21.904Z,24.39
2022-08-19T16:41:23.602Z,24.35
2022-08-19T16:44:29.717Z,24.29
2022-08-19T16:47:31.651Z,24.28
2022-08-19T16:50:48.613Z,24.24
2022-08-19T16:53:52.986Z,24.22
2022-08-19T16:56:56.111Z,24.20
2022-08-19T16:59:58.037Z,24.17
2022-08-19T17:03:04.777Z,24.13
2022-08-19T17:06:17.837Z,24.10
2022-08-19T17:09:26.102Z,24.09
2022-08-19T17:12:30.661Z,24.09
2022-08-19T17:15:34.022Z,24.11
2022-08-19T17:18:35.817Z,24.12
2022-08-19T17:21:40.946Z,24.09
2022-08-19T17:24:42.872Z,24.07
2022-08-19T17:27:47.805Z,24.00
2022-08-19T17:30:49.698Z,23.96
2022-08-19T17:33:52.194Z,23.92
2022-08-19T17:36:58.892Z,23.91
2022-08-19T17:40:04.305Z,23.87
2022-08-19T17:43:08.001Z,23.85
2022-08-19T17:46:13.352Z,23.78
2022-08-19T17:49:19.952Z,23.74
2022-08-19T17:52:25.202Z,23.69
2022-08-19T17:55:27.421Z,23.64
2022-08-19T17:58:29.364Z,23.58
2022-08-19T18:01:52.713Z,23.52
2022-08-19T18:04:53.603Z,23.47
2022-08-19T18:07:57.419Z,23.41
2022-08-19T18:10:59.051Z,23.36
2022-08-19T18:14:00.653Z,23.32
2022-08-19T18:17:05.952Z,23.27
2022-08-19T18:20:12.154Z,23.22
2022-08-19T18:23:44.377Z,23.14
2022-08-19T18:26:43.418Z,23.06
2022-08-19T18:29:45.175Z,23.00
2022-08-19T18:32:49.892Z,22.95
2022-08-19T18:35:53.157Z,22.92
2022-08-19T18:39:15.252Z,22.89
2022-08-19T18:42:36.750Z,22.88
2022-08-19T18:45:57.398Z,22.89
2022-08-19T18:49:05.254Z,22.88
2022-08-19T18:52:06.991Z,22.88
2022-08-19T18:55:10.266Z,22.87
2022-08-19T18:58:11.981Z,22.86
2022-08-19T19:01:15.030Z,22.83
2022-08-19T19:04:17.874Z,22.80
2022-08-19T19:07:20.057Z,22.76
2022-08-19T19:10:25.934Z,22.75
2022-08-19T19:13:29.642Z,22.72
2022-08-19T19:16:32.188Z,22.68
2022-08-19T19:19:34.819Z,22.66
2022-08-19T19:22:36.451Z,22.63
2022-08-19T19:25:49.755Z,22.60
2022-08-19T19:28:52.573Z,22.54
2022-08-19T19:31:56.067Z,22.52
2022-08-19T19:34:59.756Z,22.51
2022-08-19T19:38:01.858Z,22.48
2022-08-19T19:41:05.301Z,22.45
2022-08-19T19:44:30.974Z,22.40
2022-08-19T19:47:31.175Z,22.38
2022-08-19T19:50:33.974Z,22.36
2022-08-19T19:53:35.612Z,22.35
2022-08-19T19:56:39.217Z,22.36
2022-08-19T19:59:44.885Z,22.33
2022-08-19T20:02:56.000Z,22.28
2022-08-19T20:06:00.237Z,22.24
2022-08-19T20:09:08.292Z,22.24
2022-08-19T20:12:11.554Z,22.21
2022-08-19T20:15:14.896Z,22.20
2022-08-19T20:18:16.514Z,22.20
2022-08-19T20:21:18.325Z,22.18
2022-08-19T20:24:22.645Z,22.13
2022-08-19T20:27:25.904Z,22.10
2022-08-19T20:30:32.604Z,22.08
2022-08-19T20:33:35.178Z,22.05
2022-08-19T20:36:36.877Z,22.00
2022-08-19T20:39:38.726Z,21.97
2022-08-19T20:42:44.117Z,21.94
2022-08-19T20:45:47.144Z,21.91
2022-08-19T20:48:48.861Z,21.87
2022-08-19T20:51:51.218Z,21.81
2022-08-19T20:54:53.103Z,21.79
2022-08-19T20:57:57.053Z,21.78
2022-08-19T21:01:00.529Z,21.75
2022-08-19T21:04:02.871Z,21.73
2022-08-19T21:07:04.930Z,21.72
2022-08-19T21:10:07.266Z,21.68
2022-08-19T21:13:10.889Z,21.68
2022-08-19T21:16:12.559Z,21.61
2022-08-19T21:19:14.281Z,21.59
2022-08-19T21:22:16.095Z,21.57
2022-08-19T21:25:18.411Z,21.54
2022-08-19T21:28:29.914Z,21.53
2022-08-19T21:31:37.913Z,21.54
2022-08-19T21:34:40.227Z,21.53
2022-08-19T21:37:44.302Z,21.47
2022-08-19T21:40:45.811Z,21.44
2022-08-19T21:43:48.795Z,21.42
2022-08-19T21:46:51.497Z,21.38
2022-08-19T21:49:53.239Z,21.35
2022-08-19T21:52:54.957Z,21.34
2022-08-19T21:55:59.487Z,21.33
2022-08-19T21:59:02.849Z,21.33
2022-08-19T22:02:19.016Z,21.29
2022-08-19T22:05:23.386Z,21.30
2022-08-19T22:08:25.619Z,21.30
2022-08-19T22:11:27.554Z,21.30
2022-08-19T22:14:33.963Z,21.30
2022-08-19T22:17:36.727Z,21.31
2022-08-19T22:20:40.938Z,21.30
2022-08-19T22:23:44.742Z,21.33
2022-08-19T22:26:46.830Z,21.28
2022-08-19T22:29:52.321Z,21.27
2022-08-19T22:32:58.950Z,21.22
2022-08-19T22:36:01.089Z,21.18
2022-08-19T22:39:05.551Z,21.09
2022-08-19T22:42:07.527Z,21.05
2022-08-19T22:45:12.770Z,21.03
2022-08-19T22:48:15.642Z,21.00
2022-08-19T22:51:35.860Z,20.95
2022-08-19T22:54:37.435Z,20.88
2022-08-19T22:57:39.230Z,20.86
2022-08-19T23:00:45.309Z,20.82
2022-08-19T23:03:50.110Z,20.78
2022-08-19T23:06:55.486Z,20.75
2022-08-19T23:10:03.476Z,20.71
2022-08-19T23:13:05.488Z,20.67
2022-08-19T23:16:08.836Z,20.64
2022-08-19T23:19:13.216Z,20.59
2022-08-19T23:22:15.904Z,20.55
2022-08-19T23:25:19.216Z,20.52
2022-08-19T23:28:40.690Z,20.53
2022-08-19T23:31:43.981Z,20.49
2022-08-19T23:34:48.787Z,20.51
2022-08-19T23:37:53.624Z,20.49
2022-08-19T23:40:57.012Z,20.48
2022-08-19T23:44:00.507Z,20.44
2022-08-19T23:47:06.315Z,20.36
2022-08-19T23:50:09.492Z,20.31
2022-08-19T23:53:13.339Z,20.27
2022-08-19T23:56:15.639Z,20.20
2022-08-19T23:59:21.239Z,20.19
