createdAt,value
2023-04-14T00:02:24.995Z,1.67
2023-04-14T00:04:55.250Z,2.40
2023-04-14T00:07:22.125Z,2.13
2023-04-14T00:09:49.134Z,2.67
2023-04-14T00:12:16.118Z,3.05
2023-04-14T00:14:43.467Z,3.40
2023-04-14T00:17:11.197Z,2.85
2023-04-14T00:19:38.260Z,2.63
2023-04-14T00:22:05.121Z,2.63
2023-04-14T00:24:32.186Z,3.10
2023-04-14T00:26:59.156Z,3.08
2023-04-14T00:29:26.461Z,3.55
2023-04-14T00:31:53.437Z,2.90
2023-04-14T00:34:20.353Z,3.38
2023-04-14T00:36:47.229Z,4.35
2023-04-14T00:39:14.139Z,4.10
2023-04-14T00:41:41.311Z,4.32
2023-04-14T00:44:08.287Z,5.28
2023-04-14T00:46:37.892Z,5.70
2023-04-14T00:49:05.335Z,4.88
2023-04-14T00:51:33.859Z,4.28
2023-04-14T00:54:05.570Z,4.38
2023-04-14T00:56:32.862Z,5.00
2023-04-14T00:59:03.419Z,4.40
2023-04-14T01:01:31.698Z,4.57
2023-04-14T01:03:58.857Z,5.07
2023-04-14T01:06:28.254Z,5.18
2023-04-14T01:08:55.666Z,5.15
2023-04-14T01:11:37.803Z,4.75
2023-04-14T01:14:07.931Z,4.80
2023-04-14T01:16:39.093Z,4.78
2023-04-14T01:19:36.616Z,5.30
2023-04-14T01:22:09.508Z,5.15
2023-04-14T01:24:55.228Z,5.65
2023-04-14T01:27:33.355Z,5.63
2023-04-14T01:30:25.122Z,5.05
2023-04-14T01:32:56.583Z,5.65
2023-04-14T01:35:37.563Z,5.90
2023-04-14T01:38:09.946Z,5.25
2023-04-14T01:40:39.000Z,5.00
2023-04-14T01:43:11.963Z,5.30
2023-04-14T01:45:44.594Z,5.55
2023-04-14T01:48:12.547Z,5.03
2023-04-14T01:50:42.000Z,5.75
2023-04-14T01:53:10.766Z,5.55
2023-04-14T01:55:40.321Z,5.60
2023-04-14T01:58:09.468Z,5.20
2023-04-14T02:00:39.836Z,5.72
2023-04-14T02:03:07.757Z,5.60
2023-04-14T02:05:38.921Z,5.50
2023-04-14T02:08:11.130Z,5.68
2023-04-14T02:10:40.650Z,5.80
2023-04-14T02:13:10.916Z,6.18
2023-04-14T02:15:41.031Z,5.82
2023-04-14T02:18:08.798Z,5.93
2023-04-14T02:20:42.644Z,5.45
2023-04-14T02:23:12.286Z,5.78
2023-04-14T02:25:45.819Z,5.78
2023-04-14T02:28:19.411Z,5.72
2023-04-14T02:30:50.328Z,4.68
2023-04-14T02:33:22.030Z,4.87
2023-04-14T02:35:56.426Z,5.30
2023-04-14T02:38:44.869Z,5.00
2023-04-14T02:41:17.117Z,5.25
2023-04-14T02:44:07.669Z,5.47
2023-04-14T02:46:41.041Z,5.07
2023-04-14T02:49:12.929Z,5.30
2023-04-14T02:51:43.856Z,5.20
2023-04-14T02:54:13.015Z,5.25
2023-04-14T02:56:45.817Z,5.28
2023-04-14T02:59:13.193Z,4.93
2023-04-14T03:01:52.710Z,5.45
2023-04-14T03:04:21.367Z,5.03
2023-04-14T03:06:49.103Z,5.57
2023-04-14T03:09:18.377Z,4.80
2023-04-14T03:11:47.947Z,4.90
2023-04-14T03:14:17.705Z,5.03
2023-04-14T03:16:46.095Z,5.13
2023-04-14T03:19:14.101Z,5.15
2023-04-14T03:21:46.282Z,5.05
2023-04-14T03:24:18.088Z,5.28
2023-04-14T03:26:47.408Z,5.85
2023-04-14T03:29:16.520Z,6.20
2023-04-14T03:31:44.444Z,5.57
2023-04-14T03:34:15.339Z,6.53
2023-04-14T03:36:48.725Z,6.10
2023-04-14T03:39:17.892Z,6.05
2023-04-14T03:41:49.332Z,6.97
2023-04-14T03:44:19.974Z,6.68
2023-04-14T03:46:50.081Z,6.30
2023-04-14T03:49:20.868Z,6.40
2023-04-14T03:51:53.658Z,6.32
2023-04-14T03:56:51.804Z,6.57
2023-04-14T03:59:21.730Z,6.40
2023-04-14T04:01:49.649Z,6.13
2023-04-14T04:04:18.041Z,6.10
2023-04-14T04:06:46.443Z,6.68
2023-04-14T04:09:16.099Z,6.70
2023-04-14T04:11:45.861Z,6.38
2023-04-14T04:14:15.236Z,6.28
2023-04-14T04:16:47.770Z,6.28
2023-04-14T04:21:46.608Z,7.03
2023-04-14T04:24:18.694Z,6.85
2023-04-14T04:26:50.627Z,6.80
2023-04-14T04:29:18.182Z,6.75
2023-04-14T04:31:48.335Z,6.30
2023-04-14T04:34:17.667Z,6.97
2023-04-14T04:36:50.066Z,7.05
2023-04-14T04:39:17.640Z,6.43
2023-04-14T04:44:38.404Z,6.20
2023-04-14T04:47:16.164Z,6.13
2023-04-14T04:49:44.636Z,6.10
2023-04-14T04:52:12.020Z,6.18
2023-04-14T04:54:49.803Z,5.78
2023-04-14T04:57:17.171Z,5.85
2023-04-14T04:59:50.434Z,6.10
2023-04-14T05:02:33.303Z,5.47
2023-04-14T05:05:02.145Z,5.82
2023-04-14T05:07:33.276Z,6.40
2023-04-14T05:10:06.387Z,6.45
2023-04-14T05:15:36.796Z,6.32
2023-04-14T05:18:04.120Z,6.30
2023-04-14T05:20:40.521Z,6.20
2023-04-14T05:23:07.783Z,5.72
2023-04-14T05:25:35.742Z,5.95
2023-04-14T05:28:19.870Z,5.63
2023-04-14T05:34:10.024Z,5.68
2023-04-14T05:47:20.891Z,6.25
2023-04-14T05:53:41.724Z,6.63
2023-04-14T05:56:12.725Z,6.40
2023-04-14T06:04:11.919Z,6.15
2023-04-14T06:07:04.595Z,6.30
2023-04-14T06:10:00.390Z,6.10
2023-04-14T06:12:31.161Z,6.05
2023-04-14T06:15:06.576Z,5.70
2023-04-14T06:17:35.648Z,5.47
2023-04-14T06:20:04.461Z,6.03
2023-04-14T06:26:41.255Z,6.30
2023-04-14T06:29:10.507Z,6.15
2023-04-14T06:31:37.558Z,6.40
2023-04-14T06:34:05.740Z,7.05
2023-04-14T06:36:35.700Z,6.03
2023-04-14T06:39:11.382Z,5.75
2023-04-14T06:41:39.442Z,6.10
2023-04-14T06:44:06.736Z,6.53
2023-04-14T06:56:36.404Z,6.65
2023-04-14T06:59:11.652Z,6.35
2023-04-14T07:02:00.034Z,6.65
2023-04-14T07:04:59.174Z,6.85
2023-04-14T07:07:27.675Z,6.15
2023-04-14T07:44:23.685Z,6.30
2023-04-14T07:47:06.429Z,6.55
2023-04-14T07:49:42.335Z,6.93
2023-04-14T07:52:17.220Z,6.60
2023-04-14T07:54:47.351Z,6.32
2023-04-14T07:57:14.711Z,7.30
2023-04-14T07:59:43.273Z,6.88
2023-04-14T08:02:13.510Z,6.20
2023-04-14T08:04:41.399Z,7.50
2023-04-14T08:07:08.725Z,7.55
2023-04-14T08:09:35.880Z,7.20
2023-04-14T08:12:03.464Z,7.80
2023-04-14T08:14:30.888Z,7.75
2023-04-14T08:17:00.741Z,7.35
2023-04-14T08:19:28.129Z,7.30
2023-04-14T08:21:55.271Z,6.22
2023-04-14T08:24:22.380Z,5.25
2023-04-14T08:26:49.621Z,6.40
2023-04-14T08:29:16.949Z,6.43
2023-04-14T08:31:47.620Z,6.18
2023-04-14T08:34:28.639Z,5.63
2023-04-14T08:36:56.927Z,5.20
2023-04-14T08:39:35.079Z,5.00
2023-04-14T08:42:38.207Z,5.53
2023-04-14T08:45:06.839Z,5.68
2023-04-14T08:51:44.957Z,5.82
2023-04-14T08:55:06.869Z,4.60
2023-04-14T08:57:34.601Z,5.00
2023-04-14T09:01:05.067Z,5.05
2023-04-14T09:03:33.349Z,4.95
2023-04-14T09:06:09.941Z,4.95
2023-04-14T09:08:43.297Z,4.82
2023-04-14T09:11:48.172Z,4.80
2023-04-14T09:21:29.011Z,2.75
2023-04-14T09:24:05.481Z,2.13
2023-04-14T09:26:41.100Z,2.08
2023-04-14T09:35:51.520Z,2.03
2023-04-14T09:38:38.475Z,1.70
2023-04-14T09:41:37.800Z,1.63
2023-04-14T09:44:17.423Z,1.63
2023-04-14T09:49:29.365Z,1.70
2023-04-14T09:52:07.562Z,1.83
2023-04-14T09:54:35.220Z,1.75
2023-04-14T09:57:05.446Z,2.00
2023-04-14T09:59:37.167Z,1.70
2023-04-14T10:02:09.371Z,1.98
2023-04-14T10:04:42.269Z,1.65
2023-04-14T10:07:11.272Z,1.65
2023-04-14T10:09:38.999Z,1.98
2023-04-14T10:12:16.278Z,1.48
2023-04-14T10:14:44.495Z,1.80
2023-04-14T10:17:12.960Z,1.70
2023-04-14T10:19:40.812Z,1.95
2023-04-14T10:22:07.864Z,2.00
2023-04-14T10:24:36.088Z,1.95
2023-04-14T10:27:04.059Z,2.03
2023-04-14T10:29:31.481Z,2.05
2023-04-14T10:32:10.662Z,2.00
2023-04-14T10:34:42.024Z,1.95
2023-04-14T10:37:16.415Z,2.17
2023-04-14T10:39:43.500Z,2.17
2023-04-14T10:42:10.646Z,2.10
2023-04-14T10:44:37.990Z,2.10
2023-04-14T10:47:08.388Z,2.13
2023-04-14T10:49:37.730Z,2.00
2023-04-14T10:52:07.978Z,1.90
2023-04-14T10:55:03.988Z,2.15
2023-04-14T10:57:37.688Z,2.25
2023-04-14T11:00:28.402Z,1.90
2023-04-14T11:03:13.666Z,2.10
2023-04-14T11:05:57.205Z,1.50
2023-04-14T11:08:37.093Z,1.80
2023-04-14T11:11:06.169Z,2.05
2023-04-14T11:13:34.965Z,2.10
2023-04-14T11:16:27.065Z,1.83
2023-04-14T11:18:55.779Z,2.33
2023-04-14T11:21:26.368Z,1.90
2023-04-14T11:23:53.373Z,2.22
2023-04-14T11:26:23.813Z,2.00
2023-04-14T11:28:53.350Z,2.20
2023-04-14T11:31:26.708Z,2.08
2023-04-14T11:33:54.821Z,1.95
2023-04-14T11:36:21.928Z,2.00
2023-04-14T11:38:50.134Z,1.95
2023-04-14T11:41:24.436Z,1.75
2023-04-14T11:43:51.856Z,1.92
2023-04-14T11:46:25.035Z,2.40
2023-04-14T11:49:09.007Z,1.80
2023-04-14T11:51:39.269Z,1.90
2023-04-14T11:54:06.943Z,2.00
2023-04-14T11:56:39.514Z,1.95
2023-04-14T11:59:06.745Z,2.10
2023-04-14T12:01:33.870Z,2.03
2023-04-14T12:04:01.153Z,1.90
2023-04-14T12:06:31.474Z,2.50
2023-04-14T12:14:22.737Z,1.80
2023-04-14T12:16:49.850Z,1.83
2023-04-14T12:19:16.861Z,1.90
2023-04-14T12:21:54.708Z,1.95
2023-04-14T12:24:21.924Z,2.00
2023-04-14T12:26:48.990Z,2.50
2023-04-14T12:29:16.515Z,2.22
2023-04-14T12:31:45.227Z,2.03
2023-04-14T12:34:14.937Z,2.10
2023-04-14T12:36:50.082Z,2.17
2023-04-14T12:39:18.001Z,2.03
2023-04-14T12:41:45.317Z,1.77
2023-04-14T12:44:20.671Z,2.10
2023-04-14T12:46:52.929Z,1.88
2023-04-14T12:49:36.728Z,1.73
2023-04-14T12:52:08.464Z,1.40
2023-04-14T12:54:54.121Z,1.50
2023-04-14T12:57:21.956Z,1.63
2023-04-14T12:59:49.274Z,1.58
2023-04-14T13:02:16.396Z,1.38
2023-04-14T13:04:43.522Z,1.42
2023-04-14T13:07:10.756Z,1.70
2023-04-14T13:09:40.913Z,1.90
2023-04-14T13:12:07.991Z,2.05
2023-04-14T13:14:35.080Z,1.42
2023-04-14T13:17:06.491Z,1.55
2023-04-14T13:19:33.595Z,1.40
2023-04-14T13:22:00.651Z,1.77
2023-04-14T13:24:27.624Z,1.60
2023-04-14T13:26:54.637Z,1.73
2023-04-14T13:29:21.613Z,2.00
2023-04-14T13:31:49.437Z,1.92
2023-04-14T13:34:16.709Z,1.83
2023-04-14T13:36:44.754Z,2.28
2023-04-14T13:39:11.722Z,2.00
2023-04-14T13:41:38.723Z,2.00
2023-04-14T13:44:05.900Z,1.92
2023-04-14T13:46:40.598Z,1.90
2023-04-14T13:49:08.040Z,1.88
2023-04-14T13:51:35.147Z,1.98
2023-04-14T13:54:02.534Z,2.22
2023-04-14T13:56:30.741Z,2.33
2023-04-14T13:58:57.592Z,2.40
2023-04-14T14:01:24.662Z,2.30
2023-04-14T14:03:51.870Z,2.40
2023-04-14T14:06:19.616Z,2.03
2023-04-14T14:08:46.549Z,2.17
2023-04-14T14:11:14.167Z,2.55
2023-04-14T14:13:41.204Z,2.17
2023-04-14T14:16:09.247Z,1.95
2023-04-14T14:18:37.618Z,2.17
2023-04-14T14:21:08.047Z,2.30
2023-04-14T14:23:35.042Z,2.40
2023-04-14T14:26:04.143Z,2.22
2023-04-14T14:28:31.152Z,2.42
2023-04-14T14:30:58.078Z,2.13
2023-04-14T14:33:25.121Z,2.10
2023-04-14T14:35:52.323Z,2.17
2023-04-14T14:38:23.601Z,2.10
2023-04-14T14:40:51.188Z,2.40
2023-04-14T14:43:18.140Z,2.30
2023-04-14T14:45:45.007Z,2.33
2023-04-14T14:48:13.754Z,2.50
2023-04-14T14:50:40.863Z,2.30
2023-04-14T14:53:07.751Z,2.40
2023-04-14T14:55:35.552Z,2.30
2023-04-14T14:58:03.945Z,2.38
2023-04-14T15:00:31.361Z,2.35
2023-04-14T15:03:01.138Z,2.20
2023-04-14T15:05:28.144Z,2.45
2023-04-14T15:07:55.090Z,2.03
2023-04-14T15:10:22.191Z,2.22
2023-04-14T15:12:51.154Z,1.73
2023-04-14T15:15:19.867Z,2.15
2023-04-14T15:17:46.940Z,2.10
2023-04-14T15:20:14.453Z,1.70
2023-04-14T15:22:41.588Z,1.92
2023-04-14T15:25:10.369Z,2.05
2023-04-14T15:27:37.475Z,2.20
2023-04-14T15:30:04.859Z,2.30
2023-04-14T15:32:32.029Z,2.35
2023-04-14T15:34:58.967Z,2.28
2023-04-14T15:37:27.165Z,2.47
2023-04-14T15:39:54.856Z,2.35
2023-04-14T15:42:21.943Z,2.30
2023-04-14T15:44:50.811Z,2.28
2023-04-14T15:47:18.805Z,2.42
2023-04-14T15:49:49.865Z,2.97
2023-04-14T15:52:19.457Z,3.10
2023-04-14T15:54:46.553Z,3.53
2023-04-14T15:57:13.528Z,3.10
2023-04-14T15:59:40.990Z,2.75
2023-04-14T16:02:07.991Z,3.28
2023-04-14T16:04:36.943Z,3.03
2023-04-14T16:07:04.037Z,3.40
2023-04-14T16:09:30.923Z,3.80
2023-04-14T16:11:57.898Z,3.83
2023-04-14T16:14:24.843Z,4.20
2023-04-14T16:16:52.195Z,1.50
2023-04-14T16:19:19.313Z,0.75
2023-04-14T16:21:46.695Z,0.90
2023-04-14T16:24:13.781Z,0.60
2023-04-14T16:26:40.713Z,0.50
2023-04-14T16:29:07.685Z,0.50
2023-04-14T16:31:36.092Z,1.05
2023-04-14T16:34:03.988Z,0.50
2023-04-14T16:36:31.278Z,0.60
2023-04-14T16:38:58.147Z,0.50
2023-04-14T16:41:25.112Z,0.50
2023-04-14T16:43:52.092Z,0.70
2023-04-14T16:46:19.054Z,0.70
2023-04-14T16:48:45.965Z,1.40
2023-04-14T16:51:12.965Z,1.48
2023-04-14T16:53:40.616Z,1.50
2023-04-14T16:56:08.605Z,1.60
2023-04-14T16:58:37.890Z,1.70
2023-04-14T17:01:06.311Z,1.30
2023-04-14T17:03:33.972Z,1.38
2023-04-14T17:06:01.292Z,1.23
2023-04-14T17:08:29.215Z,1.00
2023-04-14T17:10:58.092Z,1.17
2023-04-14T17:16:38.214Z,2.10
2023-04-14T17:19:06.693Z,1.90
2023-04-14T17:21:34.485Z,1.70
2023-04-14T17:24:17.219Z,2.20
2023-04-14T17:26:47.064Z,1.98
2023-04-14T17:29:14.512Z,4.25
2023-04-14T17:31:42.443Z,4.07
2023-04-14T17:47:31.915Z,2.10
2023-04-14T17:54:59.678Z,1.85
2023-04-14T17:57:48.316Z,1.70
2023-04-14T18:00:19.196Z,2.00
2023-04-14T18:02:50.334Z,2.28
2023-04-14T18:05:22.067Z,1.88
2023-04-14T18:11:02.134Z,2.40
2023-04-14T18:13:45.392Z,2.00
2023-04-14T18:16:18.946Z,1.60
2023-04-14T18:19:25.902Z,2.10
2023-04-14T18:21:57.631Z,2.10
2023-04-14T18:31:06.021Z,2.75
2023-04-14T18:33:57.833Z,2.88
2023-04-14T18:36:34.232Z,3.50
2023-04-14T18:42:55.079Z,2.60
2023-04-14T19:04:06.854Z,2.03
2023-04-14T19:18:45.394Z,2.00
2023-04-14T19:21:13.983Z,2.10
2023-04-14T19:45:35.594Z,2.90
2023-04-14T19:51:07.052Z,3.00
2023-04-14T20:04:07.929Z,2.55
2023-04-14T20:06:45.554Z,2.70
2023-04-14T20:09:13.126Z,2.33
2023-04-14T20:12:03.900Z,1.90
2023-04-14T20:14:31.494Z,2.50
2023-04-14T20:17:07.110Z,2.30
2023-04-14T20:19:34.499Z,2.15
2023-04-14T20:22:06.645Z,2.95
2023-04-14T20:24:39.557Z,2.35
2023-04-14T20:27:16.934Z,2.15
2023-04-14T20:29:48.801Z,2.33
2023-04-14T20:32:23.980Z,2.40
2023-04-14T20:34:55.337Z,2.42
2023-04-14T20:37:22.892Z,3.00
2023-04-14T20:40:00.673Z,3.03
2023-04-14T20:42:29.522Z,3.00
2023-04-14T20:45:00.886Z,3.00
2023-04-14T20:51:30.222Z,2.20
2023-04-14T20:54:14.880Z,2.42
2023-04-14T20:56:43.667Z,2.28
2023-04-14T21:02:01.948Z,2.50
2023-04-14T21:04:38.099Z,2.35
2023-04-14T21:07:12.337Z,2.45
2023-04-14T21:09:39.737Z,2.83
2023-04-14T21:12:15.970Z,2.72
2023-04-14T21:15:41.411Z,3.33
2023-04-14T21:17:40.623Z,2.63
2023-04-14T21:20:11.979Z,2.63
2023-04-14T21:22:44.629Z,2.95
2023-04-14T21:25:24.639Z,2.65
2023-04-14T21:33:59.094Z,2.15
2023-04-14T21:36:32.294Z,2.30
2023-04-14T21:38:59.924Z,2.90
2023-04-14T21:41:33.826Z,2.47
2023-04-14T21:44:01.739Z,2.25
2023-04-14T21:46:31.141Z,2.65
2023-04-14T21:49:04.586Z,2.28
2023-04-14T21:57:56.789Z,2.60
2023-04-14T22:03:15.396Z,2.70
2023-04-14T22:05:46.726Z,2.35
2023-04-14T22:08:29.810Z,2.63
2023-04-14T22:15:01.528Z,2.63
2023-04-14T22:17:45.593Z,2.88
2023-04-14T22:20:16.768Z,3.45
2023-04-14T22:22:46.851Z,3.13
2023-04-14T22:25:22.508Z,3.00
2023-04-14T22:27:50.393Z,2.90
2023-04-14T22:34:02.473Z,2.78
2023-04-14T22:36:38.578Z,3.30
2023-04-14T22:45:26.585Z,2.80
2023-04-14T22:48:05.560Z,3.00
2023-04-14T22:50:48.990Z,3.28
2023-04-14T22:57:13.257Z,3.05
2023-04-14T23:03:00.009Z,3.38
2023-04-14T23:05:36.924Z,3.20
2023-04-14T23:08:35.541Z,2.78
2023-04-14T23:49:45.681Z,3.55
2023-04-14T23:52:22.127Z,2.97
