createdAt,value
2023-09-23T00:00:40.925Z,99262.52
2023-09-23T00:03:27.652Z,99261.17
2023-09-23T00:05:54.523Z,99261.46
2023-09-23T00:08:21.502Z,99257.31
2023-09-23T00:10:51.459Z,99263.96
2023-09-23T00:13:21.049Z,99260.55
2023-09-23T00:15:50.279Z,99255.61
2023-09-23T00:18:18.188Z,99248.20
2023-09-23T00:20:47.023Z,99244.20
2023-09-23T00:23:14.941Z,99244.20
2023-09-23T00:25:42.398Z,99242.09
2023-09-23T00:28:11.490Z,99239.67
2023-09-23T00:30:38.505Z,99243.19
2023-09-23T00:33:06.638Z,99242.26
2023-09-23T00:35:39.384Z,99243.59
2023-09-23T00:38:07.175Z,99249.30
2023-09-23T00:40:34.352Z,99245.70
2023-09-23T00:43:12.201Z,99245.31
2023-09-23T00:45:48.595Z,99250.01
2023-09-23T00:48:19.305Z,99252.58
2023-09-23T00:50:47.189Z,99246.65
2023-09-23T00:53:15.118Z,99243.73
2023-09-23T00:55:47.652Z,99243.12
2023-09-23T00:58:15.386Z,99242.58
2023-09-23T01:00:45.121Z,99248.50
2023-09-23T01:03:11.925Z,99253.30
2023-09-23T01:05:44.593Z,99253.98
2023-09-23T01:08:12.823Z,99249.93
2023-09-23T01:10:40.221Z,99247.98
2023-09-23T01:13:10.565Z,99246.35
2023-09-23T01:15:40.713Z,99243.39
2023-09-23T01:18:23.831Z,99237.93
2023-09-23T01:20:54.957Z,99236.13
2023-09-23T01:23:22.295Z,99234.82
2023-09-23T01:25:49.526Z,99238.19
2023-09-23T01:28:16.199Z,99243.31
2023-09-23T01:30:46.257Z,99242.38
2023-09-23T01:33:14.517Z,99248.71
2023-09-23T01:35:42.558Z,99245.89
2023-09-23T01:38:09.212Z,99251.66
2023-09-23T01:40:43.862Z,99249.24
2023-09-23T01:43:16.680Z,99251.36
2023-09-23T01:45:43.571Z,99251.45
2023-09-23T01:48:15.869Z,99254.14
2023-09-23T01:50:42.439Z,99257.95
2023-09-23T01:53:09.333Z,99262.13
2023-09-23T01:55:37.339Z,99261.52
2023-09-23T01:58:04.203Z,99265.38
2023-09-23T02:00:39.222Z,99269.21
2023-09-23T02:03:06.108Z,99279.00
2023-09-23T02:05:32.802Z,99292.95
2023-09-23T02:08:01.455Z,99301.85
2023-09-23T02:10:28.949Z,99306.92
2023-09-23T02:12:57.924Z,99315.15
2023-09-23T02:15:24.598Z,99310.64
2023-09-23T02:17:52.107Z,99313.95
2023-09-23T02:20:23.782Z,99313.52
2023-09-23T02:22:55.481Z,99315.29
2023-09-23T02:25:26.536Z,99321.39
2023-09-23T02:27:55.549Z,99333.70
2023-09-23T02:30:22.553Z,99334.19
2023-09-23T02:32:49.229Z,99330.65
2023-09-23T02:35:16.965Z,99331.03
2023-09-23T02:37:45.628Z,99326.74
2023-09-23T02:40:18.055Z,99323.05
2023-09-23T02:42:47.126Z,99322.45
2023-09-23T02:45:18.261Z,99314.42
2023-09-23T02:47:46.634Z,99306.52
2023-09-23T02:50:22.442Z,99306.46
2023-09-23T02:52:50.611Z,99314.49
2023-09-23T02:55:20.346Z,99318.84
2023-09-23T02:57:50.501Z,99321.45
2023-09-23T03:00:18.645Z,99333.19
2023-09-23T03:02:50.916Z,99344.70
2023-09-23T03:05:17.931Z,99350.09
2023-09-23T03:07:48.680Z,99356.23
2023-09-23T03:10:19.510Z,99358.00
2023-09-23T03:13:02.711Z,99362.02
2023-09-23T03:15:34.890Z,99364.32
2023-09-23T03:18:01.870Z,99359.79
2023-09-23T03:20:28.508Z,99362.14
2023-09-23T03:22:55.047Z,99359.17
2023-09-23T03:25:22.585Z,99354.23
2023-09-23T03:27:51.802Z,99357.19
2023-09-23T03:30:20.061Z,99366.68
2023-09-23T03:32:52.125Z,99371.05
2023-09-23T03:35:21.476Z,99370.48
2023-09-23T03:37:49.951Z,99371.31
2023-09-23T03:40:21.525Z,99363.07
2023-09-23T03:42:48.988Z,99363.80
2023-09-23T03:45:15.916Z,99353.48
2023-09-23T03:47:43.080Z,99336.15
2023-09-23T03:50:09.885Z,99334.34
2023-09-23T03:52:37.215Z,99339.34
2023-09-23T03:55:04.353Z,99341.33
2023-09-23T03:57:31.191Z,99338.67
2023-09-23T03:59:57.833Z,99331.61
2023-09-23T04:02:24.321Z,99334.96
2023-09-23T04:05:00.894Z,99339.87
2023-09-23T04:07:27.466Z,99343.04
2023-09-23T04:09:53.970Z,99349.45
2023-09-23T04:12:20.526Z,99353.07
2023-09-23T04:14:47.071Z,99357.25
2023-09-23T04:17:13.686Z,99367.26
2023-09-23T04:19:40.391Z,99375.55
2023-09-23T04:22:07.567Z,99379.25
2023-09-23T04:24:34.092Z,99390.30
2023-09-23T04:27:00.632Z,99392.95
2023-09-23T04:29:29.265Z,99389.52
2023-09-23T04:32:02.360Z,99387.39
2023-09-23T04:34:30.187Z,99385.30
2023-09-23T04:36:57.306Z,99384.14
2023-09-23T04:39:23.801Z,99382.66
2023-09-23T04:41:50.291Z,99386.17
2023-09-23T04:44:17.880Z,99380.56
2023-09-23T04:46:46.104Z,99386.59
2023-09-23T04:49:12.648Z,99401.32
2023-09-23T04:51:39.206Z,99418.65
2023-09-23T04:54:08.416Z,99405.88
2023-09-23T04:56:35.782Z,99399.95
2023-09-23T04:59:04.232Z,99406.48
2023-09-23T05:01:31.222Z,99409.88
2023-09-23T05:04:00.326Z,99421.08
2023-09-23T05:06:27.384Z,99433.85
2023-09-23T05:08:55.972Z,99436.19
2023-09-23T05:11:24.048Z,99442.83
2023-09-23T05:13:50.730Z,99447.52
2023-09-23T05:16:23.389Z,99454.63
2023-09-23T05:18:50.313Z,99462.08
2023-09-23T05:21:19.434Z,99466.19
2023-09-23T05:23:49.472Z,99470.79
2023-09-23T05:26:16.741Z,99471.66
2023-09-23T05:28:43.980Z,99487.09
2023-09-23T05:31:14.594Z,99491.42
2023-09-23T05:33:41.661Z,99494.38
2023-09-23T05:36:08.384Z,99504.43
2023-09-23T05:38:36.972Z,99507.67
2023-09-23T05:41:04.077Z,99500.39
2023-09-23T05:43:30.664Z,99497.45
2023-09-23T05:45:57.614Z,99502.45
2023-09-23T05:48:25.410Z,99515.73
2023-09-23T05:50:58.898Z,99525.05
2023-09-23T05:53:25.552Z,99533.80
2023-09-23T05:55:54.960Z,99548.27
2023-09-23T05:58:21.459Z,99552.49
2023-09-23T06:00:48.422Z,99551.46
2023-09-23T06:03:17.165Z,99552.40
2023-09-23T06:05:51.716Z,99553.02
2023-09-23T06:08:18.336Z,99555.67
2023-09-23T06:10:45.043Z,99552.40
2023-09-23T06:13:11.859Z,99560.29
2023-09-23T06:15:38.510Z,99563.68
2023-09-23T06:18:09.364Z,99564.67
2023-09-23T06:20:36.095Z,99561.77
2023-09-23T06:23:02.849Z,99564.02
2023-09-23T06:25:29.752Z,99573.94
2023-09-23T06:27:56.757Z,99578.98
2023-09-23T06:30:43.449Z,99583.42
2023-09-23T06:33:10.281Z,99586.94
2023-09-23T06:35:37.951Z,99587.45
2023-09-23T06:38:04.530Z,99592.88
2023-09-23T06:40:31.193Z,99599.55
2023-09-23T06:42:58.027Z,99609.59
2023-09-23T06:45:25.050Z,99627.96
2023-09-23T06:47:51.932Z,99627.56
2023-09-23T06:50:24.064Z,99628.58
2023-09-23T06:52:50.738Z,99634.48
2023-09-23T06:55:17.861Z,99640.69
2023-09-23T06:57:44.736Z,99633.77
2023-09-23T07:00:11.942Z,99626.73
2023-09-23T07:02:39.133Z,99612.66
2023-09-23T07:05:08.511Z,99590.15
2023-09-23T07:07:39.134Z,99584.51
2023-09-23T07:10:06.516Z,99581.07
2023-09-23T07:12:33.460Z,99587.98
2023-09-23T07:15:00.285Z,99594.92
2023-09-23T07:17:27.411Z,99606.09
2023-09-23T07:20:01.559Z,99620.42
2023-09-23T07:22:35.185Z,99619.38
2023-09-23T07:25:06.682Z,99608.45
2023-09-23T07:27:33.252Z,99613.55
2023-09-23T07:30:00.346Z,99630.51
2023-09-23T07:32:27.102Z,99640.92
2023-09-23T07:34:54.013Z,99656.52
2023-09-23T07:37:20.731Z,99669.32
2023-09-23T07:39:47.457Z,99685.27
2023-09-23T07:42:13.919Z,99695.17
2023-09-23T07:44:40.490Z,99701.69
2023-09-23T07:47:08.044Z,99703.68
2023-09-23T07:49:38.685Z,99698.54
2023-09-23T07:52:05.448Z,99693.08
2023-09-23T07:54:33.195Z,99701.69
2023-09-23T07:56:59.877Z,99705.78
2023-09-23T07:59:26.686Z,99705.51
2023-09-23T08:01:53.458Z,99700.52
2023-09-23T08:04:20.119Z,99708.97
2023-09-23T08:06:46.717Z,99712.90
2023-09-23T08:09:23.473Z,99705.38
2023-09-23T08:11:50.118Z,99687.05
2023-09-23T08:14:16.719Z,99686.70
2023-09-23T08:16:43.929Z,99688.98
2023-09-23T08:19:10.666Z,99681.02
2023-09-23T08:21:37.356Z,99678.61
2023-09-23T08:24:04.235Z,99687.64
2023-09-23T08:26:31.026Z,99683.98
2023-09-23T08:28:58.346Z,99681.29
2023-09-23T08:31:25.074Z,99686.55
2023-09-23T08:33:51.812Z,99699.61
2023-09-23T08:36:18.462Z,99710.69
2023-09-23T08:38:46.427Z,99714.46
2023-09-23T08:41:16.831Z,99715.63
2023-09-23T08:43:44.608Z,99719.70
2023-09-23T08:46:12.353Z,99718.56
2023-09-23T08:48:39.555Z,99715.16
2023-09-23T08:51:08.929Z,99710.73
2023-09-23T08:53:40.011Z,99711.30
2023-09-23T08:56:07.331Z,99706.08
2023-09-23T08:58:34.053Z,99711.37
2023-09-23T09:01:01.323Z,99710.05
2023-09-23T09:03:27.959Z,99716.64
2023-09-23T09:05:54.759Z,99725.73
2023-09-23T09:08:23.101Z,99725.80
2023-09-23T09:10:49.829Z,99726.05
2023-09-23T09:13:18.173Z,99737.01
2023-09-23T09:15:45.214Z,99742.84
2023-09-23T09:18:14.458Z,99741.30
2023-09-23T09:20:42.092Z,99741.44
2023-09-23T09:23:14.020Z,99740.04
2023-09-23T09:25:47.551Z,99738.75
2023-09-23T09:28:17.610Z,99737.75
2023-09-23T09:30:45.678Z,99735.73
2023-09-23T09:33:16.746Z,99736.37
2023-09-23T09:35:54.650Z,99741.54
2023-09-23T09:38:23.842Z,99746.05
2023-09-23T09:40:52.246Z,99758.34
2023-09-23T09:43:20.942Z,99770.73
2023-09-23T09:45:47.742Z,99777.17
2023-09-23T09:48:15.036Z,99782.90
2023-09-23T09:50:44.151Z,99785.02
2023-09-23T09:53:10.864Z,99784.04
2023-09-23T09:55:38.725Z,99778.38
2023-09-23T09:58:05.468Z,99776.63
2023-09-23T10:00:42.971Z,99781.41
2023-09-23T10:03:13.613Z,99780.61
2023-09-23T10:05:44.626Z,99770.59
2023-09-23T10:08:18.717Z,99776.48
2023-09-23T10:10:47.941Z,99783.69
2023-09-23T10:13:22.865Z,99785.19
2023-09-23T10:15:50.051Z,99791.33
2023-09-23T10:18:18.721Z,99797.81
2023-09-23T10:20:51.797Z,99799.14
2023-09-23T10:23:20.977Z,99794.02
2023-09-23T10:25:52.930Z,99787.91
2023-09-23T10:28:30.767Z,99789.48
2023-09-23T10:31:04.246Z,99806.21
2023-09-23T10:33:35.043Z,99813.02
2023-09-23T10:36:03.989Z,99814.14
2023-09-23T10:38:35.698Z,99817.86
2023-09-23T10:41:03.274Z,99823.96
2023-09-23T10:43:31.789Z,99818.02
2023-09-23T10:46:02.263Z,99813.29
2023-09-23T10:48:30.025Z,99810.04
2023-09-23T10:50:56.757Z,99815.67
2023-09-23T10:53:25.858Z,99815.14
2023-09-23T10:55:52.526Z,99817.38
2023-09-23T10:58:20.219Z,99813.49
2023-09-23T11:00:52.770Z,99795.65
2023-09-23T11:03:23.426Z,99784.33
2023-09-23T11:05:51.796Z,99779.11
2023-09-23T11:08:19.318Z,99782.41
2023-09-23T11:10:48.413Z,99792.10
2023-09-23T11:13:18.099Z,99791.92
2023-09-23T11:15:45.868Z,99793.05
2023-09-23T11:18:17.489Z,99795.55
2023-09-23T11:20:46.547Z,99803.83
2023-09-23T11:23:14.257Z,99802.16
2023-09-23T11:25:43.297Z,99789.29
2023-09-23T11:28:27.150Z,99789.60
2023-09-23T11:30:58.147Z,99790.94
2023-09-23T11:33:28.032Z,99788.88
2023-09-23T11:35:55.452Z,99785.71
2023-09-23T11:38:22.133Z,99785.77
2023-09-23T11:40:48.984Z,99782.16
2023-09-23T11:43:19.108Z,99777.90
2023-09-23T11:45:48.893Z,99776.48
2023-09-23T11:48:35.990Z,99779.61
2023-09-23T11:51:09.406Z,99792.15
2023-09-23T11:53:37.600Z,99805.65
2023-09-23T11:56:04.274Z,99815.56
2023-09-23T11:58:30.904Z,99818.09
2023-09-23T12:00:57.607Z,99812.70
2023-09-23T12:03:26.539Z,99817.02
2023-09-23T12:05:55.252Z,99831.17
2023-09-23T12:08:22.331Z,99836.95
2023-09-23T12:10:49.045Z,99837.82
2023-09-23T12:13:25.114Z,99836.36
2023-09-23T12:15:53.153Z,99835.73
2023-09-23T12:18:19.685Z,99835.91
2023-09-23T12:20:46.539Z,99831.77
2023-09-23T12:23:15.984Z,99833.05
2023-09-23T12:25:43.663Z,99833.29
2023-09-23T12:28:10.218Z,99831.03
2023-09-23T12:30:37.287Z,99836.90
2023-09-23T12:33:05.084Z,99839.79
2023-09-23T12:35:38.166Z,99844.09
2023-09-23T12:38:04.780Z,99855.10
2023-09-23T12:40:32.609Z,99860.20
2023-09-23T12:42:59.263Z,99863.16
2023-09-23T12:45:25.863Z,99861.19
2023-09-23T12:47:57.901Z,99860.40
2023-09-23T12:50:46.696Z,99863.61
2023-09-23T12:53:13.310Z,99869.48
2023-09-23T12:55:40.975Z,99870.20
2023-09-23T12:58:09.980Z,99869.82
2023-09-23T13:00:37.559Z,99868.50
2023-09-23T13:03:05.828Z,99871.39
2023-09-23T13:05:33.062Z,99872.02
2023-09-23T13:07:59.873Z,99876.79
2023-09-23T13:10:26.513Z,99879.67
2023-09-23T13:12:53.185Z,99884.44
2023-09-23T13:15:22.167Z,99885.30
2023-09-23T13:17:50.267Z,99885.29
2023-09-23T13:20:18.014Z,99885.75
2023-09-23T13:22:44.552Z,99887.63
2023-09-23T13:25:15.127Z,99886.90
2023-09-23T13:27:42.440Z,99883.52
2023-09-23T13:30:12.113Z,99884.76
2023-09-23T13:32:39.664Z,99886.62
2023-09-23T13:35:09.995Z,99886.85
2023-09-23T13:37:37.069Z,99886.54
2023-09-23T13:40:05.227Z,99889.27
2023-09-23T13:42:32.152Z,99883.41
2023-09-23T13:44:58.752Z,99882.07
2023-09-23T13:47:26.555Z,99880.52
2023-09-23T13:49:58.545Z,99878.14
2023-09-23T13:52:25.041Z,99876.88
2023-09-23T13:54:52.638Z,99875.62
2023-09-23T13:57:19.361Z,99879.22
2023-09-23T13:59:45.931Z,99878.48
2023-09-23T14:02:16.586Z,99880.95
2023-09-23T14:04:43.467Z,99883.10
2023-09-23T14:07:10.804Z,99879.08
2023-09-23T14:09:37.426Z,99876.52
2023-09-23T14:12:04.566Z,99874.52
2023-09-23T14:14:31.233Z,99877.23
2023-09-23T14:16:57.836Z,99882.87
2023-09-23T14:19:24.324Z,99881.54
2023-09-23T14:21:50.919Z,99874.88
2023-09-23T14:24:18.978Z,99877.29
2023-09-23T14:26:45.562Z,99869.99
2023-09-23T14:29:12.376Z,99863.66
2023-09-23T14:31:39.612Z,99862.59
2023-09-23T14:34:07.642Z,99865.86
2023-09-23T14:36:40.442Z,99871.02
2023-09-23T14:39:07.573Z,99878.50
2023-09-23T14:41:35.173Z,99892.03
2023-09-23T14:44:03.246Z,99896.93
2023-09-23T14:46:30.616Z,99893.41
2023-09-23T14:49:00.011Z,99889.55
2023-09-23T14:51:26.639Z,99892.81
2023-09-23T14:53:53.415Z,99896.88
2023-09-23T14:56:21.726Z,99895.48
2023-09-23T14:58:49.564Z,99895.46
2023-09-23T15:01:16.224Z,99898.52
2023-09-23T15:03:43.341Z,99900.30
2023-09-23T15:06:10.060Z,99901.08
2023-09-23T15:08:53.761Z,99901.30
2023-09-23T15:11:23.873Z,99908.87
2023-09-23T15:13:50.440Z,99913.67
2023-09-23T15:16:17.059Z,99910.69
2023-09-23T15:18:43.768Z,99911.71
2023-09-23T15:21:12.117Z,99919.22
2023-09-23T15:23:39.294Z,99923.89
2023-09-23T15:26:06.000Z,99926.31
2023-09-23T15:28:32.900Z,99921.08
2023-09-23T15:31:06.227Z,99923.08
2023-09-23T15:33:33.753Z,99930.52
2023-09-23T15:36:00.317Z,99936.20
2023-09-23T15:38:26.968Z,99932.58
2023-09-23T15:40:53.645Z,99926.36
2023-09-23T15:43:20.307Z,99930.64
2023-09-23T15:45:46.989Z,99936.64
2023-09-23T15:48:13.583Z,99944.13
2023-09-23T15:50:40.393Z,99946.45
2023-09-23T15:53:09.484Z,99948.76
2023-09-23T15:55:36.572Z,99962.85
2023-09-23T15:58:04.790Z,99968.23
2023-09-23T16:00:33.547Z,99972.80
2023-09-23T16:03:01.812Z,99978.09
2023-09-23T16:05:29.685Z,99975.80
2023-09-23T16:07:56.571Z,99974.52
2023-09-23T16:10:23.871Z,99975.52
2023-09-23T16:12:50.786Z,99984.56
2023-09-23T16:15:17.845Z,100000.64
2023-09-23T16:17:44.448Z,100011.52
2023-09-23T16:20:11.588Z,100012.64
2023-09-23T16:22:38.292Z,100002.80
2023-09-23T16:25:05.305Z,99998.13
2023-09-23T16:27:33.854Z,100001.77
2023-09-23T16:30:07.514Z,100012.60
2023-09-23T16:32:37.280Z,100029.63
2023-09-23T16:35:12.612Z,100039.45
2023-09-23T16:37:44.433Z,100039.30
2023-09-23T16:40:11.301Z,100028.97
2023-09-23T16:42:41.170Z,100020.93
2023-09-23T16:45:07.941Z,100023.69
2023-09-23T16:47:34.665Z,100025.05
2023-09-23T16:50:01.261Z,100025.50
2023-09-23T16:52:27.847Z,100028.83
2023-09-23T16:54:54.396Z,100031.55
2023-09-23T16:57:21.276Z,100027.73
2023-09-23T16:59:48.606Z,100030.63
2023-09-23T17:02:19.248Z,100038.61
2023-09-23T17:04:48.148Z,100046.32
2023-09-23T17:07:15.539Z,100054.90
2023-09-23T17:09:44.583Z,100052.81
2023-09-23T17:12:15.396Z,100055.26
2023-09-23T17:14:42.841Z,100061.55
2023-09-23T17:17:10.359Z,100059.02
2023-09-23T17:19:37.708Z,100055.38
2023-09-23T17:22:04.237Z,100056.77
2023-09-23T17:24:30.727Z,100059.59
2023-09-23T17:26:57.806Z,100070.10
2023-09-23T17:29:28.637Z,100084.26
2023-09-23T17:31:55.431Z,100091.45
2023-09-23T17:34:23.365Z,100095.48
2023-09-23T17:36:56.385Z,100090.36
2023-09-23T17:39:23.745Z,100084.85
2023-09-23T17:41:50.321Z,100081.95
2023-09-23T17:44:17.638Z,100088.06
2023-09-23T17:46:45.929Z,100102.40
2023-09-23T17:49:13.127Z,100108.97
2023-09-23T17:51:39.826Z,100106.55
2023-09-23T17:54:07.536Z,100108.46
2023-09-23T17:56:34.632Z,100105.21
2023-09-23T17:59:01.487Z,100110.92
2023-09-23T18:01:27.979Z,100114.00
2023-09-23T18:03:54.843Z,100115.42
2023-09-23T18:06:29.413Z,100111.33
2023-09-23T18:09:02.923Z,100118.48
2023-09-23T18:11:36.066Z,100124.30
2023-09-23T18:14:04.736Z,100127.25
2023-09-23T18:16:31.801Z,100131.91
2023-09-23T18:18:58.458Z,100134.98
2023-09-23T18:21:25.035Z,100138.13
2023-09-23T18:23:52.170Z,100138.83
2023-09-23T18:26:19.740Z,100151.97
2023-09-23T18:28:46.801Z,100159.34
2023-09-23T18:31:14.402Z,100165.12
2023-09-23T18:33:46.733Z,100168.79
2023-09-23T18:36:15.823Z,100169.91
2023-09-23T18:38:46.042Z,100171.79
2023-09-23T18:41:13.133Z,100173.02
2023-09-23T18:43:41.994Z,100176.86
2023-09-23T18:46:09.183Z,100181.74
2023-09-23T18:48:36.065Z,100185.65
2023-09-23T18:51:03.080Z,100195.73
2023-09-23T18:53:29.900Z,100193.39
2023-09-23T18:55:59.994Z,100199.75
2023-09-23T18:58:33.621Z,100201.55
2023-09-23T19:01:04.708Z,100206.17
2023-09-23T19:03:31.885Z,100209.94
2023-09-23T19:06:00.093Z,100216.32
2023-09-23T19:08:27.879Z,100216.10
2023-09-23T19:10:55.459Z,100221.52
2023-09-23T19:13:22.544Z,100224.02
2023-09-23T19:15:51.661Z,100224.41
2023-09-23T19:18:19.465Z,100226.84
2023-09-23T19:20:46.371Z,100226.10
2023-09-23T19:23:14.817Z,100228.40
2023-09-23T19:25:41.596Z,100229.05
2023-09-23T19:28:08.993Z,100227.44
2023-09-23T19:30:35.651Z,100223.63
2023-09-23T19:33:02.886Z,100225.91
2023-09-23T19:35:29.955Z,100232.31
2023-09-23T19:37:56.859Z,100238.05
2023-09-23T19:40:26.014Z,100236.86
2023-09-23T19:42:55.809Z,100245.39
2023-09-23T19:45:22.875Z,100243.34
2023-09-23T19:47:52.558Z,100245.14
2023-09-23T19:50:20.661Z,100252.71
2023-09-23T19:52:48.067Z,100264.13
2023-09-23T19:55:14.837Z,100269.20
2023-09-23T19:57:42.464Z,100272.71
2023-09-23T20:00:10.732Z,100273.17
2023-09-23T20:02:41.534Z,100275.05
2023-09-23T20:05:08.527Z,100273.47
2023-09-23T20:07:35.762Z,100282.52
2023-09-23T20:10:07.309Z,100286.27
2023-09-23T20:12:37.199Z,100291.04
2023-09-23T20:15:06.718Z,100293.80
2023-09-23T20:17:35.357Z,100294.71
2023-09-23T20:20:08.378Z,100297.59
2023-09-23T20:22:34.919Z,100297.07
2023-09-23T20:25:02.030Z,100302.17
2023-09-23T20:27:28.675Z,100296.66
2023-09-23T20:30:06.622Z,100297.69
2023-09-23T20:32:38.187Z,100302.67
2023-09-23T20:35:06.981Z,100302.88
2023-09-23T20:37:42.034Z,100300.58
2023-09-23T20:40:16.464Z,100302.38
2023-09-23T20:42:44.351Z,100309.92
2023-09-23T20:45:13.124Z,100316.91
2023-09-23T20:47:41.102Z,100319.77
2023-09-23T20:50:13.613Z,100322.60
2023-09-23T20:52:41.299Z,100322.23
2023-09-23T20:55:08.833Z,100323.61
2023-09-23T20:57:35.512Z,100322.09
2023-09-23T21:00:05.625Z,100322.89
2023-09-23T21:02:32.571Z,100325.63
2023-09-23T21:05:00.421Z,100322.59
2023-09-23T21:07:33.066Z,100325.34
2023-09-23T21:10:02.761Z,100327.73
2023-09-23T21:12:29.289Z,100331.85
2023-09-23T21:14:56.312Z,100333.67
2023-09-23T21:17:24.725Z,100330.06
2023-09-23T21:19:54.152Z,100329.92
2023-09-23T21:22:20.701Z,100334.86
2023-09-23T21:24:47.449Z,100337.98
2023-09-23T21:27:14.749Z,100336.31
2023-09-23T21:29:42.591Z,100326.61
2023-09-23T21:32:09.816Z,100327.63
2023-09-23T21:34:36.944Z,100328.96
2023-09-23T21:37:03.881Z,100333.16
2023-09-23T21:39:35.599Z,100329.21
2023-09-23T21:42:02.980Z,100332.91
2023-09-23T21:44:29.862Z,100336.89
2023-09-23T21:46:56.642Z,100342.41
2023-09-23T21:49:23.726Z,100346.75
2023-09-23T21:51:50.327Z,100345.86
2023-09-23T21:54:17.198Z,100348.60
2023-09-23T21:56:44.921Z,100347.20
2023-09-23T21:59:12.874Z,100348.58
2023-09-23T22:01:42.106Z,100341.06
2023-09-23T22:04:09.075Z,100338.61
2023-09-23T22:06:38.701Z,100340.23
2023-09-23T22:09:05.610Z,100334.84
2023-09-23T22:11:34.041Z,100335.66
2023-09-23T22:14:02.827Z,100342.59
2023-09-23T22:16:29.636Z,100341.94
2023-09-23T22:18:56.843Z,100342.33
2023-09-23T22:21:31.942Z,100342.05
2023-09-23T22:23:58.855Z,100350.16
2023-09-23T22:26:25.478Z,100350.30
2023-09-23T22:28:52.077Z,100355.79
2023-09-23T22:31:28.001Z,100359.84
2023-09-23T22:33:56.358Z,100361.63
2023-09-23T22:36:23.425Z,100363.55
2023-09-23T22:38:50.166Z,100373.35
2023-09-23T22:41:18.489Z,100385.39
2023-09-23T22:43:45.368Z,100384.51
2023-09-23T22:46:12.268Z,100389.26
2023-09-23T22:48:39.450Z,100389.18
2023-09-23T22:51:06.050Z,100391.98
2023-09-23T22:53:32.592Z,100393.14
2023-09-23T22:55:59.572Z,100400.13
2023-09-23T22:58:26.877Z,100401.67
2023-09-23T23:00:53.843Z,100410.61
2023-09-23T23:03:20.936Z,100415.30
2023-09-23T23:05:47.954Z,100418.08
2023-09-23T23:08:14.577Z,100426.07
2023-09-23T23:10:44.636Z,100429.67
2023-09-23T23:13:11.471Z,100426.55
2023-09-23T23:15:39.561Z,100428.45
2023-09-23T23:18:12.342Z,100436.32
2023-09-23T23:20:39.417Z,100439.64
2023-09-23T23:23:06.356Z,100434.68
2023-09-23T23:25:37.541Z,100438.51
2023-09-23T23:28:04.971Z,100439.48
2023-09-23T23:30:31.566Z,100441.67
2023-09-23T23:32:58.425Z,100448.67
2023-09-23T23:35:27.678Z,100463.91
2023-09-23T23:37:54.182Z,100470.33
2023-09-23T23:40:22.255Z,100472.39
2023-09-23T23:42:49.848Z,100476.27
2023-09-23T23:45:20.944Z,100481.77
2023-09-23T23:47:53.007Z,100482.33
2023-09-23T23:50:20.843Z,100484.56
2023-09-23T23:52:49.425Z,100493.54
2023-09-23T23:55:16.044Z,100489.22
2023-09-23T23:57:50.083Z,100489.67
