createdAt,value
2019-03-30T00:01:49.216Z,5.47
2019-03-30T00:04:17.577Z,5.63
2019-03-30T00:06:45.968Z,6.27
2019-03-30T00:09:14.387Z,5.93
2019-03-30T00:11:43.138Z,6.27
2019-03-30T00:14:11.530Z,5.80
2019-03-30T00:16:39.952Z,5.67
2019-03-30T00:19:08.345Z,6.50
2019-03-30T00:21:36.741Z,6.07
2019-03-30T00:24:05.320Z,5.67
2019-03-30T00:26:33.712Z,5.83
2019-03-30T00:29:02.109Z,6.30
2019-03-30T00:31:30.525Z,5.93
2019-03-30T00:33:58.911Z,6.17
2019-03-30T00:36:27.315Z,5.90
2019-03-30T00:38:55.716Z,6.87
2019-03-30T00:41:24.121Z,5.23
2019-03-30T00:43:52.518Z,6.00
2019-03-30T00:46:20.928Z,6.00
2019-03-30T00:48:49.749Z,5.47
2019-03-30T00:51:18.186Z,6.00
2019-03-30T00:53:46.602Z,5.60
2019-03-30T00:56:14.993Z,6.00
2019-03-30T00:58:43.383Z,6.80
2019-03-30T01:01:11.971Z,6.47
2019-03-30T01:03:40.612Z,6.13
2019-03-30T01:06:09.296Z,6.00
2019-03-30T01:08:37.689Z,5.47
2019-03-30T01:11:06.083Z,6.27
2019-03-30T01:13:34.854Z,6.00
2019-03-30T01:16:03.250Z,5.83
2019-03-30T01:18:31.751Z,6.10
2019-03-30T01:21:00.139Z,6.47
2019-03-30T01:23:28.523Z,5.87
2019-03-30T01:25:56.940Z,6.10
2019-03-30T01:28:25.335Z,6.10
2019-03-30T01:30:53.725Z,6.15
2019-03-30T01:33:22.152Z,6.23
2019-03-30T01:35:51.123Z,6.27
2019-03-30T01:38:19.516Z,6.10
2019-03-30T01:40:48.164Z,6.10
2019-03-30T01:43:16.554Z,5.83
2019-03-30T01:45:44.952Z,6.77
2019-03-30T01:48:13.381Z,7.03
2019-03-30T01:50:41.776Z,6.77
2019-03-30T01:53:10.164Z,6.37
2019-03-30T01:55:38.575Z,6.63
2019-03-30T01:58:06.966Z,6.43
2019-03-30T02:00:35.426Z,6.90
2019-03-30T02:03:03.835Z,7.03
2019-03-30T02:05:32.232Z,5.73
2019-03-30T02:08:00.641Z,6.77
2019-03-30T02:10:45.999Z,6.03
2019-03-30T02:13:14.462Z,6.57
2019-03-30T02:15:42.921Z,6.00
2019-03-30T02:18:11.354Z,6.23
2019-03-30T02:20:42.469Z,6.42
2019-03-30T02:23:11.392Z,5.50
2019-03-30T02:25:39.886Z,6.83
2019-03-30T02:28:08.819Z,6.77
2019-03-30T02:30:37.554Z,6.40
2019-03-30T02:33:06.127Z,6.87
2019-03-30T02:35:34.517Z,6.40
2019-03-30T02:38:02.914Z,6.63
2019-03-30T02:40:31.400Z,7.67
2019-03-30T02:43:00.323Z,6.87
2019-03-30T02:45:28.714Z,6.27
2019-03-30T02:47:57.121Z,6.33
2019-03-30T02:50:25.512Z,5.37
2019-03-30T02:52:54.356Z,5.27
2019-03-30T02:55:22.772Z,5.50
2019-03-30T02:57:51.165Z,5.33
2019-03-30T03:00:19.862Z,5.73
2019-03-30T03:02:48.284Z,5.97
2019-03-30T03:05:17.014Z,5.17
2019-03-30T03:07:45.406Z,5.77
2019-03-30T03:10:14.677Z,6.20
2019-03-30T03:12:43.075Z,6.33
2019-03-30T03:15:11.924Z,6.00
2019-03-30T03:17:40.327Z,7.90
2019-03-30T03:20:08.960Z,6.40
2019-03-30T03:22:37.657Z,6.40
2019-03-30T03:25:07.069Z,5.50
2019-03-30T03:27:35.465Z,6.67
2019-03-30T03:30:04.572Z,6.37
2019-03-30T03:32:33.000Z,7.00
2019-03-30T03:35:01.426Z,6.10
2019-03-30T03:37:43.559Z,6.07
2019-03-30T03:40:00.614Z,5.10
2019-03-30T03:42:28.970Z,6.37
2019-03-30T03:44:57.382Z,5.83
2019-03-30T03:47:25.801Z,6.07
2019-03-30T03:49:54.183Z,6.63
2019-03-30T03:52:23.028Z,7.63
2019-03-30T03:54:53.099Z,6.27
2019-03-30T03:57:23.702Z,6.13
2019-03-30T03:59:53.477Z,6.43
2019-03-30T04:02:25.635Z,6.07
2019-03-30T04:04:55.762Z,5.80
2019-03-30T04:07:24.832Z,5.43
2019-03-30T04:09:54.712Z,4.60
2019-03-30T04:12:23.954Z,4.60
2019-03-30T04:14:53.610Z,3.40
2019-03-30T04:17:22.250Z,4.00
2019-03-30T04:19:50.624Z,4.47
2019-03-30T04:22:19.049Z,5.17
2019-03-30T04:24:47.452Z,5.77
2019-03-30T04:27:15.845Z,5.90
2019-03-30T04:29:44.243Z,4.90
2019-03-30T04:32:12.629Z,5.97
2019-03-30T04:34:41.403Z,5.67
2019-03-30T04:37:09.799Z,6.17
2019-03-30T04:39:38.213Z,5.17
2019-03-30T04:42:06.695Z,5.37
2019-03-30T04:44:35.178Z,5.93
2019-03-30T04:47:03.574Z,6.13
2019-03-30T04:49:31.987Z,5.40
2019-03-30T04:52:00.377Z,5.27
2019-03-30T04:54:28.767Z,5.30
2019-03-30T04:56:57.189Z,5.73
2019-03-30T04:59:25.578Z,5.40
2019-03-30T05:01:53.974Z,5.43
2019-03-30T05:04:22.641Z,5.67
2019-03-30T05:06:51.040Z,5.83
2019-03-30T05:09:19.422Z,5.80
2019-03-30T05:11:48.189Z,5.20
2019-03-30T05:14:16.579Z,5.20
2019-03-30T05:16:44.971Z,5.70
2019-03-30T05:19:13.745Z,5.30
2019-03-30T05:21:42.139Z,6.10
2019-03-30T05:24:10.526Z,5.43
2019-03-30T05:26:38.938Z,4.53
2019-03-30T05:29:07.326Z,6.60
2019-03-30T05:31:35.719Z,5.80
2019-03-30T05:34:04.129Z,5.30
2019-03-30T05:36:32.527Z,6.23
2019-03-30T05:39:01.104Z,6.03
2019-03-30T05:41:29.492Z,5.40
2019-03-30T05:43:57.883Z,7.03
2019-03-30T05:46:26.293Z,6.33
2019-03-30T05:48:54.683Z,6.90
2019-03-30T05:51:23.097Z,6.00
2019-03-30T05:53:51.490Z,8.40
2019-03-30T05:56:19.891Z,7.37
2019-03-30T05:58:48.302Z,6.33
2019-03-30T06:01:16.693Z,6.27
2019-03-30T06:03:45.081Z,6.43
2019-03-30T06:06:13.497Z,6.30
2019-03-30T06:08:41.899Z,6.70
2019-03-30T06:11:10.297Z,6.50
2019-03-30T06:13:38.725Z,6.10
2019-03-30T06:16:07.123Z,7.17
2019-03-30T06:18:35.534Z,5.97
2019-03-30T06:21:03.949Z,7.00
2019-03-30T06:23:32.344Z,6.93
2019-03-30T06:26:00.741Z,7.17
2019-03-30T06:28:29.295Z,6.40
2019-03-30T06:30:59.288Z,6.83
2019-03-30T06:33:27.664Z,6.77
2019-03-30T06:35:56.091Z,6.83
2019-03-30T06:38:24.559Z,6.83
2019-03-30T06:40:52.957Z,7.30
2019-03-30T06:43:21.362Z,7.00
2019-03-30T06:45:49.829Z,6.87
2019-03-30T06:48:18.540Z,6.97
2019-03-30T06:50:46.934Z,8.07
2019-03-30T06:53:15.330Z,9.20
2019-03-30T06:55:43.749Z,9.03
2019-03-30T06:58:12.143Z,9.73
2019-03-30T07:00:40.586Z,7.80
2019-03-30T07:03:12.031Z,7.47
2019-03-30T07:05:41.966Z,8.43
2019-03-30T07:08:12.904Z,8.23
2019-03-30T07:10:42.971Z,8.20
2019-03-30T07:13:11.372Z,7.30
2019-03-30T07:15:48.461Z,7.93
2019-03-30T07:18:17.594Z,7.07
2019-03-30T07:20:45.991Z,7.63
2019-03-30T07:23:14.409Z,7.37
2019-03-30T07:25:42.815Z,7.33
2019-03-30T07:28:11.205Z,7.90
2019-03-30T07:30:39.623Z,7.40
2019-03-30T07:33:08.022Z,8.23
2019-03-30T07:35:36.762Z,7.97
2019-03-30T07:38:05.172Z,7.60
2019-03-30T07:40:34.019Z,7.57
2019-03-30T07:43:02.539Z,6.90
2019-03-30T07:45:31.104Z,7.87
2019-03-30T07:47:59.508Z,7.83
2019-03-30T07:50:27.913Z,8.07
2019-03-30T07:52:56.333Z,8.30
2019-03-30T07:55:24.744Z,8.00
2019-03-30T07:57:53.196Z,7.90
2019-03-30T08:00:22.035Z,7.67
2019-03-30T08:02:50.446Z,7.90
2019-03-30T08:05:18.851Z,7.60
2019-03-30T08:07:48.179Z,7.77
2019-03-30T08:10:16.748Z,8.00
2019-03-30T08:12:45.223Z,8.07
2019-03-30T08:15:13.888Z,8.23
2019-03-30T08:17:42.365Z,8.20
2019-03-30T08:20:10.931Z,7.73
2019-03-30T08:22:39.372Z,8.00
2019-03-30T08:25:08.124Z,8.07
2019-03-30T08:27:36.518Z,8.23
2019-03-30T08:30:06.793Z,8.30
2019-03-30T08:32:35.205Z,8.43
2019-03-30T08:35:04.141Z,8.20
2019-03-30T08:37:32.693Z,8.63
2019-03-30T08:40:01.094Z,8.87
2019-03-30T08:42:29.496Z,8.63
2019-03-30T08:44:57.919Z,9.00
2019-03-30T08:47:26.314Z,8.73
2019-03-30T08:49:54.730Z,10.53
2019-03-30T08:52:23.150Z,10.20
2019-03-30T08:54:51.722Z,9.47
2019-03-30T08:57:20.119Z,9.97
2019-03-30T08:59:48.550Z,9.53
2019-03-30T09:02:16.956Z,10.27
2019-03-30T09:04:45.368Z,9.93
2019-03-30T09:07:13.825Z,10.17
2019-03-30T09:09:42.213Z,14.90
2019-03-30T09:12:10.612Z,11.50
2019-03-30T09:14:39.114Z,9.73
2019-03-30T09:17:07.515Z,10.77
2019-03-30T09:19:35.908Z,9.90
2019-03-30T09:22:04.344Z,10.67
2019-03-30T09:24:32.755Z,10.27
2019-03-30T09:27:01.161Z,10.50
2019-03-30T09:29:29.590Z,10.70
2019-03-30T09:31:57.997Z,11.07
2019-03-30T09:34:26.394Z,11.53
2019-03-30T09:36:54.910Z,10.87
2019-03-30T09:39:23.630Z,10.97
2019-03-30T09:41:51.984Z,11.13
2019-03-30T09:44:20.414Z,11.80
2019-03-30T09:46:48.825Z,11.40
2019-03-30T09:49:17.226Z,12.03
2019-03-30T09:51:45.765Z,11.40
2019-03-30T09:54:23.661Z,11.53
2019-03-30T09:56:44.315Z,11.77
2019-03-30T09:59:12.755Z,10.57
2019-03-30T10:01:41.157Z,20.23
2019-03-30T10:04:09.557Z,11.53
2019-03-30T10:06:37.990Z,10.97
2019-03-30T10:09:06.835Z,10.53
2019-03-30T10:11:35.237Z,10.80
2019-03-30T10:14:03.689Z,10.40
2019-03-30T10:16:32.109Z,10.73
2019-03-30T10:19:00.511Z,10.10
2019-03-30T10:21:28.915Z,10.17
2019-03-30T10:23:57.972Z,9.73
2019-03-30T10:26:27.330Z,9.83
2019-03-30T10:28:55.735Z,8.93
2019-03-30T10:31:24.154Z,9.93
2019-03-30T10:33:52.555Z,10.50
2019-03-30T10:36:20.963Z,10.00
2019-03-30T10:38:49.387Z,9.43
2019-03-30T10:41:17.795Z,9.27
2019-03-30T10:43:46.194Z,9.23
2019-03-30T10:46:14.646Z,8.87
2019-03-30T10:48:43.100Z,7.60
2019-03-30T10:51:11.515Z,8.43
2019-03-30T10:53:39.932Z,8.63
2019-03-30T10:56:08.335Z,8.37
2019-03-30T10:58:36.757Z,7.80
2019-03-30T11:01:05.173Z,8.03
2019-03-30T11:03:33.561Z,8.40
2019-03-30T11:06:01.994Z,7.67
2019-03-30T11:08:30.528Z,7.63
2019-03-30T11:10:58.931Z,8.30
2019-03-30T11:13:27.335Z,7.33
2019-03-30T11:15:55.756Z,6.70
2019-03-30T11:18:24.152Z,6.70
2019-03-30T11:20:52.560Z,6.93
2019-03-30T11:23:20.992Z,6.47
2019-03-30T11:25:49.424Z,6.13
2019-03-30T11:28:17.819Z,7.63
2019-03-30T11:30:46.247Z,7.13
2019-03-30T11:33:14.654Z,6.60
2019-03-30T11:35:43.063Z,6.93
2019-03-30T11:38:11.519Z,6.03
2019-03-30T11:40:39.992Z,7.13
2019-03-30T11:43:08.395Z,7.50
2019-03-30T11:45:36.833Z,5.90
2019-03-30T11:48:05.560Z,5.77
2019-03-30T11:50:33.969Z,7.17
2019-03-30T11:53:02.402Z,5.67
2019-03-30T11:55:30.807Z,5.97
2019-03-30T11:57:59.201Z,6.10
2019-03-30T12:00:27.625Z,6.20
2019-03-30T12:02:56.031Z,5.50
2019-03-30T12:05:24.425Z,5.03
2019-03-30T12:07:52.913Z,5.40
2019-03-30T12:10:21.309Z,4.63
2019-03-30T12:12:49.738Z,10.27
2019-03-30T12:15:18.139Z,4.40
2019-03-30T12:17:46.535Z,4.10
2019-03-30T12:20:15.128Z,4.57
2019-03-30T12:22:43.520Z,4.47
2019-03-30T12:25:12.396Z,4.43
2019-03-30T12:27:40.786Z,4.10
2019-03-30T12:30:09.515Z,4.27
2019-03-30T12:32:37.939Z,4.27
2019-03-30T12:35:08.073Z,4.77
2019-03-30T12:37:37.004Z,3.47
2019-03-30T12:40:07.057Z,4.00
2019-03-30T12:42:35.446Z,3.73
2019-03-30T12:45:05.943Z,4.23
2019-03-30T12:47:34.339Z,4.13
2019-03-30T12:50:03.211Z,4.20
2019-03-30T12:52:31.723Z,4.33
2019-03-30T12:55:00.383Z,3.90
2019-03-30T12:57:28.853Z,4.47
2019-03-30T12:59:59.224Z,4.10
2019-03-30T13:02:27.458Z,4.33
2019-03-30T13:04:55.848Z,3.60
2019-03-30T13:07:24.256Z,4.17
2019-03-30T13:09:52.714Z,3.67
2019-03-30T13:12:21.114Z,3.50
2019-03-30T13:14:49.886Z,3.87
2019-03-30T13:17:18.340Z,3.30
2019-03-30T13:19:46.731Z,3.33
2019-03-30T13:22:15.147Z,2.90
2019-03-30T13:24:43.538Z,3.40
2019-03-30T13:27:13.144Z,3.43
2019-03-30T13:29:41.633Z,3.33
2019-03-30T13:32:10.031Z,3.30
2019-03-30T13:34:38.418Z,2.77
2019-03-30T13:37:17.302Z,3.20
2019-03-30T13:39:46.137Z,3.17
2019-03-30T13:42:14.528Z,3.13
2019-03-30T13:44:42.956Z,3.30
2019-03-30T13:47:11.351Z,3.40
2019-03-30T13:49:40.406Z,2.98
2019-03-30T13:52:08.824Z,3.40
2019-03-30T13:54:38.731Z,4.33
2019-03-30T13:57:07.410Z,3.50
2019-03-30T13:59:36.126Z,3.47
2019-03-30T14:02:04.522Z,3.40
2019-03-30T14:04:32.915Z,3.20
2019-03-30T14:07:01.400Z,3.03
2019-03-30T14:09:29.788Z,3.43
2019-03-30T14:11:58.178Z,3.43
2019-03-30T14:14:26.592Z,3.20
2019-03-30T14:16:54.983Z,3.03
2019-03-30T14:19:23.379Z,3.20
2019-03-30T14:21:51.795Z,3.43
2019-03-30T14:24:20.185Z,3.03
2019-03-30T14:26:48.583Z,2.93
2019-03-30T14:29:17.110Z,3.47
2019-03-30T14:31:45.510Z,3.23
2019-03-30T14:34:13.900Z,2.83
2019-03-30T14:36:42.335Z,2.50
2019-03-30T14:39:10.823Z,3.07
2019-03-30T14:41:39.204Z,3.50
2019-03-30T14:44:07.628Z,3.03
2019-03-30T14:46:36.017Z,3.40
2019-03-30T14:49:04.500Z,2.57
2019-03-30T14:51:32.887Z,3.57
2019-03-30T14:54:01.359Z,2.77
2019-03-30T14:56:30.051Z,3.37
2019-03-30T14:59:09.505Z,3.03
2019-03-30T15:01:28.560Z,3.10
2019-03-30T15:03:57.065Z,3.20
2019-03-30T15:06:25.455Z,3.20
2019-03-30T15:08:53.851Z,2.90
2019-03-30T15:11:22.269Z,2.97
2019-03-30T15:13:50.665Z,2.63
2019-03-30T15:16:19.049Z,2.93
2019-03-30T15:18:47.530Z,3.00
2019-03-30T15:21:15.870Z,2.50
2019-03-30T15:23:44.565Z,2.60
2019-03-30T15:26:12.991Z,6.93
2019-03-30T15:28:42.844Z,3.83
2019-03-30T15:31:11.469Z,2.63
2019-03-30T15:33:39.889Z,3.00
2019-03-30T15:36:08.283Z,2.77
2019-03-30T15:38:36.677Z,2.77
2019-03-30T15:41:05.368Z,2.37
2019-03-30T15:43:38.434Z,2.60
2019-03-30T15:46:03.948Z,2.93
2019-03-30T15:48:32.433Z,2.23
2019-03-30T15:51:00.838Z,2.30
2019-03-30T15:53:29.238Z,2.60
2019-03-30T15:55:57.652Z,2.47
2019-03-30T15:58:26.040Z,2.70
2019-03-30T16:00:54.433Z,2.40
2019-03-30T16:03:23.061Z,2.20
2019-03-30T16:05:51.458Z,2.47
2019-03-30T16:08:19.850Z,2.30
2019-03-30T16:10:48.278Z,2.10
2019-03-30T16:13:16.671Z,2.07
2019-03-30T16:15:45.082Z,2.13
2019-03-30T16:18:13.827Z,2.37
2019-03-30T16:20:42.218Z,17.83
2019-03-30T16:23:10.617Z,2.93
2019-03-30T16:25:39.110Z,2.40
2019-03-30T16:28:07.581Z,2.50
2019-03-30T16:30:36.044Z,2.47
2019-03-30T16:33:04.471Z,2.07
2019-03-30T16:35:32.888Z,2.10
2019-03-30T16:38:01.272Z,2.00
2019-03-30T16:40:29.696Z,2.40
2019-03-30T16:42:58.255Z,2.70
2019-03-30T16:45:26.818Z,2.30
2019-03-30T16:47:55.214Z,2.40
2019-03-30T16:50:23.609Z,2.30
2019-03-30T16:52:52.012Z,4.07
2019-03-30T16:55:20.411Z,23.33
2019-03-30T16:57:48.801Z,3.60
2019-03-30T17:00:17.742Z,2.50
2019-03-30T17:02:46.145Z,2.23
2019-03-30T17:05:14.676Z,2.20
2019-03-30T17:07:43.415Z,2.00
2019-03-30T17:10:12.351Z,2.40
2019-03-30T17:12:40.741Z,1.90
2019-03-30T17:15:10.020Z,2.20
2019-03-30T17:17:38.409Z,1.93
2019-03-30T17:20:08.063Z,2.43
2019-03-30T17:22:36.451Z,2.20
2019-03-30T17:25:06.491Z,3.20
2019-03-30T17:27:35.279Z,12.70
2019-03-30T17:30:05.512Z,2.70
2019-03-30T17:32:33.904Z,1.97
2019-03-30T17:35:02.321Z,2.10
2019-03-30T17:37:30.706Z,2.97
2019-03-30T17:39:59.112Z,3.93
2019-03-30T17:42:27.596Z,3.50
2019-03-30T17:44:56.251Z,2.90
2019-03-30T17:47:24.642Z,3.50
2019-03-30T17:49:53.053Z,2.93
2019-03-30T17:52:21.792Z,2.70
2019-03-30T17:54:50.240Z,2.83
2019-03-30T17:57:18.704Z,2.33
2019-03-30T17:59:47.097Z,2.40
2019-03-30T18:02:15.495Z,2.57
2019-03-30T18:04:43.921Z,2.60
2019-03-30T18:07:13.792Z,2.90
2019-03-30T18:09:43.151Z,2.75
2019-03-30T18:12:11.552Z,3.00
2019-03-30T18:14:39.977Z,2.07
2019-03-30T18:17:08.370Z,2.07
2019-03-30T18:19:37.029Z,2.40
2019-03-30T18:22:05.449Z,2.50
2019-03-30T18:24:33.840Z,2.27
2019-03-30T18:27:02.233Z,2.60
2019-03-30T18:29:30.650Z,2.20
2019-03-30T18:31:59.110Z,2.80
2019-03-30T18:34:28.147Z,4.73
2019-03-30T18:36:57.006Z,7.37
2019-03-30T18:39:25.617Z,4.07
2019-03-30T18:41:53.962Z,2.73
2019-03-30T18:44:22.539Z,2.50
2019-03-30T18:46:50.933Z,2.00
2019-03-30T18:49:19.328Z,2.50
2019-03-30T18:51:47.892Z,2.37
2019-03-30T18:54:16.821Z,2.50
2019-03-30T18:56:45.462Z,2.30
2019-03-30T18:59:13.953Z,2.40
2019-03-30T19:01:42.344Z,2.80
2019-03-30T19:04:10.741Z,3.20
2019-03-30T19:06:39.169Z,3.13
2019-03-30T19:09:08.164Z,2.93
2019-03-30T19:11:36.515Z,3.30
2019-03-30T19:14:05.179Z,3.00
2019-03-30T19:16:33.578Z,2.87
2019-03-30T19:19:01.970Z,3.07
2019-03-30T19:21:30.391Z,3.37
2019-03-30T19:23:58.787Z,3.07
2019-03-30T19:26:27.188Z,2.93
2019-03-30T19:28:56.856Z,3.30
2019-03-30T19:31:25.375Z,2.40
2019-03-30T19:33:53.767Z,2.47
2019-03-30T19:36:22.204Z,2.65
2019-03-30T19:38:50.588Z,3.20
2019-03-30T19:41:18.976Z,2.97
2019-03-30T19:43:47.392Z,2.93
2019-03-30T19:46:15.784Z,3.10
2019-03-30T19:48:44.449Z,3.30
2019-03-30T19:51:12.836Z,2.73
2019-03-30T19:53:41.234Z,3.20
2019-03-30T19:56:09.650Z,3.40
2019-03-30T19:58:38.058Z,3.33
2019-03-30T20:01:06.972Z,3.00
2019-03-30T20:03:35.395Z,2.93
2019-03-30T20:06:03.787Z,2.70
2019-03-30T20:08:32.182Z,3.43
2019-03-30T20:11:00.596Z,3.27
2019-03-30T20:13:28.993Z,3.67
2019-03-30T20:15:57.387Z,2.80
2019-03-30T20:18:25.799Z,2.73
2019-03-30T20:20:54.194Z,2.70
2019-03-30T20:23:22.584Z,3.27
2019-03-30T20:25:51.008Z,2.80
2019-03-30T20:28:19.403Z,2.67
2019-03-30T20:30:47.813Z,2.80
2019-03-30T20:33:16.204Z,44.27
2019-03-30T20:35:44.596Z,17.60
2019-03-30T20:38:13.012Z,4.67
2019-03-30T20:40:41.420Z,3.63
2019-03-30T20:43:09.812Z,3.23
2019-03-30T20:45:38.236Z,3.83
2019-03-30T20:48:06.630Z,3.43
2019-03-30T20:50:35.007Z,2.73
2019-03-30T20:53:03.421Z,3.20
2019-03-30T20:55:33.883Z,2.60
2019-03-30T20:58:02.363Z,3.10
2019-03-30T21:00:30.930Z,3.27
2019-03-30T21:02:59.317Z,3.23
2019-03-30T21:05:27.777Z,3.20
2019-03-30T21:07:56.197Z,2.90
2019-03-30T21:10:24.583Z,2.90
2019-03-30T21:12:52.970Z,2.90
2019-03-30T21:15:21.408Z,2.90
2019-03-30T21:17:49.798Z,2.83
2019-03-30T21:20:18.192Z,3.17
2019-03-30T21:22:46.609Z,3.03
2019-03-30T21:25:15.082Z,3.15
2019-03-30T21:27:43.474Z,3.30
2019-03-30T21:30:12.419Z,3.00
2019-03-30T21:32:40.806Z,2.70
2019-03-30T21:35:09.264Z,3.03
2019-03-30T21:37:37.690Z,2.73
2019-03-30T21:40:06.817Z,3.10
2019-03-30T21:42:36.221Z,2.80
2019-03-30T21:45:07.146Z,2.80
2019-03-30T21:47:35.627Z,3.53
2019-03-30T21:50:05.670Z,3.70
2019-03-30T21:52:34.060Z,3.83
2019-03-30T21:55:02.456Z,3.47
2019-03-30T21:57:30.877Z,4.07
2019-03-30T22:00:09.895Z,4.00
2019-03-30T22:02:29.380Z,3.50
2019-03-30T22:04:57.785Z,3.30
2019-03-30T22:07:26.172Z,3.43
2019-03-30T22:09:54.634Z,4.47
2019-03-30T22:12:23.044Z,4.67
2019-03-30T22:14:51.439Z,4.10
2019-03-30T22:17:19.823Z,3.80
2019-03-30T22:19:48.235Z,3.70
2019-03-30T22:22:16.634Z,3.50
2019-03-30T22:24:45.266Z,3.45
2019-03-30T22:27:13.656Z,4.23
2019-03-30T22:29:42.041Z,4.00
2019-03-30T22:32:10.455Z,4.23
2019-03-30T22:34:38.839Z,3.87
2019-03-30T22:37:07.252Z,4.37
2019-03-30T22:39:35.641Z,4.30
2019-03-30T22:42:04.198Z,3.93
2019-03-30T22:44:32.622Z,4.23
2019-03-30T22:47:01.005Z,4.30
2019-03-30T22:49:29.397Z,4.37
2019-03-30T22:51:57.807Z,4.33
2019-03-30T22:54:26.202Z,4.87
2019-03-30T22:56:54.593Z,5.47
2019-03-30T22:59:23.015Z,4.73
2019-03-30T23:01:51.401Z,4.50
2019-03-30T23:04:19.786Z,4.93
2019-03-30T23:06:48.288Z,4.70
2019-03-30T23:09:16.675Z,4.60
2019-03-30T23:11:45.076Z,4.37
2019-03-30T23:14:13.533Z,4.40
2019-03-30T23:16:41.921Z,4.17
2019-03-30T23:19:10.311Z,4.43
2019-03-30T23:21:38.715Z,4.30
2019-03-30T23:24:07.104Z,4.53
2019-03-30T23:26:35.521Z,3.70
2019-03-30T23:29:04.160Z,4.00
2019-03-30T23:31:32.552Z,4.40
2019-03-30T23:34:00.935Z,4.30
2019-03-30T23:36:29.345Z,3.60
2019-03-30T23:38:57.733Z,3.63
2019-03-30T23:41:26.122Z,4.73
2019-03-30T23:43:54.832Z,4.63
2019-03-30T23:46:23.219Z,4.42
2019-03-30T23:48:51.611Z,4.33
2019-03-30T23:51:20.035Z,4.10
2019-03-30T23:53:48.421Z,3.83
2019-03-30T23:56:19.852Z,3.90
2019-03-30T23:58:48.253Z,4.23
