createdAt,value
2018-08-22T00:00:18.631Z,22.99
2018-08-22T00:02:47.150Z,22.98
2018-08-22T00:05:15.595Z,22.97
2018-08-22T00:07:45.274Z,22.92
2018-08-22T00:10:13.801Z,22.88
2018-08-22T00:12:42.293Z,22.84
2018-08-22T00:15:12.575Z,22.81
2018-08-22T00:17:41.169Z,22.79
2018-08-22T00:20:10.895Z,22.79
2018-08-22T00:22:39.640Z,22.79
2018-08-22T00:25:08.732Z,22.79
2018-08-22T00:27:37.287Z,22.76
2018-08-22T00:30:06.522Z,22.75
2018-08-22T00:32:35.249Z,22.73
2018-08-22T00:35:04.254Z,22.71
2018-08-22T00:37:33.112Z,22.68
2018-08-22T00:40:01.668Z,22.65
2018-08-22T00:42:30.924Z,22.61
2018-08-22T00:44:59.520Z,22.59
2018-08-22T00:47:35.353Z,22.54
2018-08-22T00:50:05.191Z,22.54
2018-08-22T00:52:33.873Z,22.51
2018-08-22T00:55:02.582Z,22.48
2018-08-22T00:57:31.627Z,22.44
2018-08-22T01:00:00.545Z,22.41
2018-08-22T01:02:29.213Z,22.39
2018-08-22T01:04:58.013Z,22.38
2018-08-22T01:07:26.681Z,22.38
2018-08-22T01:09:55.255Z,22.38
2018-08-22T01:12:24.608Z,22.38
2018-08-22T01:14:53.120Z,22.36
2018-08-22T01:17:21.772Z,22.33
2018-08-22T01:19:50.290Z,22.29
2018-08-22T01:22:19.589Z,22.27
2018-08-22T01:24:48.071Z,22.25
2018-08-22T01:27:21.842Z,22.23
2018-08-22T01:29:52.006Z,22.21
2018-08-22T01:32:21.048Z,22.18
2018-08-22T01:34:49.905Z,22.15
2018-08-22T01:37:18.533Z,22.11
2018-08-22T01:39:47.941Z,22.09
2018-08-22T01:42:16.740Z,22.05
2018-08-22T01:44:45.896Z,22.03
2018-08-22T01:47:14.941Z,22.01
2018-08-22T01:49:43.600Z,21.98
2018-08-22T01:52:12.397Z,21.95
2018-08-22T01:54:41.076Z,21.93
2018-08-22T01:57:09.619Z,21.92
2018-08-22T01:59:38.115Z,21.89
2018-08-22T02:02:06.921Z,21.87
2018-08-22T02:04:35.561Z,21.84
2018-08-22T02:07:04.385Z,21.82
2018-08-22T02:09:32.897Z,21.79
2018-08-22T02:12:01.345Z,21.76
2018-08-22T02:14:29.992Z,21.75
2018-08-22T02:16:59.398Z,21.72
2018-08-22T02:19:28.776Z,21.69
2018-08-22T02:21:57.213Z,21.66
2018-08-22T02:24:25.789Z,21.65
2018-08-22T02:26:55.426Z,21.63
2018-08-22T02:29:23.858Z,21.60
2018-08-22T02:31:52.563Z,21.58
2018-08-22T02:34:21.143Z,21.55
2018-08-22T02:36:49.592Z,21.52
2018-08-22T02:39:18.137Z,21.48
2018-08-22T02:41:46.748Z,21.47
2018-08-22T02:44:15.385Z,21.45
2018-08-22T02:46:43.946Z,21.43
2018-08-22T02:49:14.432Z,21.43
2018-08-22T02:51:43.324Z,21.41
2018-08-22T02:54:11.959Z,21.39
2018-08-22T02:56:40.662Z,21.38
2018-08-22T02:59:09.592Z,21.36
2018-08-22T03:01:38.452Z,21.36
2018-08-22T03:04:07.112Z,21.35
2018-08-22T03:06:35.957Z,21.36
2018-08-22T03:09:06.142Z,21.35
2018-08-22T03:11:36.410Z,21.35
2018-08-22T03:14:05.169Z,21.38
2018-08-22T03:16:34.136Z,21.39
2018-08-22T03:19:02.623Z,21.41
2018-08-22T03:21:31.352Z,21.40
2018-08-22T03:24:00.039Z,21.40
2018-08-22T03:26:28.669Z,21.39
2018-08-22T03:28:57.513Z,21.38
2018-08-22T03:31:26.149Z,21.38
2018-08-22T03:33:54.749Z,21.38
2018-08-22T03:36:23.397Z,21.38
2018-08-22T03:38:51.888Z,21.38
2018-08-22T03:41:20.575Z,21.38
2018-08-22T03:43:49.441Z,21.37
2018-08-22T03:46:18.341Z,21.37
2018-08-22T03:48:46.858Z,21.37
2018-08-22T03:51:15.626Z,21.36
2018-08-22T03:53:44.178Z,21.36
2018-08-22T03:56:12.655Z,21.35
2018-08-22T03:58:42.217Z,21.33
2018-08-22T04:01:10.893Z,21.32
2018-08-22T04:03:39.412Z,21.31
2018-08-22T04:06:08.360Z,21.29
2018-08-22T04:08:37.512Z,21.27
2018-08-22T04:11:06.264Z,21.25
2018-08-22T04:13:34.867Z,21.22
2018-08-22T04:16:03.697Z,21.21
2018-08-22T04:18:32.500Z,21.19
2018-08-22T04:21:01.445Z,21.15
2018-08-22T04:23:30.582Z,21.13
2018-08-22T04:25:59.389Z,21.10
2018-08-22T04:28:34.970Z,21.08
2018-08-22T04:31:03.883Z,21.05
2018-08-22T04:33:32.732Z,21.04
2018-08-22T04:36:02.447Z,21.02
2018-08-22T04:38:31.242Z,21.01
2018-08-22T04:41:00.660Z,20.98
2018-08-22T04:43:29.566Z,20.97
2018-08-22T04:45:58.616Z,20.95
2018-08-22T04:48:28.440Z,20.93
2018-08-22T04:50:59.130Z,20.93
2018-08-22T04:53:33.123Z,20.91
2018-08-22T04:56:02.556Z,20.91
2018-08-22T04:58:31.172Z,20.90
2018-08-22T05:01:00.168Z,20.93
2018-08-22T05:03:29.566Z,20.99
2018-08-22T05:05:58.376Z,21.05
2018-08-22T05:08:27.162Z,21.09
2018-08-22T05:10:56.101Z,21.10
2018-08-22T05:13:24.910Z,21.14
2018-08-22T05:15:53.712Z,21.15
2018-08-22T05:18:22.873Z,21.19
2018-08-22T05:20:51.639Z,21.22
2018-08-22T05:23:20.845Z,21.24
2018-08-22T05:25:49.466Z,21.28
2018-08-22T05:28:24.762Z,21.32
2018-08-22T05:30:53.573Z,21.33
2018-08-22T05:33:22.595Z,21.34
2018-08-22T05:35:51.572Z,21.36
2018-08-22T05:38:20.304Z,21.38
2018-08-22T05:40:49.211Z,21.39
2018-08-22T05:43:19.055Z,21.43
2018-08-22T05:45:47.714Z,21.46
2018-08-22T05:48:17.198Z,21.47
2018-08-22T05:50:46.170Z,21.49
2018-08-22T05:53:15.091Z,21.48
2018-08-22T05:55:44.023Z,21.48
2018-08-22T05:58:12.716Z,21.49
2018-08-22T06:00:41.823Z,21.51
2018-08-22T06:03:11.414Z,21.53
2018-08-22T06:05:40.064Z,21.52
2018-08-22T06:08:09.565Z,21.53
2018-08-22T06:10:38.174Z,21.52
2018-08-22T06:13:07.754Z,21.54
2018-08-22T06:15:36.906Z,21.57
2018-08-22T06:18:05.779Z,21.61
2018-08-22T06:20:34.507Z,21.65
2018-08-22T06:23:03.274Z,21.68
2018-08-22T06:25:32.147Z,21.69
2018-08-22T06:28:00.718Z,21.74
2018-08-22T06:30:29.978Z,21.75
2018-08-22T06:32:58.757Z,21.78
2018-08-22T06:35:27.587Z,21.80
2018-08-22T06:37:56.332Z,21.83
2018-08-22T06:40:26.117Z,21.91
2018-08-22T06:42:54.970Z,21.96
2018-08-22T06:45:23.841Z,21.96
2018-08-22T06:47:52.776Z,21.97
2018-08-22T06:50:21.511Z,22.02
2018-08-22T06:55:26.984Z,22.06
2018-08-22T07:00:23.895Z,22.15
2018-08-22T07:02:52.605Z,22.15
2018-08-22T07:05:21.802Z,22.20
2018-08-22T07:07:50.539Z,22.28
2018-08-22T07:10:19.096Z,22.37
2018-08-22T07:12:48.551Z,22.43
2018-08-22T07:15:17.888Z,22.49
2018-08-22T07:17:46.640Z,22.52
2018-08-22T07:20:15.271Z,22.57
2018-08-22T07:22:43.961Z,22.59
2018-08-22T07:25:12.621Z,22.65
2018-08-22T07:27:41.559Z,22.68
2018-08-22T07:30:10.696Z,22.71
2018-08-22T07:32:40.096Z,22.74
2018-08-22T07:35:08.831Z,22.82
2018-08-22T07:37:37.549Z,22.86
2018-08-22T07:40:07.054Z,22.93
2018-08-22T07:42:35.777Z,22.98
2018-08-22T07:45:05.047Z,23.00
2018-08-22T07:47:33.922Z,23.01
2018-08-22T07:50:05.976Z,23.03
2018-08-22T07:52:35.218Z,23.09
2018-08-22T07:55:04.060Z,23.16
2018-08-22T07:57:32.794Z,23.21
2018-08-22T08:00:01.597Z,23.24
2018-08-22T08:02:31.220Z,23.26
2018-08-22T08:05:00.237Z,23.32
2018-08-22T08:07:29.759Z,23.38
2018-08-22T08:09:58.580Z,23.40
2018-08-22T08:12:32.259Z,23.44
2018-08-22T08:15:04.018Z,23.49
2018-08-22T08:17:33.185Z,23.55
2018-08-22T08:20:02.826Z,23.59
2018-08-22T08:22:32.313Z,23.62
2018-08-22T08:25:01.210Z,23.64
2018-08-22T08:27:30.732Z,23.70
2018-08-22T08:30:01.090Z,23.77
2018-08-22T08:32:30.442Z,23.79
2018-08-22T08:34:59.297Z,23.80
2018-08-22T08:37:28.251Z,23.82
2018-08-22T08:39:58.110Z,23.81
2018-08-22T08:42:27.525Z,23.88
2018-08-22T08:44:56.843Z,23.96
2018-08-22T08:47:26.799Z,24.04
2018-08-22T08:49:56.018Z,24.12
2018-08-22T08:52:25.080Z,24.17
2018-08-22T08:54:54.192Z,24.22
2018-08-22T08:57:23.124Z,24.27
2018-08-22T08:59:52.115Z,24.36
2018-08-22T09:02:20.990Z,24.42
2018-08-22T09:04:50.135Z,24.50
2018-08-22T09:07:18.725Z,24.60
2018-08-22T09:09:47.767Z,24.65
2018-08-22T09:12:16.550Z,24.70
2018-08-22T09:14:45.558Z,24.74
2018-08-22T09:17:14.409Z,24.81
2018-08-22T09:19:43.445Z,24.88
2018-08-22T09:22:12.169Z,24.95
2018-08-22T09:24:42.193Z,25.02
2018-08-22T09:27:11.351Z,25.09
2018-08-22T09:29:41.104Z,25.16
2018-08-22T09:32:09.792Z,25.25
2018-08-22T09:34:39.028Z,25.35
2018-08-22T09:37:07.936Z,25.47
2018-08-22T09:39:36.707Z,25.58
2018-08-22T09:42:05.694Z,25.63
2018-08-22T09:44:34.904Z,25.68
2018-08-22T09:47:05.421Z,25.78
2018-08-22T09:49:35.499Z,25.88
2018-08-22T09:52:05.080Z,25.95
2018-08-22T09:54:38.995Z,26.06
2018-08-22T09:57:08.806Z,26.21
2018-08-22T09:59:37.640Z,26.32
2018-08-22T10:02:07.111Z,26.39
2018-08-22T10:04:36.360Z,26.50
2018-08-22T10:07:05.518Z,26.57
2018-08-22T10:09:34.962Z,26.69
2018-08-22T10:12:04.303Z,26.84
2018-08-22T10:14:33.939Z,26.94
2018-08-22T10:17:02.713Z,27.03
2018-08-22T10:19:32.148Z,27.14
2018-08-22T10:22:01.160Z,27.31
2018-08-22T10:24:30.153Z,27.41
2018-08-22T10:26:59.109Z,27.39
2018-08-22T10:29:28.033Z,27.44
2018-08-22T10:31:57.024Z,27.56
2018-08-22T10:34:26.641Z,27.59
2018-08-22T10:36:56.136Z,27.64
2018-08-22T10:39:24.730Z,27.77
2018-08-22T10:41:53.408Z,27.92
2018-08-22T10:44:22.780Z,28.05
2018-08-22T10:46:52.280Z,28.06
2018-08-22T10:49:20.964Z,28.11
2018-08-22T10:51:49.947Z,28.13
2018-08-22T10:54:18.988Z,28.26
2018-08-22T10:56:47.996Z,28.49
2018-08-22T10:59:17.409Z,28.68
2018-08-22T11:01:46.245Z,28.75
2018-08-22T11:04:15.205Z,28.73
2018-08-22T11:06:44.014Z,28.83
2018-08-22T11:09:12.849Z,28.86
2018-08-22T11:11:41.731Z,28.94
2018-08-22T11:14:10.693Z,29.14
2018-08-22T11:16:40.038Z,29.38
2018-08-22T11:19:08.976Z,29.59
2018-08-22T11:21:49.069Z,29.65
2018-08-22T11:44:19.226Z,30.66
2018-08-22T11:46:48.132Z,30.79
2018-08-22T11:49:16.802Z,30.90
2018-08-22T11:51:45.542Z,30.96
2018-08-22T11:54:14.346Z,31.02
2018-08-22T11:56:43.223Z,31.18
2018-08-22T11:59:12.267Z,31.17
2018-08-22T12:01:40.939Z,31.21
2018-08-22T12:04:10.127Z,31.33
2018-08-22T12:06:40.207Z,31.36
2018-08-22T12:09:11.015Z,31.51
2018-08-22T12:11:40.072Z,31.60
2018-08-22T12:14:09.402Z,31.55
2018-08-22T12:16:39.794Z,31.52
2018-08-22T12:19:09.012Z,31.42
2018-08-22T12:21:38.338Z,31.47
2018-08-22T12:24:07.528Z,31.65
2018-08-22T12:26:36.366Z,31.82
2018-08-22T12:29:05.520Z,32.02
2018-08-22T12:31:34.771Z,32.06
2018-08-22T12:34:03.519Z,32.05
2018-08-22T12:36:32.622Z,31.97
2018-08-22T12:39:01.446Z,31.69
2018-08-22T12:41:30.292Z,31.65
2018-08-22T12:43:59.300Z,31.76
2018-08-22T12:46:28.715Z,32.09
2018-08-22T12:48:57.533Z,32.12
2018-08-22T12:51:26.501Z,31.87
2018-08-22T12:53:55.375Z,31.61
2018-08-22T12:56:25.238Z,31.53
2018-08-22T12:58:54.211Z,31.71
2018-08-22T13:01:22.830Z,32.38
2018-08-22T13:03:52.060Z,33.26
2018-08-22T13:06:20.915Z,33.77
2018-08-22T13:08:49.907Z,34.04
2018-08-22T13:11:18.628Z,33.84
2018-08-22T13:13:47.490Z,33.59
2018-08-22T13:16:16.319Z,33.16
2018-08-22T13:18:45.171Z,33.07
2018-08-22T13:21:14.127Z,33.18
2018-08-22T13:23:50.023Z,33.12
2018-08-22T13:26:18.997Z,33.09
2018-08-22T13:28:48.973Z,32.99
2018-08-22T13:31:18.446Z,32.67
2018-08-22T13:33:47.205Z,32.36
2018-08-22T13:36:16.513Z,32.28
2018-08-22T13:38:45.492Z,32.18
2018-08-22T13:41:14.440Z,32.34
2018-08-22T13:43:43.611Z,32.48
2018-08-22T13:46:12.548Z,32.63
2018-08-22T13:48:41.643Z,32.70
2018-08-22T13:51:10.218Z,32.78
2018-08-22T13:53:39.287Z,32.55
2018-08-22T13:56:08.080Z,32.41
2018-08-22T13:58:37.025Z,32.24
2018-08-22T14:01:06.617Z,32.28
2018-08-22T14:03:35.305Z,32.51
2018-08-22T14:06:04.916Z,32.68
2018-08-22T14:08:33.798Z,32.75
2018-08-22T14:11:02.849Z,32.73
2018-08-22T14:13:32.337Z,32.65
2018-08-22T14:16:01.218Z,32.46
2018-08-22T14:18:30.079Z,32.28
2018-08-22T14:20:58.828Z,32.48
2018-08-22T14:23:27.447Z,32.66
2018-08-22T14:25:56.214Z,32.70
2018-08-22T14:28:25.169Z,32.49
2018-08-22T14:30:53.897Z,32.26
2018-08-22T14:33:22.530Z,32.27
2018-08-22T14:35:51.376Z,32.33
2018-08-22T14:38:21.089Z,32.46
2018-08-22T14:40:49.722Z,32.47
2018-08-22T14:43:18.894Z,32.53
2018-08-22T14:45:48.343Z,32.43
2018-08-22T14:48:17.061Z,32.18
2018-08-22T14:50:46.152Z,31.92
2018-08-22T14:53:15.113Z,31.88
2018-08-22T14:55:44.353Z,31.77
2018-08-22T14:58:13.325Z,31.86
2018-08-22T15:00:41.934Z,31.77
2018-08-22T15:03:11.420Z,31.73
2018-08-22T15:05:39.908Z,31.63
2018-08-22T15:08:08.591Z,31.77
2018-08-22T15:10:37.305Z,31.91
2018-08-22T15:13:06.437Z,31.86
2018-08-22T15:15:35.510Z,31.54
2018-08-22T15:18:04.322Z,31.55
2018-08-22T15:20:33.048Z,31.67
2018-08-22T15:23:01.617Z,31.81
2018-08-22T15:25:30.574Z,31.93
2018-08-22T15:27:59.153Z,31.98
2018-08-22T15:30:27.807Z,32.01
2018-08-22T15:32:56.670Z,32.05
2018-08-22T15:35:25.660Z,32.03
2018-08-22T15:37:55.532Z,32.05
2018-08-22T15:40:25.029Z,32.09
2018-08-22T15:42:53.795Z,32.18
2018-08-22T15:45:22.537Z,32.06
2018-08-22T15:47:51.969Z,31.99
2018-08-22T15:50:20.775Z,31.81
2018-08-22T15:52:49.877Z,31.63
2018-08-22T15:55:19.034Z,31.63
2018-08-22T15:58:01.068Z,31.64
2018-08-22T16:00:33.321Z,31.57
2018-08-22T16:03:03.471Z,31.52
2018-08-22T16:05:32.965Z,31.58
2018-08-22T16:08:01.651Z,31.74
2018-08-22T16:10:30.868Z,31.82
2018-08-22T16:13:00.403Z,31.79
2018-08-22T16:15:32.759Z,31.68
2018-08-22T16:18:04.937Z,31.46
2018-08-22T16:20:36.025Z,31.13
2018-08-22T16:23:04.650Z,30.82
2018-08-22T16:25:40.382Z,30.64
2018-08-22T16:28:09.113Z,30.42
2018-08-22T16:30:37.770Z,30.27
2018-08-22T16:33:06.363Z,30.11
2018-08-22T16:35:35.384Z,30.03
2018-08-22T16:38:07.128Z,29.94
2018-08-22T16:40:37.607Z,29.88
2018-08-22T16:43:07.045Z,29.88
2018-08-22T16:45:44.199Z,29.79
2018-08-22T16:48:15.834Z,29.65
2018-08-22T16:50:44.794Z,29.59
2018-08-22T16:53:18.881Z,29.52
2018-08-22T16:55:48.855Z,29.49
2018-08-22T16:58:18.245Z,29.45
2018-08-22T17:00:47.934Z,29.43
2018-08-22T17:03:16.747Z,29.37
2018-08-22T17:05:45.508Z,29.35
2018-08-22T17:08:14.851Z,29.31
2018-08-22T17:10:59.860Z,29.21
2018-08-22T17:13:36.468Z,29.12
2018-08-22T17:16:05.460Z,29.15
2018-08-22T17:18:34.300Z,29.11
2018-08-22T17:21:04.029Z,29.08
2018-08-22T17:23:32.971Z,29.00
2018-08-22T17:26:01.789Z,28.98
2018-08-22T17:28:35.621Z,28.90
2018-08-22T17:31:04.717Z,28.92
2018-08-22T17:33:39.409Z,28.87
2018-08-22T17:36:09.305Z,28.76
2018-08-22T17:38:38.505Z,28.61
2018-08-22T17:41:07.727Z,28.48
2018-08-22T17:43:52.965Z,28.40
2018-08-22T17:46:23.222Z,28.35
2018-08-22T17:48:51.930Z,28.31
2018-08-22T17:51:20.682Z,28.29
2018-08-22T17:53:50.214Z,28.28
2018-08-22T17:56:22.091Z,28.23
2018-08-22T17:58:52.346Z,28.25
2018-08-22T18:01:24.166Z,28.11
2018-08-22T18:03:56.133Z,28.01
2018-08-22T18:06:24.941Z,27.97
2018-08-22T18:08:54.166Z,27.91
2018-08-22T18:11:25.754Z,27.85
2018-08-22T18:13:57.246Z,27.83
2018-08-22T18:16:25.796Z,27.74
2018-08-22T18:18:54.794Z,27.73
2018-08-22T18:21:24.619Z,27.70
2018-08-22T18:23:56.740Z,27.66
2018-08-22T18:26:26.152Z,27.55
2018-08-22T18:28:55.703Z,27.41
2018-08-22T18:31:30.981Z,27.38
2018-08-22T18:34:06.444Z,27.39
2018-08-22T18:36:35.412Z,27.36
2018-08-22T18:39:11.499Z,27.33
2018-08-22T18:41:40.672Z,27.26
2018-08-22T18:44:09.474Z,27.22
2018-08-22T18:46:38.844Z,27.15
2018-08-22T18:49:08.303Z,27.11
2018-08-22T18:51:37.284Z,27.05
2018-08-22T18:54:06.074Z,27.00
2018-08-22T18:56:34.940Z,26.91
2018-08-22T18:59:37.472Z,26.87
2018-08-22T19:02:09.312Z,26.83
2018-08-22T19:04:38.938Z,26.80
2018-08-22T19:07:11.918Z,26.77
2018-08-22T19:09:40.890Z,26.72
2018-08-22T19:12:10.242Z,26.69
2018-08-22T19:14:45.393Z,26.65
2018-08-22T19:17:16.195Z,26.58
2018-08-22T19:19:47.324Z,26.52
2018-08-22T19:22:17.545Z,26.45
2018-08-22T19:25:02.907Z,26.40
2018-08-22T19:27:32.888Z,26.33
2018-08-22T19:30:02.720Z,26.25
2018-08-22T19:32:31.795Z,26.17
2018-08-22T19:35:00.493Z,26.08
2018-08-22T19:37:29.437Z,26.01
2018-08-22T19:40:07.753Z,25.93
2018-08-22T19:42:37.932Z,25.89
2018-08-22T19:45:14.201Z,25.89
2018-08-22T19:47:43.632Z,25.89
2018-08-22T19:50:13.611Z,25.86
2018-08-22T19:52:42.589Z,25.79
2018-08-22T19:55:11.341Z,25.69
2018-08-22T19:57:41.885Z,25.55
2018-08-22T20:00:12.011Z,25.41
2018-08-22T20:02:40.757Z,25.29
2018-08-22T20:05:10.676Z,25.29
2018-08-22T20:07:39.852Z,25.26
2018-08-22T20:10:09.449Z,25.16
2018-08-22T20:12:45.352Z,25.12
2018-08-22T20:15:14.353Z,25.10
2018-08-22T20:17:48.052Z,25.08
2018-08-22T20:20:17.068Z,25.00
2018-08-22T20:22:47.358Z,24.87
2018-08-22T20:25:16.336Z,24.75
2018-08-22T20:27:45.012Z,24.74
2018-08-22T20:30:18.228Z,24.74
2018-08-22T20:32:59.782Z,24.72
2018-08-22T20:35:35.907Z,24.71
2018-08-22T20:38:08.740Z,24.63
2018-08-22T20:40:41.514Z,24.58
2018-08-22T20:43:17.507Z,24.57
2018-08-22T20:45:47.324Z,24.60
2018-08-22T20:48:19.180Z,24.63
2018-08-22T20:50:49.074Z,24.63
2018-08-22T20:53:19.046Z,24.63
2018-08-22T20:55:48.322Z,24.63
2018-08-22T20:58:31.738Z,24.61
2018-08-22T21:01:01.417Z,24.59
2018-08-22T21:03:30.586Z,24.56
2018-08-22T21:05:59.409Z,24.53
2018-08-22T21:10:56.767Z,24.47
2018-08-22T21:13:28.025Z,24.43
2018-08-22T21:15:57.596Z,24.39
2018-08-22T21:18:26.514Z,24.37
2018-08-22T21:21:00.087Z,24.34
2018-08-22T21:23:29.210Z,24.28
2018-08-22T21:25:58.535Z,24.21
2018-08-22T21:28:32.745Z,24.14
2018-08-22T21:31:06.998Z,24.10
2018-08-22T21:33:36.038Z,24.02
2018-08-22T21:36:04.741Z,23.90
2018-08-22T21:38:33.666Z,23.81
2018-08-22T21:41:02.600Z,23.77
2018-08-22T21:43:31.626Z,23.74
2018-08-22T21:46:00.822Z,23.76
2018-08-22T21:48:30.329Z,23.79
2018-08-22T21:51:05.596Z,23.78
2018-08-22T21:53:34.151Z,23.74
2018-08-22T21:56:02.679Z,23.75
2018-08-22T21:58:31.942Z,23.73
2018-08-22T22:01:00.946Z,23.73
2018-08-22T22:03:32.733Z,23.71
2018-08-22T22:06:05.804Z,23.69
2018-08-22T22:08:35.053Z,23.67
2018-08-22T22:11:07.156Z,23.64
2018-08-22T22:13:35.760Z,23.60
2018-08-22T22:16:05.563Z,23.57
2018-08-22T22:18:40.401Z,23.55
2018-08-22T22:21:13.200Z,23.50
2018-08-22T22:23:44.753Z,23.47
2018-08-22T22:26:14.868Z,23.44
2018-08-22T22:28:43.548Z,23.41
2018-08-22T22:31:14.100Z,23.34
2018-08-22T22:33:47.560Z,23.31
2018-08-22T22:36:17.097Z,23.27
2018-08-22T22:38:45.624Z,23.26
2018-08-22T22:41:14.190Z,23.24
2018-08-22T22:43:42.711Z,23.22
2018-08-22T22:46:11.880Z,23.19
2018-08-22T22:48:41.867Z,23.14
2018-08-22T22:51:11.035Z,23.04
2018-08-22T22:53:39.822Z,23.02
2018-08-22T22:56:08.615Z,23.01
2018-08-22T22:58:37.745Z,22.98
2018-08-22T23:01:07.232Z,22.95
2018-08-22T23:03:37.041Z,22.91
2018-08-22T23:06:05.704Z,22.88
2018-08-22T23:08:35.473Z,22.76
2018-08-22T23:11:03.986Z,22.63
2018-08-22T23:13:32.506Z,22.57
2018-08-22T23:16:01.513Z,22.54
2018-08-22T23:18:30.280Z,22.54
2018-08-22T23:21:00.184Z,22.57
2018-08-22T23:23:37.055Z,22.55
2018-08-22T23:26:13.640Z,22.55
2018-08-22T23:28:48.824Z,22.55
2018-08-22T23:31:19.900Z,22.55
2018-08-22T23:33:48.756Z,22.56
2018-08-22T23:36:17.382Z,22.53
2018-08-22T23:38:48.523Z,22.52
2018-08-22T23:41:19.962Z,22.52
2018-08-22T23:43:51.622Z,22.51
2018-08-22T23:46:20.229Z,22.49
2018-08-22T23:48:56.076Z,22.47
2018-08-22T23:51:24.834Z,22.43
2018-08-22T23:53:57.095Z,22.41
2018-08-22T23:56:28.740Z,22.39
2018-08-22T23:58:58.553Z,22.37
