createdAt,value
2019-02-21T00:00:54.210Z,13.30
2019-02-21T00:03:24.794Z,16.67
2019-02-21T00:05:55.300Z,17.07
2019-02-21T00:08:25.838Z,12.83
2019-02-21T00:10:56.030Z,15.37
2019-02-21T00:13:26.258Z,13.83
2019-02-21T00:15:56.450Z,14.50
2019-02-21T00:18:26.670Z,14.47
2019-02-21T00:20:57.037Z,15.43
2019-02-21T00:23:27.322Z,14.43
2019-02-21T00:25:57.821Z,15.13
2019-02-21T00:28:28.038Z,13.90
2019-02-21T00:30:58.255Z,12.90
2019-02-21T00:33:28.804Z,15.13
2019-02-21T00:35:58.993Z,13.47
2019-02-21T00:38:29.565Z,13.03
2019-02-21T00:40:59.771Z,13.40
2019-02-21T00:43:29.998Z,14.73
2019-02-21T00:46:00.266Z,16.57
2019-02-21T00:48:30.767Z,14.83
2019-02-21T00:51:01.306Z,14.57
2019-02-21T00:53:31.500Z,14.47
2019-02-21T00:56:02.096Z,13.90
2019-02-21T00:58:32.598Z,15.23
2019-02-21T01:01:02.814Z,15.57
2019-02-21T01:03:33.010Z,14.70
2019-02-21T01:06:03.671Z,18.50
2019-02-21T01:08:34.436Z,16.83
2019-02-21T01:11:05.426Z,13.30
2019-02-21T01:13:35.890Z,15.30
2019-02-21T01:16:06.125Z,14.50
2019-02-21T01:18:36.339Z,18.00
2019-02-21T01:21:06.870Z,19.63
2019-02-21T01:23:37.061Z,18.27
2019-02-21T01:26:07.325Z,19.17
2019-02-21T01:28:37.527Z,15.33
2019-02-21T01:31:08.077Z,16.07
2019-02-21T01:33:38.817Z,18.40
2019-02-21T01:36:09.051Z,18.00
2019-02-21T01:38:39.576Z,14.93
2019-02-21T01:41:10.015Z,17.13
2019-02-21T01:43:40.241Z,17.63
2019-02-21T01:46:10.765Z,16.13
2019-02-21T01:48:40.981Z,16.23
2019-02-21T01:51:11.226Z,19.27
2019-02-21T01:53:41.759Z,19.57
2019-02-21T01:56:13.677Z,16.00
2019-02-21T01:58:43.895Z,18.10
2019-02-21T02:01:14.469Z,19.47
2019-02-21T02:03:44.692Z,17.67
2019-02-21T02:06:14.929Z,18.50
2019-02-21T02:08:45.442Z,21.60
2019-02-21T02:11:15.666Z,18.23
2019-02-21T02:13:45.890Z,18.47
2019-02-21T02:16:16.144Z,18.63
2019-02-21T02:18:46.336Z,17.20
2019-02-21T02:21:16.560Z,17.70
2019-02-21T02:23:47.103Z,20.87
2019-02-21T02:26:17.411Z,21.23
2019-02-21T02:28:47.867Z,17.10
2019-02-21T02:31:22.881Z,16.50
2019-02-21T02:33:50.568Z,16.47
2019-02-21T02:36:20.810Z,18.57
2019-02-21T02:38:51.028Z,18.07
2019-02-21T02:41:21.551Z,18.03
2019-02-21T02:43:51.752Z,19.50
2019-02-21T02:46:21.966Z,19.40
2019-02-21T02:48:52.302Z,14.93
2019-02-21T02:51:22.624Z,16.73
2019-02-21T02:53:52.850Z,18.03
2019-02-21T02:56:23.218Z,17.03
2019-02-21T02:58:53.443Z,19.77
2019-02-21T03:01:34.307Z,20.13
2019-02-21T03:03:55.582Z,18.20
2019-02-21T03:06:25.807Z,20.93
2019-02-21T03:08:56.283Z,16.43
2019-02-21T03:11:26.504Z,19.17
2019-02-21T03:13:56.731Z,17.87
2019-02-21T03:16:26.935Z,18.57
2019-02-21T03:18:57.156Z,20.60
2019-02-21T03:21:27.614Z,15.50
2019-02-21T03:23:58.109Z,17.43
2019-02-21T03:26:28.312Z,20.07
2019-02-21T03:28:58.530Z,19.20
2019-02-21T03:31:29.035Z,20.10
2019-02-21T03:33:59.254Z,19.17
2019-02-21T03:36:29.776Z,18.10
2019-02-21T03:39:00.030Z,18.47
2019-02-21T03:41:30.479Z,18.63
2019-02-21T03:44:00.679Z,17.40
2019-02-21T03:46:30.906Z,16.87
2019-02-21T03:49:01.181Z,16.33
2019-02-21T03:51:31.631Z,16.53
2019-02-21T03:54:01.970Z,18.77
2019-02-21T03:56:32.199Z,22.30
2019-02-21T03:59:02.722Z,21.00
2019-02-21T04:01:33.118Z,18.93
2019-02-21T04:04:03.693Z,24.67
2019-02-21T04:06:33.911Z,20.17
2019-02-21T04:09:07.512Z,19.87
2019-02-21T04:11:37.737Z,18.70
2019-02-21T04:14:08.282Z,20.13
2019-02-21T04:16:38.811Z,17.63
2019-02-21T04:19:09.350Z,21.83
2019-02-21T04:21:39.569Z,17.60
2019-02-21T04:24:09.790Z,23.43
2019-02-21T04:26:40.348Z,20.70
2019-02-21T04:29:10.851Z,18.37
2019-02-21T04:31:41.067Z,19.93
2019-02-21T04:34:11.607Z,18.93
2019-02-21T04:36:41.840Z,21.17
2019-02-21T04:39:12.363Z,23.33
2019-02-21T04:41:42.577Z,21.47
2019-02-21T04:44:13.122Z,22.37
2019-02-21T04:46:43.337Z,22.70
2019-02-21T04:49:13.878Z,20.67
2019-02-21T04:51:44.411Z,20.20
2019-02-21T04:54:14.947Z,19.87
2019-02-21T04:56:45.150Z,20.93
2019-02-21T04:59:15.711Z,18.60
2019-02-21T05:01:45.897Z,19.67
2019-02-21T05:04:16.135Z,25.07
2019-02-21T05:06:46.688Z,22.80
2019-02-21T05:09:16.927Z,18.77
2019-02-21T05:11:47.111Z,20.97
2019-02-21T05:14:17.349Z,21.17
2019-02-21T05:16:47.887Z,19.47
2019-02-21T05:19:18.123Z,22.63
2019-02-21T05:21:48.363Z,22.10
2019-02-21T05:24:18.555Z,22.07
2019-02-21T05:26:50.422Z,21.60
2019-02-21T05:29:20.619Z,21.07
2019-02-21T05:31:55.215Z,19.33
2019-02-21T05:34:35.938Z,19.20
2019-02-21T05:37:20.003Z,22.70
2019-02-21T05:40:07.812Z,21.80
2019-02-21T05:42:39.976Z,21.43
2019-02-21T05:45:14.751Z,21.47
2019-02-21T05:47:55.523Z,20.43
2019-02-21T05:50:30.538Z,20.43
2019-02-21T05:53:17.500Z,19.60
2019-02-21T05:55:55.372Z,21.50
2019-02-21T05:58:39.209Z,20.87
2019-02-21T06:01:11.081Z,20.80
2019-02-21T06:03:52.004Z,22.80
2019-02-21T06:06:32.938Z,20.23
2019-02-21T06:09:10.788Z,23.10
2019-02-21T06:11:59.989Z,19.67
2019-02-21T06:14:48.550Z,19.27
2019-02-21T06:17:35.362Z,23.50
2019-02-21T06:20:17.948Z,19.27
2019-02-21T06:22:55.692Z,23.97
2019-02-21T06:25:50.795Z,22.67
2019-02-21T06:28:18.922Z,23.63
2019-02-21T06:30:50.800Z,21.87
2019-02-21T06:33:21.036Z,19.67
2019-02-21T06:35:51.747Z,21.13
2019-02-21T06:38:21.974Z,25.97
2019-02-21T06:40:52.169Z,23.23
2019-02-21T06:43:22.402Z,24.60
2019-02-21T06:45:52.860Z,23.53
2019-02-21T06:48:23.085Z,23.17
2019-02-21T06:50:53.281Z,24.47
2019-02-21T06:53:23.515Z,22.73
2019-02-21T06:55:53.716Z,24.30
2019-02-21T06:58:23.946Z,21.83
2019-02-21T07:00:54.138Z,26.77
2019-02-21T07:03:24.489Z,25.93
2019-02-21T07:05:55.803Z,24.73
2019-02-21T07:08:26.022Z,24.03
2019-02-21T07:11:05.701Z,22.33
2019-02-21T07:13:28.491Z,20.20
2019-02-21T07:15:59.038Z,23.17
2019-02-21T07:18:29.570Z,24.70
2019-02-21T07:21:00.133Z,23.30
2019-02-21T07:23:40.603Z,24.93
2019-02-21T07:26:03.117Z,27.43
2019-02-21T07:28:33.653Z,23.30
2019-02-21T07:31:04.379Z,23.47
2019-02-21T07:33:34.577Z,26.73
2019-02-21T07:36:04.814Z,21.93
2019-02-21T07:38:35.263Z,23.60
2019-02-21T07:41:05.634Z,24.97
2019-02-21T07:43:35.890Z,25.70
2019-02-21T07:46:06.984Z,19.80
2019-02-21T07:48:37.466Z,21.30
2019-02-21T07:51:07.689Z,23.40
2019-02-21T07:53:38.248Z,27.60
2019-02-21T07:56:08.483Z,26.13
2019-02-21T07:58:39.709Z,24.10
2019-02-21T08:01:10.016Z,24.50
2019-02-21T08:03:44.295Z,23.33
2019-02-21T08:06:12.403Z,27.67
2019-02-21T08:08:44.883Z,24.00
2019-02-21T08:11:14.951Z,23.23
2019-02-21T08:13:45.143Z,25.27
2019-02-21T08:16:15.384Z,25.13
2019-02-21T08:18:45.567Z,30.47
2019-02-21T08:21:16.047Z,30.00
2019-02-21T08:23:50.494Z,29.87
2019-02-21T08:26:20.113Z,25.30
2019-02-21T08:28:50.606Z,27.17
2019-02-21T08:31:20.846Z,29.03
2019-02-21T08:33:59.041Z,23.50
2019-02-21T08:36:29.374Z,24.67
2019-02-21T08:38:59.939Z,29.27
2019-02-21T08:41:30.147Z,29.83
2019-02-21T08:44:00.434Z,29.80
2019-02-21T08:46:30.758Z,30.53
2019-02-21T08:49:00.958Z,30.37
2019-02-21T08:51:31.208Z,28.20
2019-02-21T08:54:01.455Z,26.37
2019-02-21T08:56:32.132Z,27.70
2019-02-21T08:59:02.311Z,28.10
2019-02-21T09:01:32.527Z,30.37
2019-02-21T09:04:10.049Z,23.33
2019-02-21T09:06:34.941Z,23.83
2019-02-21T09:09:06.051Z,26.93
2019-02-21T09:11:36.831Z,27.55
2019-02-21T09:14:07.062Z,23.57
2019-02-21T09:16:38.102Z,26.05
2019-02-21T09:19:09.240Z,26.60
2019-02-21T09:21:40.082Z,27.32
2019-02-21T09:24:13.756Z,25.35
2019-02-21T09:26:43.818Z,23.73
2019-02-21T09:29:14.614Z,29.23
2019-02-21T09:31:45.393Z,25.10
2019-02-21T09:34:21.052Z,26.00
2019-02-21T09:36:49.007Z,23.98
2019-02-21T09:39:19.833Z,24.57
2019-02-21T09:41:50.629Z,28.40
2019-02-21T09:44:21.458Z,25.00
2019-02-21T09:46:52.290Z,28.00
2019-02-21T09:49:23.183Z,25.27
2019-02-21T09:51:54.246Z,27.58
2019-02-21T09:54:25.066Z,25.27
2019-02-21T09:56:55.838Z,27.58
2019-02-21T09:59:28.746Z,25.40
2019-02-21T10:01:59.154Z,28.57
2019-02-21T10:04:32.388Z,35.10
2019-02-21T10:07:02.753Z,28.40
2019-02-21T10:09:33.577Z,27.73
2019-02-21T10:12:04.359Z,27.10
2019-02-21T10:14:35.285Z,31.40
2019-02-21T10:17:06.426Z,31.33
2019-02-21T10:19:37.242Z,26.97
2019-02-21T10:22:08.029Z,24.55
2019-02-21T10:24:38.857Z,25.30
2019-02-21T10:27:09.659Z,31.60
2019-02-21T10:29:40.729Z,25.90
2019-02-21T10:32:11.872Z,23.77
2019-02-21T10:34:43.515Z,26.40
2019-02-21T10:37:14.770Z,30.37
2019-02-21T10:39:47.832Z,27.95
2019-02-21T10:42:18.608Z,34.13
2019-02-21T10:44:49.391Z,31.57
2019-02-21T10:47:20.254Z,37.00
2019-02-21T10:49:51.040Z,31.27
2019-02-21T10:52:21.854Z,35.03
2019-02-21T10:54:52.635Z,32.00
2019-02-21T10:57:23.734Z,29.57
2019-02-21T10:59:54.790Z,30.10
2019-02-21T11:02:25.931Z,32.33
2019-02-21T11:04:56.701Z,31.40
2019-02-21T11:07:27.515Z,30.52
2019-02-21T11:09:58.665Z,38.55
2019-02-21T11:12:29.470Z,31.48
2019-02-21T11:15:00.414Z,37.45
2019-02-21T11:17:31.306Z,32.25
2019-02-21T11:20:02.123Z,30.30
2019-02-21T11:22:32.938Z,29.52
2019-02-21T11:25:08.063Z,33.83
2019-02-21T11:27:39.356Z,27.55
2019-02-21T11:30:19.009Z,30.82
2019-02-21T11:32:50.137Z,29.57
2019-02-21T11:35:21.016Z,28.12
2019-02-21T11:37:52.110Z,27.27
2019-02-21T11:40:23.188Z,29.10
2019-02-21T11:42:53.966Z,26.62
2019-02-21T11:45:24.795Z,32.80
2019-02-21T11:47:55.581Z,27.52
2019-02-21T11:50:26.402Z,27.48
2019-02-21T11:52:57.268Z,28.30
2019-02-21T11:55:28.146Z,28.92
2019-02-21T11:57:58.925Z,27.90
2019-02-21T12:00:31.198Z,29.50
2019-02-21T12:03:01.992Z,24.35
2019-02-21T12:05:33.083Z,24.57
2019-02-21T12:08:04.237Z,28.47
2019-02-21T12:10:35.046Z,26.68
2019-02-21T12:13:05.829Z,26.52
2019-02-21T12:15:36.662Z,22.70
2019-02-21T12:18:07.803Z,27.42
2019-02-21T12:20:38.954Z,24.27
2019-02-21T12:23:09.714Z,24.95
2019-02-21T12:25:40.560Z,28.75
2019-02-21T12:28:11.659Z,23.85
2019-02-21T12:30:42.479Z,23.70
2019-02-21T12:33:13.534Z,27.27
2019-02-21T12:35:44.705Z,26.05
2019-02-21T12:38:15.483Z,25.72
2019-02-21T12:40:46.302Z,22.22
2019-02-21T12:43:17.424Z,25.43
2019-02-21T12:45:48.250Z,26.60
2019-02-21T12:48:19.284Z,28.47
2019-02-21T12:50:50.438Z,26.60
2019-02-21T12:53:21.226Z,26.85
2019-02-21T12:55:52.328Z,25.37
2019-02-21T12:58:23.108Z,22.60
2019-02-21T13:00:53.922Z,26.97
2019-02-21T13:03:24.735Z,22.62
2019-02-21T13:05:55.776Z,23.12
2019-02-21T13:08:26.582Z,24.43
2019-02-21T13:10:57.387Z,24.85
2019-02-21T13:13:28.399Z,26.35
2019-02-21T13:15:59.186Z,23.20
2019-02-21T13:18:30.000Z,26.85
2019-02-21T13:21:00.807Z,23.65
2019-02-21T13:23:31.635Z,22.77
2019-02-21T13:26:02.691Z,25.08
2019-02-21T13:28:33.513Z,25.70
2019-02-21T13:31:04.311Z,20.12
2019-02-21T13:33:35.421Z,24.05
2019-02-21T13:36:06.306Z,22.70
2019-02-21T13:38:37.508Z,23.15
2019-02-21T13:41:08.335Z,20.27
2019-02-21T13:43:39.178Z,18.02
2019-02-21T13:46:10.233Z,29.20
2019-02-21T13:48:41.404Z,20.55
2019-02-21T13:51:12.241Z,21.85
2019-02-21T13:53:43.061Z,20.00
2019-02-21T13:56:13.842Z,20.48
2019-02-21T13:58:44.661Z,23.95
2019-02-21T14:01:15.784Z,20.05
2019-02-21T14:03:46.570Z,26.12
2019-02-21T14:06:19.349Z,22.27
2019-02-21T14:08:50.391Z,26.27
2019-02-21T14:11:21.497Z,19.05
2019-02-21T14:13:52.627Z,21.97
2019-02-21T14:16:23.692Z,24.43
2019-02-21T14:18:54.479Z,23.27
2019-02-21T14:21:25.285Z,22.58
2019-02-21T14:23:56.081Z,28.50
2019-02-21T14:26:28.827Z,22.82
2019-02-21T14:28:59.362Z,25.37
2019-02-21T14:31:30.455Z,24.02
2019-02-21T14:34:01.242Z,30.62
2019-02-21T14:36:32.254Z,28.42
2019-02-21T14:39:04.806Z,24.90
2019-02-21T14:41:35.961Z,27.40
2019-02-21T14:44:06.726Z,30.35
2019-02-21T14:46:37.518Z,29.10
2019-02-21T14:49:08.297Z,35.80
2019-02-21T14:51:39.116Z,29.10
2019-02-21T14:54:09.886Z,30.30
2019-02-21T14:56:40.691Z,32.28
2019-02-21T14:59:11.465Z,32.48
2019-02-21T15:01:42.574Z,28.05
2019-02-21T15:04:13.364Z,35.70
2019-02-21T15:06:44.153Z,34.08
2019-02-21T15:09:15.018Z,30.48
2019-02-21T15:11:45.872Z,29.55
2019-02-21T15:14:16.971Z,29.27
2019-02-21T15:16:47.766Z,32.95
2019-02-21T15:19:18.868Z,34.83
2019-02-21T15:21:49.699Z,30.85
2019-02-21T15:24:20.730Z,32.93
2019-02-21T15:26:51.536Z,31.97
2019-02-21T15:29:22.312Z,30.65
2019-02-21T15:31:53.595Z,30.32
2019-02-21T15:34:24.699Z,33.53
2019-02-21T15:36:55.519Z,34.55
2019-02-21T15:39:26.291Z,33.02
2019-02-21T15:41:57.420Z,32.03
2019-02-21T15:44:28.202Z,31.70
2019-02-21T15:46:59.419Z,32.78
2019-02-21T15:49:30.198Z,31.77
2019-02-21T15:52:00.992Z,28.50
2019-02-21T15:54:31.771Z,32.60
2019-02-21T15:57:02.875Z,36.28
2019-02-21T15:59:33.917Z,28.10
2019-02-21T16:02:04.737Z,37.03
2019-02-21T16:04:35.510Z,29.90
2019-02-21T16:07:06.345Z,32.67
2019-02-21T16:09:37.387Z,27.95
2019-02-21T16:12:08.852Z,37.55
2019-02-21T16:14:40.282Z,29.90
2019-02-21T16:17:11.160Z,31.23
2019-02-21T16:19:42.272Z,30.75
2019-02-21T16:22:13.064Z,28.42
2019-02-21T16:24:43.891Z,29.92
2019-02-21T16:27:14.642Z,29.30
2019-02-21T16:29:45.455Z,31.62
2019-02-21T16:32:16.231Z,31.45
2019-02-21T16:34:47.019Z,27.90
2019-02-21T16:37:18.135Z,28.35
2019-02-21T16:39:48.949Z,28.95
2019-02-21T16:42:19.728Z,32.78
2019-02-21T16:44:50.861Z,34.05
2019-02-21T16:47:21.901Z,32.85
2019-02-21T16:49:53.055Z,31.57
2019-02-21T16:52:23.921Z,38.67
2019-02-21T16:54:54.759Z,37.45
2019-02-21T16:57:25.870Z,28.10
2019-02-21T16:59:56.921Z,29.25
2019-02-21T17:02:27.690Z,31.57
2019-02-21T17:04:58.499Z,31.52
2019-02-21T17:07:29.273Z,28.77
2019-02-21T17:10:00.095Z,36.28
2019-02-21T17:12:31.419Z,33.48
2019-02-21T17:15:02.583Z,32.40
2019-02-21T17:17:33.345Z,28.73
2019-02-21T17:20:06.648Z,28.42
2019-02-21T17:22:37.431Z,33.25
2019-02-21T17:25:10.686Z,28.87
2019-02-21T17:27:41.819Z,31.10
2019-02-21T17:30:15.292Z,34.27
2019-02-21T17:32:46.081Z,35.63
2019-02-21T17:35:16.990Z,39.40
2019-02-21T17:37:47.782Z,36.98
2019-02-21T17:40:25.698Z,38.83
2019-02-21T17:42:56.744Z,37.70
2019-02-21T17:45:27.570Z,36.25
2019-02-21T17:47:58.355Z,31.73
2019-02-21T17:50:29.178Z,35.52
2019-02-21T17:53:00.328Z,38.48
2019-02-21T17:55:31.459Z,34.98
2019-02-21T17:58:02.590Z,36.50
2019-02-21T18:00:37.864Z,36.45
2019-02-21T18:03:08.641Z,35.83
2019-02-21T18:05:39.719Z,36.05
2019-02-21T18:08:10.503Z,35.78
2019-02-21T18:10:41.301Z,33.48
2019-02-21T18:13:12.331Z,35.15
2019-02-21T18:15:43.491Z,37.33
2019-02-21T18:18:14.258Z,32.35
2019-02-21T18:20:45.361Z,35.70
2019-02-21T18:23:16.165Z,32.95
2019-02-21T18:25:50.067Z,36.77
2019-02-21T18:28:20.837Z,31.07
2019-02-21T18:30:51.993Z,33.63
2019-02-21T18:33:22.769Z,31.82
2019-02-21T18:35:53.875Z,33.60
2019-02-21T18:38:24.665Z,37.10
2019-02-21T18:40:55.466Z,34.58
2019-02-21T18:43:26.266Z,40.55
2019-02-21T18:45:57.709Z,31.40
2019-02-21T18:48:28.890Z,38.65
2019-02-21T18:51:00.080Z,38.23
2019-02-21T18:53:30.942Z,38.90
2019-02-21T18:56:01.731Z,36.23
2019-02-21T18:58:32.866Z,33.35
2019-02-21T19:01:04.215Z,36.33
2019-02-21T19:03:35.016Z,38.38
2019-02-21T19:06:06.101Z,39.30
2019-02-21T19:08:37.241Z,38.10
2019-02-21T19:11:08.060Z,38.25
2019-02-21T19:13:39.131Z,33.95
2019-02-21T19:16:10.172Z,33.60
2019-02-21T19:18:40.988Z,38.60
2019-02-21T19:21:11.768Z,35.05
2019-02-21T19:23:42.575Z,35.58
2019-02-21T19:26:13.594Z,31.48
2019-02-21T19:28:44.410Z,33.92
2019-02-21T19:31:15.323Z,32.15
2019-02-21T19:33:46.655Z,29.82
2019-02-21T19:36:17.511Z,30.62
2019-02-21T19:38:48.314Z,30.85
2019-02-21T19:41:19.387Z,30.37
2019-02-21T19:43:50.533Z,31.70
2019-02-21T19:46:21.324Z,31.17
2019-02-21T19:48:52.227Z,34.05
2019-02-21T19:51:23.010Z,27.27
2019-02-21T19:53:53.807Z,28.95
2019-02-21T19:56:24.931Z,32.48
2019-02-21T19:58:55.759Z,35.83
2019-02-21T20:01:27.014Z,36.60
2019-02-21T20:03:57.954Z,31.40
2019-02-21T20:06:28.738Z,38.83
2019-02-21T20:08:59.709Z,35.88
2019-02-21T20:11:30.784Z,31.68
2019-02-21T20:14:01.607Z,37.42
2019-02-21T20:16:32.488Z,36.08
2019-02-21T20:19:03.353Z,29.80
2019-02-21T20:21:34.143Z,31.07
2019-02-21T20:24:05.283Z,33.13
2019-02-21T20:26:36.090Z,35.52
2019-02-21T20:29:06.918Z,37.88
2019-02-21T20:31:37.691Z,31.95
2019-02-21T20:34:08.495Z,29.60
2019-02-21T20:36:39.273Z,31.60
2019-02-21T20:39:10.094Z,32.35
2019-02-21T20:41:41.175Z,37.88
2019-02-21T20:44:12.066Z,35.38
2019-02-21T20:46:43.153Z,34.38
2019-02-21T20:49:13.953Z,31.80
2019-02-21T20:51:45.134Z,33.30
2019-02-21T20:54:15.911Z,30.90
2019-02-21T20:56:47.123Z,37.00
2019-02-21T20:59:17.885Z,31.90
2019-02-21T21:01:48.725Z,31.05
2019-02-21T21:04:19.835Z,34.13
2019-02-21T21:06:50.656Z,30.35
2019-02-21T21:09:21.453Z,36.15
2019-02-21T21:11:52.252Z,34.05
2019-02-21T21:14:23.022Z,33.70
2019-02-21T21:16:53.859Z,38.38
2019-02-21T21:19:24.625Z,32.88
2019-02-21T21:21:55.720Z,37.15
2019-02-21T21:24:26.770Z,36.88
2019-02-21T21:26:57.581Z,37.28
2019-02-21T21:29:28.363Z,37.90
2019-02-21T21:31:59.183Z,36.53
2019-02-21T21:34:29.958Z,39.83
2019-02-21T21:37:00.782Z,38.40
2019-02-21T21:39:31.898Z,41.10
2019-02-21T21:42:03.043Z,43.33
2019-02-21T21:44:33.826Z,41.15
2019-02-21T21:47:04.817Z,40.40
2019-02-21T21:49:35.863Z,37.35
2019-02-21T21:52:06.679Z,43.33
2019-02-21T21:54:38.072Z,43.80
2019-02-21T21:57:08.980Z,47.83
2019-02-21T21:59:40.040Z,39.25
2019-02-21T22:02:10.851Z,48.98
2019-02-21T22:04:41.643Z,39.58
2019-02-21T22:07:12.779Z,43.75
2019-02-21T22:09:43.826Z,43.45
2019-02-21T22:12:14.675Z,45.55
2019-02-21T22:14:45.802Z,46.05
2019-02-21T22:17:16.936Z,43.73
2019-02-21T22:19:48.082Z,40.83
2019-02-21T22:22:19.239Z,45.92
2019-02-21T22:24:50.046Z,43.38
2019-02-21T22:27:21.135Z,44.25
2019-02-21T22:29:51.962Z,42.08
2019-02-21T22:32:23.013Z,44.53
2019-02-21T22:34:53.830Z,43.52
2019-02-21T22:37:24.881Z,41.23
2019-02-21T22:39:56.038Z,40.58
2019-02-21T22:42:26.826Z,43.00
2019-02-21T22:44:57.659Z,39.67
2019-02-21T22:47:28.471Z,41.73
2019-02-21T22:49:59.270Z,41.60
2019-02-21T22:52:30.324Z,50.52
2019-02-21T22:55:09.341Z,46.92
2019-02-21T22:57:33.625Z,43.55
2019-02-21T23:00:11.038Z,38.88
2019-02-21T23:02:42.075Z,41.92
2019-02-21T23:05:35.523Z,43.92
2019-02-21T23:08:09.230Z,45.08
2019-02-21T23:10:40.267Z,40.48
2019-02-21T23:13:11.053Z,43.17
2019-02-21T23:15:42.163Z,44.30
2019-02-21T23:18:12.959Z,49.18
2019-02-21T23:20:43.774Z,39.18
2019-02-21T23:23:14.918Z,45.20
2019-02-21T23:25:46.022Z,46.18
2019-02-21T23:28:16.803Z,45.73
2019-02-21T23:30:47.601Z,48.20
2019-02-21T23:33:18.394Z,44.98
2019-02-21T23:35:49.489Z,44.53
2019-02-21T23:38:20.293Z,45.60
2019-02-21T23:40:51.098Z,42.33
2019-02-21T23:43:21.937Z,49.13
2019-02-21T23:45:52.813Z,49.75
2019-02-21T23:48:23.595Z,43.55
2019-02-21T23:50:54.417Z,43.83
2019-02-21T23:53:25.282Z,43.17
2019-02-21T23:55:56.069Z,43.15
2019-02-21T23:58:26.845Z,46.63
