createdAt,value
2023-04-08T00:02:14.506Z,1005.72
2023-04-08T00:07:14.304Z,1005.70
2023-04-08T00:12:14.245Z,1005.65
2023-04-08T00:17:14.161Z,1005.58
2023-04-08T00:22:14.113Z,1005.60
2023-04-08T00:27:14.028Z,1005.66
2023-04-08T00:32:13.951Z,1005.63
2023-04-08T00:37:13.893Z,1005.68
2023-04-08T00:42:13.807Z,1005.72
2023-04-08T00:47:13.750Z,1005.70
2023-04-08T00:52:13.717Z,1005.69
2023-04-08T00:57:13.610Z,1005.66
2023-04-08T01:02:13.877Z,1005.70
2023-04-08T01:07:13.489Z,1005.54
2023-04-08T01:12:13.433Z,1005.50
2023-04-08T01:17:13.351Z,1005.53
2023-04-08T01:22:13.276Z,1005.59
2023-04-08T01:27:13.210Z,1005.58
2023-04-08T01:32:13.145Z,1005.49
2023-04-08T01:37:13.077Z,1005.46
2023-04-08T01:42:13.015Z,1005.54
2023-04-08T01:47:12.945Z,1005.42
2023-04-08T01:52:12.899Z,1005.50
2023-04-08T01:57:12.834Z,1005.52
2023-04-08T02:02:12.879Z,1005.53
2023-04-08T02:07:12.675Z,1005.63
2023-04-08T02:12:12.608Z,1005.72
2023-04-08T02:17:12.564Z,1005.68
2023-04-08T02:22:12.470Z,1005.64
2023-04-08T02:27:12.416Z,1005.58
2023-04-08T02:32:12.342Z,1005.70
2023-04-08T02:37:12.266Z,1005.67
2023-04-08T02:42:12.227Z,1005.68
2023-04-08T02:47:12.120Z,1005.77
2023-04-08T02:52:12.055Z,1005.67
2023-04-08T02:57:11.983Z,1005.71
2023-04-08T03:02:12.016Z,1005.76
2023-04-08T03:07:11.846Z,1005.79
2023-04-08T03:12:11.803Z,1005.77
2023-04-08T03:17:11.721Z,1005.67
2023-04-08T03:22:11.648Z,1005.69
2023-04-08T03:27:11.584Z,1005.71
2023-04-08T03:32:11.641Z,1005.67
2023-04-08T03:37:11.453Z,1005.77
2023-04-08T03:42:11.398Z,1005.79
2023-04-08T03:47:11.328Z,1005.73
2023-04-08T03:52:11.262Z,1005.65
2023-04-08T03:57:11.195Z,1005.68
2023-04-08T04:02:11.198Z,1005.72
2023-04-08T04:07:11.047Z,1005.78
2023-04-08T04:12:10.992Z,1005.90
2023-04-08T04:17:10.914Z,1005.78
2023-04-08T04:22:10.858Z,1005.92
2023-04-08T04:27:10.792Z,1005.97
2023-04-08T04:32:10.733Z,1006.00
2023-04-08T04:37:10.647Z,1005.93
2023-04-08T04:42:10.580Z,1006.12
2023-04-08T04:47:10.504Z,1006.09
2023-04-08T04:52:10.483Z,1006.29
2023-04-08T04:57:10.394Z,1006.26
2023-04-08T05:02:10.399Z,1006.22
2023-04-08T05:07:10.247Z,1006.33
2023-04-08T05:12:10.181Z,1006.19
2023-04-08T05:17:10.113Z,1006.25
2023-04-08T05:22:10.061Z,1006.27
2023-04-08T05:27:09.993Z,1006.22
2023-04-08T05:32:09.917Z,1006.33
2023-04-08T05:37:09.849Z,1006.46
2023-04-08T05:42:09.786Z,1006.33
2023-04-08T05:47:09.827Z,1006.48
2023-04-08T05:52:09.658Z,1006.57
2023-04-08T05:57:10.491Z,1006.51
2023-04-08T06:02:09.592Z,1006.62
2023-04-08T06:07:09.510Z,1006.62
2023-04-08T06:12:09.396Z,1006.64
2023-04-08T06:17:09.334Z,1006.67
2023-04-08T06:22:09.254Z,1006.64
2023-04-08T06:27:09.192Z,1006.81
2023-04-08T06:32:09.176Z,1006.84
2023-04-08T06:37:09.058Z,1006.83
2023-04-08T06:42:08.985Z,1006.90
2023-04-08T06:47:08.943Z,1006.98
2023-04-08T06:52:09.132Z,1006.92
2023-04-08T06:57:08.802Z,1007.06
2023-04-08T07:02:08.737Z,1007.16
2023-04-08T07:07:08.685Z,1007.24
2023-04-08T07:12:08.577Z,1007.28
2023-04-08T07:17:08.671Z,1007.32
2023-04-08T07:22:08.457Z,1007.38
2023-04-08T07:27:08.387Z,1007.39
2023-04-08T07:32:08.318Z,1007.53
2023-04-08T07:37:08.257Z,1007.43
2023-04-08T07:42:08.195Z,1007.70
2023-04-08T07:47:08.121Z,1007.64
2023-04-08T07:52:08.061Z,1007.76
2023-04-08T07:57:07.987Z,1007.80
2023-04-08T08:02:07.985Z,1007.79
2023-04-08T08:07:07.852Z,1007.91
2023-04-08T08:12:07.806Z,1007.84
2023-04-08T08:17:07.733Z,1007.77
2023-04-08T08:22:07.670Z,1007.93
2023-04-08T08:27:07.605Z,1007.99
2023-04-08T08:32:07.529Z,1008.00
2023-04-08T08:37:07.454Z,1008.17
2023-04-08T08:42:07.400Z,1008.10
2023-04-08T08:47:07.323Z,1008.04
2023-04-08T08:52:07.258Z,1008.10
2023-04-08T08:57:07.191Z,1008.23
2023-04-08T09:02:07.229Z,1008.19
2023-04-08T09:07:07.056Z,1008.30
2023-04-08T09:12:06.994Z,1008.30
2023-04-08T09:17:06.915Z,1008.44
2023-04-08T09:22:06.900Z,1008.44
2023-04-08T09:27:06.835Z,1008.49
2023-04-08T09:32:06.906Z,1008.56
2023-04-08T09:37:06.653Z,1008.62
2023-04-08T09:42:06.597Z,1008.64
2023-04-08T09:47:06.542Z,1008.67
2023-04-08T09:52:06.469Z,1008.70
2023-04-08T09:57:06.385Z,1008.64
2023-04-08T10:02:06.417Z,1008.81
2023-04-08T10:07:06.288Z,1008.65
2023-04-08T10:12:06.224Z,1008.66
2023-04-08T10:17:06.197Z,1008.73
2023-04-08T10:22:07.486Z,1008.81
2023-04-08T10:27:05.998Z,1008.83
2023-04-08T10:32:05.986Z,1008.92
2023-04-08T10:37:05.908Z,1008.78
2023-04-08T10:42:05.850Z,1008.85
2023-04-08T10:47:05.770Z,1008.73
2023-04-08T10:52:05.743Z,1008.78
2023-04-08T10:57:05.646Z,1008.84
2023-04-08T11:02:05.795Z,1008.95
2023-04-08T11:07:05.526Z,1008.87
2023-04-08T11:12:05.435Z,1008.88
2023-04-08T11:17:05.361Z,1008.87
2023-04-08T11:22:05.322Z,1008.91
2023-04-08T11:27:05.222Z,1009.04
2023-04-08T11:32:05.171Z,1009.12
2023-04-08T11:37:05.112Z,1009.14
2023-04-08T11:42:05.059Z,1009.05
2023-04-08T11:47:04.970Z,1009.04
2023-04-08T11:52:04.924Z,1009.11
2023-04-08T11:57:04.846Z,1009.08
2023-04-08T12:02:04.835Z,1009.11
2023-04-08T12:07:04.708Z,1009.24
2023-04-08T12:12:04.613Z,1009.21
2023-04-08T12:17:04.537Z,1009.24
2023-04-08T12:22:04.517Z,1009.19
2023-04-08T12:27:04.433Z,1009.36
2023-04-08T12:32:04.371Z,1009.35
2023-04-08T12:37:04.280Z,1009.41
2023-04-08T12:42:04.202Z,1009.42
2023-04-08T12:47:04.174Z,1009.47
2023-04-08T12:52:04.087Z,1009.48
2023-04-08T12:57:04.006Z,1009.59
2023-04-08T13:02:03.955Z,1009.53
2023-04-08T13:07:03.887Z,1009.51
2023-04-08T13:12:03.796Z,1009.48
2023-04-08T13:17:03.747Z,1009.46
2023-04-08T13:22:03.665Z,1009.51
2023-04-08T13:27:03.617Z,1009.63
2023-04-08T13:32:03.602Z,1009.62
2023-04-08T13:37:03.464Z,1009.65
2023-04-08T13:42:03.394Z,1009.66
2023-04-08T13:47:03.319Z,1009.70
2023-04-08T13:52:03.243Z,1009.72
2023-04-08T13:57:03.182Z,1009.67
2023-04-08T14:02:03.230Z,1009.71
2023-04-08T14:07:03.056Z,1009.73
2023-04-08T14:12:02.979Z,1009.79
2023-04-08T14:17:02.974Z,1009.85
2023-04-08T14:22:02.848Z,1009.89
2023-04-08T14:27:02.786Z,1009.89
2023-04-08T14:32:02.722Z,1009.89
2023-04-08T14:37:02.668Z,1010.03
2023-04-08T14:42:02.595Z,1009.99
2023-04-08T14:47:02.527Z,1010.01
2023-04-08T14:52:02.470Z,1009.97
2023-04-08T14:57:02.415Z,1010.02
2023-04-08T15:02:02.412Z,1009.94
2023-04-08T15:07:02.282Z,1009.99
2023-04-08T15:12:02.191Z,1009.96
2023-04-08T15:17:02.231Z,1010.12
2023-04-08T15:22:02.172Z,1010.08
2023-04-08T15:27:02.025Z,1010.13
2023-04-08T15:32:01.978Z,1010.11
2023-04-08T15:37:01.863Z,1010.19
2023-04-08T15:42:01.818Z,1010.20
2023-04-08T15:47:01.836Z,1010.22
2023-04-08T15:52:01.663Z,1010.31
2023-04-08T15:57:01.580Z,1010.15
2023-04-08T16:02:01.600Z,1010.31
2023-04-08T16:07:01.465Z,1010.40
2023-04-08T16:12:01.377Z,1010.45
2023-04-08T16:17:01.326Z,1010.55
2023-04-08T16:22:01.241Z,1010.57
2023-04-08T16:27:01.191Z,1010.61
2023-04-08T16:32:01.128Z,1010.59
2023-04-08T16:37:01.052Z,1010.65
2023-04-08T16:42:00.988Z,1010.83
2023-04-08T16:47:00.912Z,1010.75
2023-04-08T16:52:00.886Z,1010.79
2023-04-08T16:57:00.788Z,1010.81
2023-04-08T17:02:00.775Z,1010.84
2023-04-08T17:07:00.653Z,1010.95
2023-04-08T17:12:00.583Z,1010.94
2023-04-08T17:17:00.531Z,1010.98
2023-04-08T17:22:00.450Z,1011.09
2023-04-08T17:27:00.404Z,1011.12
2023-04-08T17:32:00.411Z,1011.07
2023-04-08T17:37:00.273Z,1011.23
2023-04-08T17:42:00.223Z,1011.22
2023-04-08T17:47:00.132Z,1011.40
2023-04-08T17:52:00.092Z,1011.41
2023-04-08T17:57:00.003Z,1011.46
2023-04-08T18:01:59.941Z,1011.54
2023-04-08T18:06:59.885Z,1011.53
2023-04-08T18:11:59.804Z,1011.66
2023-04-08T18:16:59.767Z,1011.63
2023-04-08T18:21:59.662Z,1011.68
2023-04-08T18:27:04.375Z,1011.81
2023-04-08T18:32:00.544Z,1011.93
2023-04-08T18:36:59.473Z,1011.95
2023-04-08T18:41:59.408Z,1011.96
2023-04-08T18:46:59.338Z,1012.09
2023-04-08T18:52:02.968Z,1012.00
2023-04-08T18:56:59.205Z,1012.16
2023-04-08T19:01:59.218Z,1012.12
2023-04-08T19:06:59.076Z,1012.22
2023-04-08T19:11:59.008Z,1012.18
2023-04-08T19:16:58.957Z,1012.17
2023-04-08T19:21:58.860Z,1012.19
2023-04-08T19:26:58.805Z,1012.12
2023-04-08T19:31:58.721Z,1012.18
2023-04-08T19:36:58.666Z,1012.21
2023-04-08T19:41:58.617Z,1012.14
2023-04-08T19:46:58.527Z,1012.11
2023-04-08T19:51:58.473Z,1012.15
2023-04-08T19:56:58.586Z,1012.22
2023-04-08T20:01:58.385Z,1012.30
2023-04-08T20:06:58.282Z,1012.27
2023-04-08T20:11:58.203Z,1012.29
2023-04-08T20:16:58.151Z,1012.30
2023-04-08T20:21:58.084Z,1012.33
2023-04-08T20:26:58.006Z,1012.33
2023-04-08T20:31:58.027Z,1012.31
2023-04-08T20:36:57.931Z,1012.24
2023-04-08T20:41:57.814Z,1012.25
2023-04-08T20:46:57.815Z,1012.27
2023-04-08T20:51:57.680Z,1012.32
2023-04-08T20:56:57.620Z,1012.44
2023-04-08T21:01:57.681Z,1012.31
2023-04-08T21:06:57.486Z,1012.35
2023-04-08T21:11:57.418Z,1012.42
2023-04-08T21:16:57.365Z,1012.46
2023-04-08T21:21:57.277Z,1012.66
2023-04-08T21:26:57.217Z,1012.68
2023-04-08T21:31:57.185Z,1012.50
2023-04-08T21:36:57.137Z,1012.50
2023-04-08T21:41:57.019Z,1012.61
2023-04-08T21:46:57.562Z,1012.79
2023-04-08T21:51:56.888Z,1012.68
2023-04-08T21:56:56.889Z,1012.75
2023-04-08T22:01:56.807Z,1012.71
2023-04-08T22:06:56.695Z,1012.63
2023-04-08T22:11:56.630Z,1012.63
2023-04-08T22:16:56.667Z,1012.54
2023-04-08T22:21:56.502Z,1012.55
2023-04-08T22:26:56.440Z,1012.50
2023-04-08T22:31:56.383Z,1012.46
2023-04-08T22:36:56.307Z,1012.43
2023-04-08T22:41:56.243Z,1012.41
2023-04-08T22:46:56.192Z,1012.34
2023-04-08T22:51:56.126Z,1012.33
2023-04-08T22:56:56.045Z,1012.41
2023-04-08T23:01:56.062Z,1012.34
2023-04-08T23:06:55.933Z,1012.52
2023-04-08T23:11:55.865Z,1012.51
2023-04-08T23:16:55.783Z,1012.51
2023-04-08T23:21:55.714Z,1012.60
2023-04-08T23:26:55.662Z,1012.64
2023-04-08T23:31:55.587Z,1012.61
2023-04-08T23:36:55.532Z,1012.59
2023-04-08T23:41:55.455Z,1012.66
2023-04-08T23:46:55.439Z,1012.67
2023-04-08T23:51:55.318Z,1012.62
2023-04-08T23:56:55.259Z,1012.67
