createdAt,value
2019-03-27T00:01:23.735Z,100.00
2019-03-27T00:06:28.370Z,100.00
2019-03-27T00:11:32.958Z,100.00
2019-03-27T00:16:37.634Z,100.00
2019-03-27T00:21:42.239Z,100.00
2019-03-27T00:26:46.837Z,100.00
2019-03-27T00:31:51.440Z,100.00
2019-03-27T00:36:55.998Z,100.00
2019-03-27T00:42:00.561Z,100.00
2019-03-27T00:47:05.242Z,100.00
2019-03-27T00:52:10.724Z,100.00
2019-03-27T00:57:15.834Z,100.00
2019-03-27T01:02:20.483Z,100.00
2019-03-27T01:07:25.771Z,100.00
2019-03-27T01:12:30.455Z,100.00
2019-03-27T01:17:35.023Z,100.00
2019-03-27T01:22:39.620Z,100.00
2019-03-27T01:27:44.271Z,100.00
2019-03-27T01:32:48.842Z,100.00
2019-03-27T01:37:53.687Z,100.00
2019-03-27T01:42:58.657Z,100.00
2019-03-27T01:48:03.251Z,100.00
2019-03-27T01:53:07.808Z,100.00
2019-03-27T01:58:12.413Z,100.00
2019-03-27T02:03:16.978Z,100.00
2019-03-27T02:08:21.548Z,100.00
2019-03-27T02:13:26.470Z,100.00
2019-03-27T02:18:31.411Z,100.00
2019-03-27T02:23:36.631Z,100.00
2019-03-27T02:28:41.194Z,100.00
2019-03-27T02:33:45.729Z,100.00
2019-03-27T02:38:50.314Z,100.00
2019-03-27T02:43:54.974Z,100.00
2019-03-27T02:48:59.576Z,100.00
2019-03-27T02:54:04.170Z,100.00
2019-03-27T02:59:08.745Z,100.00
2019-03-27T03:04:13.358Z,100.00
2019-03-27T03:09:18.322Z,100.00
2019-03-27T03:14:22.917Z,100.00
2019-03-27T03:19:27.771Z,100.00
2019-03-27T03:24:32.719Z,100.00
2019-03-27T03:29:37.290Z,100.00
2019-03-27T03:34:41.920Z,100.00
2019-03-27T03:39:46.547Z,100.00
2019-03-27T03:44:51.157Z,100.00
2019-03-27T03:49:55.791Z,100.00
2019-03-27T03:55:00.522Z,100.00
2019-03-27T04:00:05.501Z,100.00
2019-03-27T04:05:13.714Z,100.00
2019-03-27T04:10:18.298Z,100.00
2019-03-27T04:15:22.966Z,100.00
2019-03-27T04:20:27.493Z,100.00
2019-03-27T04:26:00.404Z,100.00
2019-03-27T04:30:38.511Z,100.00
2019-03-27T04:35:43.338Z,100.00
2019-03-27T04:40:48.025Z,100.00
2019-03-27T04:45:52.742Z,100.00
2019-03-27T04:50:57.317Z,100.00
2019-03-27T04:56:02.260Z,100.00
2019-03-27T05:01:07.203Z,100.00
2019-03-27T05:06:11.822Z,100.00
2019-03-27T05:11:16.377Z,100.00
2019-03-27T05:16:20.932Z,100.00
2019-03-27T05:21:25.544Z,100.00
2019-03-27T05:26:31.603Z,100.00
2019-03-27T05:31:39.337Z,100.00
2019-03-27T05:36:44.427Z,100.00
2019-03-27T05:41:49.067Z,100.00
2019-03-27T05:46:53.946Z,100.00
2019-03-27T05:51:58.547Z,100.00
2019-03-27T05:57:03.479Z,100.00
2019-03-27T06:02:08.087Z,100.00
2019-03-27T06:07:12.795Z,100.00
2019-03-27T06:12:17.448Z,100.00
2019-03-27T06:17:22.019Z,100.00
2019-03-27T06:22:26.616Z,100.00
2019-03-27T06:27:31.232Z,100.00
2019-03-27T06:32:36.397Z,100.00
2019-03-27T06:37:40.961Z,100.00
2019-03-27T06:42:46.783Z,100.00
2019-03-27T06:47:51.515Z,100.00
2019-03-27T06:52:56.142Z,100.00
2019-03-27T06:58:01.240Z,100.00
2019-03-27T07:03:07.060Z,100.00
2019-03-27T07:08:11.636Z,100.00
2019-03-27T07:13:16.293Z,98.92
2019-03-27T07:18:21.260Z,97.06
2019-03-27T07:23:26.930Z,95.63
2019-03-27T07:28:32.342Z,92.29
2019-03-27T07:33:37.036Z,91.11
2019-03-27T07:38:43.510Z,89.83
2019-03-27T07:43:48.103Z,90.77
2019-03-27T07:48:54.158Z,88.57
2019-03-27T07:53:59.133Z,87.48
2019-03-27T07:59:03.811Z,87.88
2019-03-27T08:04:08.353Z,87.68
2019-03-27T08:09:13.250Z,87.90
2019-03-27T08:14:17.828Z,87.30
2019-03-27T08:19:22.480Z,89.37
2019-03-27T08:24:27.359Z,88.56
2019-03-27T08:29:32.058Z,86.39
2019-03-27T08:34:37.018Z,87.75
2019-03-27T08:39:41.576Z,84.82
2019-03-27T08:44:46.154Z,85.37
2019-03-27T08:49:50.897Z,85.30
2019-03-27T08:54:55.479Z,82.96
2019-03-27T09:00:00.344Z,84.21
2019-03-27T09:05:05.271Z,85.30
2019-03-27T09:10:11.426Z,82.36
2019-03-27T09:15:16.301Z,75.42
2019-03-27T09:20:20.972Z,76.15
2019-03-27T09:25:25.627Z,76.15
2019-03-27T09:30:30.281Z,75.94
2019-03-27T09:35:35.214Z,75.50
2019-03-27T09:40:39.803Z,74.15
2019-03-27T09:45:44.514Z,81.11
2019-03-27T09:50:49.121Z,76.71
2019-03-27T09:55:53.688Z,76.71
2019-03-27T10:01:06.027Z,75.70
2019-03-27T10:06:10.579Z,76.01
2019-03-27T10:11:15.142Z,76.51
2019-03-27T10:16:19.750Z,81.58
2019-03-27T10:21:24.438Z,81.58
2019-03-27T10:26:29.097Z,80.13
2019-03-27T10:31:33.741Z,79.19
2019-03-27T10:36:38.330Z,80.44
2019-03-27T10:41:42.931Z,79.80
2019-03-27T10:46:47.712Z,77.64
2019-03-27T10:51:52.349Z,76.78
2019-03-27T10:56:56.944Z,74.04
2019-03-27T11:02:01.534Z,73.46
2019-03-27T11:07:06.164Z,72.73
2019-03-27T11:12:10.807Z,75.27
2019-03-27T11:17:15.739Z,75.90
2019-03-27T11:22:20.399Z,77.67
2019-03-27T11:27:27.761Z,74.51
2019-03-27T11:32:32.437Z,77.19
2019-03-27T11:37:37.361Z,75.86
2019-03-27T11:42:42.181Z,75.86
2019-03-27T11:47:46.818Z,74.73
2019-03-27T11:52:51.362Z,70.57
2019-03-27T11:57:55.950Z,70.00
2019-03-27T12:03:18.455Z,70.33
2019-03-27T12:08:40.734Z,68.44
2019-03-27T12:13:47.255Z,64.20
2019-03-27T12:18:51.916Z,61.16
2019-03-27T12:23:56.510Z,60.67
2019-03-27T12:29:01.399Z,63.28
2019-03-27T12:34:06.026Z,61.58
2019-03-27T12:39:10.788Z,62.13
2019-03-27T12:44:16.372Z,62.26
2019-03-27T12:49:21.028Z,62.30
2019-03-27T12:54:25.676Z,64.04
2019-03-27T12:59:30.543Z,66.72
2019-03-27T13:04:35.150Z,66.06
2019-03-27T13:09:39.785Z,68.15
2019-03-27T13:14:44.948Z,67.75
2019-03-27T13:19:50.575Z,68.51
2019-03-27T13:24:55.781Z,70.11
2019-03-27T13:30:00.514Z,68.92
2019-03-27T13:35:05.829Z,68.83
2019-03-27T13:40:11.351Z,69.19
2019-03-27T13:45:16.570Z,68.43
2019-03-27T13:50:22.014Z,66.18
2019-03-27T13:55:26.736Z,69.21
2019-03-27T14:00:31.399Z,70.66
2019-03-27T14:05:36.112Z,72.12
2019-03-27T14:10:40.809Z,70.17
2019-03-27T14:15:45.401Z,70.96
2019-03-27T14:20:50.157Z,70.84
2019-03-27T14:25:54.745Z,72.55
2019-03-27T14:30:59.743Z,75.92
2019-03-27T14:36:04.602Z,75.17
2019-03-27T14:41:09.809Z,73.53
2019-03-27T14:46:14.579Z,73.74
2019-03-27T14:51:19.330Z,74.89
2019-03-27T14:56:23.941Z,72.95
2019-03-27T15:01:28.547Z,75.98
2019-03-27T15:06:33.301Z,77.71
2019-03-27T15:11:37.897Z,76.33
2019-03-27T15:16:42.590Z,75.61
2019-03-27T15:21:47.213Z,72.30
2019-03-27T15:26:52.167Z,70.69
2019-03-27T15:31:57.932Z,69.89
2019-03-27T15:37:02.657Z,68.66
2019-03-27T15:42:09.243Z,68.61
2019-03-27T15:47:13.613Z,68.89
2019-03-27T15:52:18.353Z,70.98
2019-03-27T15:57:23.035Z,72.26
2019-03-27T16:02:27.596Z,72.07
2019-03-27T16:07:32.146Z,72.17
2019-03-27T16:12:37.055Z,72.66
2019-03-27T16:17:41.734Z,73.33
2019-03-27T16:22:51.051Z,72.81
2019-03-27T16:27:52.776Z,73.79
2019-03-27T16:32:57.389Z,74.29
2019-03-27T16:38:01.964Z,75.24
2019-03-27T16:43:06.682Z,75.38
2019-03-27T16:48:11.386Z,76.37
2019-03-27T16:53:16.006Z,77.60
2019-03-27T16:58:20.837Z,79.72
2019-03-27T17:03:25.662Z,82.12
2019-03-27T17:08:30.510Z,82.77
2019-03-27T17:13:35.451Z,83.45
2019-03-27T17:18:40.114Z,83.94
2019-03-27T17:23:44.692Z,83.09
2019-03-27T17:28:49.295Z,83.10
2019-03-27T17:33:53.865Z,82.86
2019-03-27T17:38:58.786Z,81.70
2019-03-27T17:44:03.748Z,80.68
2019-03-27T17:49:11.434Z,80.42
2019-03-27T17:54:20.808Z,80.38
2019-03-27T17:59:22.349Z,80.04
2019-03-27T18:04:27.216Z,81.19
2019-03-27T18:09:31.745Z,81.52
2019-03-27T18:14:36.432Z,82.16
2019-03-27T18:19:41.364Z,82.82
2019-03-27T18:24:45.947Z,82.33
2019-03-27T18:29:50.886Z,82.33
2019-03-27T18:34:57.307Z,81.07
2019-03-27T18:40:01.954Z,82.93
2019-03-27T18:45:07.774Z,82.69
2019-03-27T18:50:12.574Z,83.57
2019-03-27T18:55:26.467Z,83.64
2019-03-27T19:00:24.089Z,83.25
2019-03-27T19:05:28.760Z,83.27
2019-03-27T19:10:33.867Z,83.08
2019-03-27T19:15:38.546Z,82.62
2019-03-27T19:20:43.207Z,81.95
2019-03-27T19:25:47.978Z,81.88
2019-03-27T19:30:52.674Z,82.62
2019-03-27T19:35:57.389Z,82.85
2019-03-27T19:41:02.096Z,83.35
2019-03-27T19:46:07.064Z,83.77
2019-03-27T19:51:11.851Z,84.85
2019-03-27T19:56:16.729Z,85.75
2019-03-27T20:01:21.444Z,85.23
2019-03-27T20:06:26.508Z,83.31
2019-03-27T20:11:31.987Z,84.08
2019-03-27T20:16:39.002Z,84.50
2019-03-27T20:21:45.671Z,85.74
2019-03-27T20:26:50.870Z,86.70
2019-03-27T20:31:56.029Z,86.75
2019-03-27T20:37:00.879Z,88.41
2019-03-27T20:42:06.694Z,92.78
2019-03-27T20:47:11.309Z,95.43
2019-03-27T20:52:15.887Z,94.53
2019-03-27T20:57:28.008Z,94.53
2019-03-27T21:02:32.637Z,95.54
2019-03-27T21:07:37.594Z,99.83
2019-03-27T21:12:42.187Z,100.00
2019-03-27T21:17:46.876Z,100.00
2019-03-27T21:22:51.512Z,100.00
2019-03-27T21:27:56.483Z,100.00
2019-03-27T21:33:01.739Z,100.00
2019-03-27T21:38:06.774Z,100.00
2019-03-27T21:43:11.565Z,100.00
2019-03-27T21:48:16.334Z,100.00
2019-03-27T21:53:20.918Z,100.00
2019-03-27T21:58:26.360Z,100.00
2019-03-27T22:03:31.137Z,100.00
2019-03-27T22:08:35.723Z,100.00
2019-03-27T22:13:40.322Z,100.00
2019-03-27T22:18:45.519Z,100.00
2019-03-27T22:23:50.159Z,100.00
2019-03-27T22:28:55.320Z,100.00
2019-03-27T22:33:59.929Z,100.00
2019-03-27T22:39:07.368Z,100.00
2019-03-27T22:44:12.302Z,100.00
2019-03-27T22:49:16.940Z,100.00
2019-03-27T22:54:21.491Z,100.00
2019-03-27T22:59:26.159Z,100.00
2019-03-27T23:04:31.072Z,100.00
2019-03-27T23:09:35.692Z,100.00
2019-03-27T23:14:40.563Z,100.00
2019-03-27T23:19:45.191Z,100.00
2019-03-27T23:24:50.081Z,100.00
2019-03-27T23:29:54.707Z,100.00
2019-03-27T23:34:59.635Z,100.00
2019-03-27T23:40:05.477Z,100.00
2019-03-27T23:45:10.522Z,100.00
2019-03-27T23:50:15.130Z,100.00
2019-03-27T23:55:20.069Z,100.00
