createdAt,value
2019-05-07T00:02:17.594Z,1.90
2019-05-07T00:04:46.278Z,1.90
2019-05-07T00:07:14.912Z,1.90
2019-05-07T00:09:43.559Z,2.00
2019-05-07T00:12:12.646Z,2.10
2019-05-07T00:14:42.986Z,2.10
2019-05-07T00:17:13.067Z,2.10
2019-05-07T00:19:43.180Z,2.10
2019-05-07T00:22:12.563Z,2.10
2019-05-07T00:24:42.681Z,2.20
2019-05-07T00:27:13.104Z,2.20
2019-05-07T00:29:42.851Z,2.20
2019-05-07T00:32:12.216Z,2.20
2019-05-07T00:34:42.672Z,2.10
2019-05-07T00:37:13.208Z,2.10
2019-05-07T00:39:58.922Z,2.00
2019-05-07T00:42:29.240Z,2.00
2019-05-07T00:45:14.265Z,2.00
2019-05-07T00:47:29.981Z,2.10
2019-05-07T00:50:00.364Z,2.00
2019-05-07T00:52:29.032Z,2.10
2019-05-07T00:54:57.633Z,2.00
2019-05-07T00:57:26.185Z,2.10
2019-05-07T00:59:54.869Z,2.00
2019-05-07T01:02:23.744Z,2.00
2019-05-07T01:04:53.159Z,2.10
2019-05-07T01:07:22.905Z,2.00
2019-05-07T01:09:52.430Z,2.20
2019-05-07T01:12:22.200Z,2.10
2019-05-07T01:14:52.903Z,2.20
2019-05-07T01:17:22.651Z,2.20
2019-05-07T01:19:53.250Z,2.20
2019-05-07T01:22:22.337Z,2.20
2019-05-07T01:24:52.606Z,2.20
2019-05-07T01:27:22.642Z,2.20
2019-05-07T01:29:52.749Z,2.20
2019-05-07T01:32:23.323Z,2.20
2019-05-07T01:34:56.630Z,2.20
2019-05-07T01:37:25.326Z,2.20
2019-05-07T01:39:54.296Z,2.20
2019-05-07T01:42:23.039Z,2.20
2019-05-07T01:44:52.860Z,2.10
2019-05-07T01:47:23.745Z,2.10
2019-05-07T01:49:52.781Z,2.20
2019-05-07T01:52:22.656Z,2.20
2019-05-07T01:54:52.364Z,2.20
2019-05-07T01:57:23.168Z,2.30
2019-05-07T01:59:52.726Z,2.20
2019-05-07T02:02:23.212Z,2.20
2019-05-07T02:05:09.746Z,2.10
2019-05-07T02:07:39.944Z,2.10
2019-05-07T02:10:11.971Z,2.10
2019-05-07T02:12:42.516Z,2.10
2019-05-07T02:15:12.006Z,2.00
2019-05-07T02:17:42.845Z,2.10
2019-05-07T02:20:13.060Z,2.10
2019-05-07T02:22:42.748Z,2.00
2019-05-07T02:25:12.651Z,2.00
2019-05-07T02:27:42.232Z,1.90
2019-05-07T02:30:14.477Z,1.90
2019-05-07T02:32:43.205Z,1.80
2019-05-07T02:35:13.463Z,1.80
2019-05-07T02:37:51.018Z,1.90
2019-05-07T02:40:22.987Z,1.80
2019-05-07T02:42:54.041Z,1.80
2019-05-07T02:45:26.439Z,1.80
2019-05-07T02:47:55.194Z,2.00
2019-05-07T02:50:28.192Z,2.00
2019-05-07T02:53:04.235Z,2.00
2019-05-07T02:55:33.838Z,2.00
2019-05-07T02:58:03.515Z,2.00
2019-05-07T03:00:33.376Z,1.90
2019-05-07T03:03:04.205Z,2.00
2019-05-07T03:05:34.963Z,2.10
2019-05-07T03:08:03.790Z,2.10
2019-05-07T03:10:33.969Z,2.10
2019-05-07T03:13:03.306Z,2.10
2019-05-07T03:15:34.023Z,2.10
2019-05-07T03:18:03.533Z,2.10
2019-05-07T03:20:53.676Z,2.10
2019-05-07T03:23:30.262Z,2.10
2019-05-07T03:26:09.629Z,2.00
2019-05-07T03:28:53.932Z,2.10
2019-05-07T03:31:26.111Z,2.10
2019-05-07T03:34:06.918Z,2.10
2019-05-07T03:36:47.740Z,2.20
2019-05-07T03:39:15.138Z,2.20
2019-05-07T03:41:43.930Z,2.20
2019-05-07T03:44:33.828Z,2.10
2019-05-07T03:47:15.959Z,2.20
2019-05-07T03:49:44.509Z,2.20
2019-05-07T03:52:13.725Z,2.20
2019-05-07T03:54:43.187Z,2.10
2019-05-07T03:57:15.698Z,2.10
2019-05-07T03:59:43.237Z,2.20
2019-05-07T04:02:14.350Z,2.10
2019-05-07T04:04:48.802Z,2.10
2019-05-07T04:07:18.229Z,2.10
2019-05-07T04:09:46.840Z,2.10
2019-05-07T04:12:15.342Z,2.00
2019-05-07T04:14:43.908Z,2.00
2019-05-07T04:17:17.483Z,2.10
2019-05-07T04:19:44.040Z,2.00
2019-05-07T04:22:13.562Z,2.10
2019-05-07T04:24:53.184Z,2.10
2019-05-07T04:27:33.287Z,2.20
2019-05-07T04:30:03.785Z,2.20
2019-05-07T04:32:34.310Z,2.20
2019-05-07T04:35:12.543Z,2.20
2019-05-07T04:37:42.752Z,2.20
2019-05-07T04:40:13.410Z,2.20
2019-05-07T04:42:42.765Z,2.20
2019-05-07T04:45:13.586Z,2.20
2019-05-07T04:47:46.713Z,2.20
2019-05-07T04:50:33.719Z,2.30
2019-05-07T04:52:45.229Z,2.50
2019-05-07T04:55:17.082Z,2.60
2019-05-07T04:57:45.153Z,2.70
2019-05-07T05:00:14.765Z,2.70
2019-05-07T05:02:48.142Z,2.80
2019-05-07T05:05:17.703Z,2.80
2019-05-07T05:07:46.422Z,3.00
2019-05-07T05:10:15.777Z,3.10
2019-05-07T05:12:44.398Z,3.30
2019-05-07T05:15:14.087Z,3.30
2019-05-07T05:17:49.992Z,3.40
2019-05-07T05:20:13.876Z,3.30
2019-05-07T05:22:56.381Z,3.40
2019-05-07T05:25:35.711Z,3.40
2019-05-07T05:28:04.486Z,3.50
2019-05-07T05:30:37.230Z,3.40
2019-05-07T05:33:05.926Z,3.50
2019-05-07T05:35:35.234Z,3.50
2019-05-07T05:38:03.935Z,3.50
2019-05-07T05:40:32.474Z,3.70
2019-05-07T05:43:05.525Z,3.80
2019-05-07T05:45:35.704Z,3.80
2019-05-07T05:48:08.230Z,3.80
2019-05-07T05:50:46.783Z,3.80
2019-05-07T05:53:21.748Z,3.90
2019-05-07T05:55:52.945Z,3.60
2019-05-07T05:58:42.986Z,3.60
2019-05-07T06:01:13.172Z,3.70
2019-05-07T06:03:45.976Z,3.60
2019-05-07T06:06:18.957Z,3.50
2019-05-07T06:09:01.974Z,3.60
2019-05-07T06:11:44.575Z,3.60
2019-05-07T06:14:16.304Z,3.70
2019-05-07T06:16:49.344Z,3.90
2019-05-07T06:19:19.719Z,4.10
2019-05-07T06:21:58.990Z,4.30
2019-05-07T06:24:35.402Z,4.40
2019-05-07T06:27:04.530Z,4.50
2019-05-07T06:29:34.055Z,4.50
2019-05-07T06:32:04.559Z,4.50
2019-05-07T06:34:34.253Z,4.60
2019-05-07T06:37:03.081Z,4.50
2019-05-07T06:39:36.010Z,4.60
2019-05-07T06:42:24.426Z,4.70
2019-05-07T06:45:12.321Z,5.00
2019-05-07T06:47:42.467Z,4.90
2019-05-07T06:50:12.666Z,5.20
2019-05-07T06:52:42.538Z,5.40
2019-05-07T06:55:12.187Z,5.30
2019-05-07T06:57:42.533Z,5.20
2019-05-07T07:00:13.362Z,5.50
2019-05-07T07:02:52.515Z,5.60
2019-05-07T07:05:34.903Z,5.40
2019-05-07T07:08:14.036Z,5.50
2019-05-07T07:11:02.614Z,5.40
2019-05-07T07:13:32.260Z,5.40
2019-05-07T07:16:04.133Z,5.50
2019-05-07T07:18:32.877Z,5.40
2019-05-07T07:21:02.397Z,5.30
2019-05-07T07:23:32.937Z,5.20
2019-05-07T07:26:03.213Z,5.10
2019-05-07T07:28:32.687Z,5.20
2019-05-07T07:31:19.604Z,5.10
2019-05-07T07:33:52.862Z,5.10
2019-05-07T07:36:23.145Z,5.40
2019-05-07T07:38:52.718Z,5.50
2019-05-07T07:41:26.017Z,5.60
2019-05-07T07:43:54.651Z,5.30
2019-05-07T07:46:25.327Z,5.60
2019-05-07T07:49:06.856Z,5.80
2019-05-07T07:51:37.776Z,6.00
2019-05-07T07:53:56.632Z,6.20
2019-05-07T07:56:48.430Z,6.00
2019-05-07T07:59:12.502Z,5.90
2019-05-07T08:01:42.538Z,5.80
2019-05-07T08:04:12.287Z,5.90
2019-05-07T08:06:52.325Z,5.80
2019-05-07T08:09:23.974Z,5.80
2019-05-07T08:11:52.692Z,5.70
2019-05-07T08:14:21.941Z,5.80
2019-05-07T08:16:52.765Z,6.10
2019-05-07T08:19:25.105Z,6.40
2019-05-07T08:21:53.840Z,6.20
2019-05-07T08:24:22.655Z,6.30
2019-05-07T08:26:52.631Z,6.30
2019-05-07T08:29:22.460Z,6.10
2019-05-07T08:31:55.316Z,6.10
2019-05-07T08:34:34.621Z,6.60
2019-05-07T08:37:03.388Z,6.80
2019-05-07T08:39:32.616Z,6.80
2019-05-07T08:42:02.111Z,6.60
2019-05-07T08:44:38.762Z,6.80
2019-05-07T08:47:09.053Z,6.90
2019-05-07T08:49:40.371Z,6.90
2019-05-07T08:52:11.827Z,6.90
2019-05-07T08:54:43.078Z,7.10
2019-05-07T08:57:13.197Z,6.80
2019-05-07T08:59:46.705Z,6.80
2019-05-07T09:02:12.768Z,7.00
2019-05-07T09:04:43.289Z,6.90
2019-05-07T09:07:13.054Z,7.10
2019-05-07T09:09:42.615Z,6.70
2019-05-07T09:12:12.390Z,6.90
2019-05-07T09:14:42.523Z,7.00
2019-05-07T09:17:12.852Z,7.00
2019-05-07T09:19:50.843Z,7.20
2019-05-07T09:22:12.816Z,7.60
2019-05-07T09:24:43.575Z,7.20
2019-05-07T09:27:19.800Z,7.20
2019-05-07T09:29:52.897Z,7.10
2019-05-07T09:32:25.955Z,7.10
2019-05-07T09:34:56.303Z,7.10
2019-05-07T09:37:26.636Z,7.20
2019-05-07T09:39:55.325Z,7.20
2019-05-07T09:42:23.903Z,7.00
2019-05-07T09:44:52.914Z,7.10
2019-05-07T09:47:22.032Z,7.30
2019-05-07T09:50:02.000Z,7.40
2019-05-07T09:52:22.827Z,7.80
2019-05-07T09:54:52.236Z,8.20
2019-05-07T09:57:30.232Z,7.90
2019-05-07T09:59:53.050Z,7.80
2019-05-07T10:02:22.877Z,8.00
2019-05-07T10:04:52.646Z,8.30
2019-05-07T10:07:22.434Z,8.80
2019-05-07T10:09:52.341Z,9.10
2019-05-07T10:12:28.881Z,8.80
2019-05-07T10:15:00.344Z,8.40
2019-05-07T10:17:49.019Z,8.10
2019-05-07T10:20:22.358Z,7.90
2019-05-07T10:22:51.875Z,7.80
2019-05-07T10:25:22.509Z,7.70
2019-05-07T10:27:53.000Z,7.10
2019-05-07T10:30:21.884Z,6.90
2019-05-07T10:33:12.290Z,6.10
2019-05-07T10:35:40.770Z,5.70
2019-05-07T10:38:12.462Z,5.40
2019-05-07T10:40:41.382Z,5.40
2019-05-07T10:43:10.221Z,5.50
2019-05-07T10:45:46.104Z,5.70
2019-05-07T10:48:19.235Z,6.20
2019-05-07T10:51:02.177Z,6.20
2019-05-07T10:53:33.895Z,6.30
2019-05-07T10:56:02.772Z,6.70
2019-05-07T10:58:32.046Z,7.40
2019-05-07T11:01:02.764Z,8.50
2019-05-07T11:03:32.415Z,9.20
2019-05-07T11:06:01.270Z,9.60
2019-05-07T11:08:30.015Z,9.00
2019-05-07T11:10:58.693Z,9.40
2019-05-07T11:13:27.435Z,10.40
2019-05-07T11:15:57.638Z,11.40
2019-05-07T11:18:33.810Z,12.90
2019-05-07T11:21:03.078Z,11.90
2019-05-07T11:23:32.733Z,12.00
2019-05-07T11:26:02.533Z,10.80
2019-05-07T11:28:32.277Z,9.50
2019-05-07T11:31:02.110Z,9.50
2019-05-07T11:33:32.611Z,10.00
2019-05-07T11:36:02.054Z,10.30
2019-05-07T11:38:33.081Z,10.00
2019-05-07T11:41:02.345Z,10.30
2019-05-07T11:43:48.201Z,10.10
2019-05-07T11:46:32.589Z,10.10
2019-05-07T11:49:02.573Z,9.10
2019-05-07T11:51:33.444Z,8.70
2019-05-07T11:54:13.060Z,8.00
2019-05-07T11:56:42.349Z,7.90
2019-05-07T11:59:13.358Z,8.80
2019-05-07T12:01:47.816Z,10.00
2019-05-07T12:04:15.109Z,9.60
2019-05-07T12:06:43.813Z,9.00
2019-05-07T12:09:12.568Z,8.60
2019-05-07T12:11:42.631Z,7.90
2019-05-07T12:14:12.359Z,7.40
2019-05-07T12:16:42.555Z,8.00
2019-05-07T12:19:13.045Z,9.70
2019-05-07T12:21:42.282Z,11.40
2019-05-07T12:24:12.928Z,10.00
2019-05-07T12:26:42.469Z,7.90
2019-05-07T12:29:15.235Z,6.90
2019-05-07T12:31:55.725Z,6.10
2019-05-07T12:34:26.165Z,5.70
2019-05-07T12:36:54.780Z,5.40
2019-05-07T12:39:23.505Z,5.40
2019-05-07T12:41:55.188Z,5.60
2019-05-07T12:44:23.949Z,6.40
2019-05-07T12:46:52.681Z,7.80
2019-05-07T12:49:22.371Z,8.30
2019-05-07T12:51:52.735Z,8.40
2019-05-07T12:54:39.341Z,10.10
2019-05-07T12:57:07.993Z,11.20
2019-05-07T12:59:36.757Z,10.70
2019-05-07T13:02:21.460Z,11.10
2019-05-07T13:04:37.759Z,10.50
2019-05-07T13:07:08.096Z,9.20
2019-05-07T13:09:37.609Z,9.00
2019-05-07T13:12:06.268Z,8.60
2019-05-07T13:14:34.953Z,8.30
2019-05-07T13:17:03.645Z,8.30
2019-05-07T13:19:33.063Z,8.10
2019-05-07T13:22:02.319Z,9.20
2019-05-07T13:24:32.104Z,11.60
2019-05-07T13:27:03.112Z,13.10
2019-05-07T13:29:32.587Z,13.30
2019-05-07T13:32:03.769Z,12.80
2019-05-07T13:34:34.136Z,11.80
2019-05-07T13:37:12.637Z,12.80
2019-05-07T13:39:43.076Z,13.10
2019-05-07T13:42:32.006Z,13.10
2019-05-07T13:45:02.782Z,13.80
2019-05-07T13:47:35.877Z,12.70
2019-05-07T13:50:06.466Z,11.60
2019-05-07T13:52:35.214Z,10.60
2019-05-07T13:55:05.424Z,9.80
2019-05-07T13:57:34.333Z,9.20
2019-05-07T14:00:05.429Z,8.00
2019-05-07T14:02:34.062Z,7.60
2019-05-07T14:05:02.759Z,8.60
2019-05-07T14:07:33.102Z,10.00
2019-05-07T14:10:02.246Z,11.50
2019-05-07T14:12:33.501Z,12.00
2019-05-07T14:15:02.271Z,11.10
2019-05-07T14:17:33.282Z,10.80
2019-05-07T14:20:04.664Z,10.00
2019-05-07T14:22:34.592Z,10.10
2019-05-07T14:25:03.718Z,9.90
2019-05-07T14:27:32.342Z,9.60
2019-05-07T14:30:02.702Z,9.50
2019-05-07T14:32:47.833Z,9.10
2019-05-07T14:35:18.303Z,9.00
2019-05-07T14:37:48.555Z,10.30
2019-05-07T14:40:18.864Z,10.00
2019-05-07T14:42:49.052Z,10.40
2019-05-07T14:45:17.803Z,11.40
2019-05-07T14:47:46.495Z,13.00
2019-05-07T14:50:15.705Z,13.30
2019-05-07T14:52:44.368Z,12.90
2019-05-07T14:55:13.141Z,11.60
2019-05-07T14:57:42.368Z,10.40
2019-05-07T15:00:12.262Z,9.70
2019-05-07T15:02:42.196Z,9.70
2019-05-07T15:05:12.065Z,9.80
2019-05-07T15:07:41.051Z,9.80
2019-05-07T15:10:10.567Z,10.20
2019-05-07T15:12:39.375Z,11.70
2019-05-07T15:15:08.758Z,12.50
2019-05-07T15:17:42.040Z,12.20
2019-05-07T15:20:10.816Z,11.50
2019-05-07T15:22:49.048Z,10.20
2019-05-07T15:25:14.142Z,9.70
2019-05-07T15:27:43.754Z,9.60
2019-05-07T15:30:13.323Z,9.60
2019-05-07T15:32:42.874Z,9.60
2019-05-07T15:35:12.559Z,9.30
2019-05-07T15:37:42.702Z,8.80
2019-05-07T15:40:11.942Z,9.00
2019-05-07T15:42:42.158Z,9.10
2019-05-07T15:45:12.540Z,8.90
2019-05-07T15:47:43.282Z,9.30
2019-05-07T15:50:12.639Z,9.30
2019-05-07T15:52:42.989Z,9.20
2019-05-07T15:55:12.023Z,8.80
2019-05-07T15:57:42.661Z,9.20
2019-05-07T16:00:13.861Z,9.30
2019-05-07T16:02:45.369Z,9.30
2019-05-07T16:05:14.393Z,9.00
2019-05-07T16:07:44.401Z,8.90
2019-05-07T16:10:15.174Z,9.10
2019-05-07T16:12:45.297Z,9.00
2019-05-07T16:15:14.199Z,8.70
2019-05-07T16:17:44.398Z,8.70
2019-05-07T16:20:14.279Z,8.70
2019-05-07T16:22:47.665Z,8.80
2019-05-07T16:25:16.925Z,9.70
2019-05-07T16:27:45.588Z,9.40
2019-05-07T16:30:15.193Z,9.20
2019-05-07T16:32:43.771Z,8.90
2019-05-07T16:35:12.647Z,8.50
2019-05-07T16:37:42.881Z,8.50
2019-05-07T16:40:12.653Z,8.60
2019-05-07T16:42:42.860Z,8.50
2019-05-07T16:45:13.238Z,8.40
2019-05-07T16:47:41.996Z,8.40
2019-05-07T16:50:12.994Z,8.40
2019-05-07T16:52:42.114Z,8.40
2019-05-07T16:55:12.277Z,8.50
2019-05-07T16:57:42.670Z,9.10
2019-05-07T17:02:44.963Z,9.60
2019-05-07T17:05:15.052Z,9.10
2019-05-07T17:07:48.819Z,8.80
2019-05-07T17:10:18.525Z,8.80
2019-05-07T17:12:47.161Z,8.60
2019-05-07T17:15:18.420Z,8.60
2019-05-07T17:17:48.693Z,8.50
2019-05-07T17:20:17.505Z,8.40
2019-05-07T17:22:46.072Z,8.20
2019-05-07T17:25:33.373Z,8.20
2019-05-07T17:28:02.860Z,8.10
2019-05-07T17:30:32.040Z,8.00
2019-05-07T17:33:01.931Z,8.10
2019-05-07T17:35:30.766Z,7.90
2019-05-07T17:38:06.457Z,7.80
2019-05-07T17:42:52.520Z,7.70
2019-05-07T17:45:22.757Z,7.60
2019-05-07T17:47:52.367Z,7.70
2019-05-07T17:50:38.722Z,7.70
2019-05-07T17:53:07.373Z,7.80
2019-05-07T17:55:36.066Z,7.60
2019-05-07T17:58:04.983Z,7.60
2019-05-07T18:00:33.626Z,7.60
2019-05-07T18:03:06.485Z,7.70
2019-05-07T18:05:35.253Z,7.60
2019-05-07T18:08:03.963Z,7.60
2019-05-07T18:10:32.695Z,7.60
2019-05-07T18:13:01.251Z,7.50
2019-05-07T18:15:32.113Z,7.60
2019-05-07T18:18:03.256Z,7.60
2019-05-07T18:20:32.759Z,7.40
2019-05-07T18:23:02.609Z,7.30
2019-05-07T18:25:32.438Z,7.30
2019-05-07T18:28:01.873Z,7.20
2019-05-07T18:30:32.563Z,7.20
2019-05-07T18:33:14.628Z,7.10
2019-05-07T18:35:45.894Z,7.10
2019-05-07T18:38:14.630Z,7.00
2019-05-07T18:40:43.339Z,7.00
2019-05-07T18:43:12.335Z,6.90
2019-05-07T18:45:42.802Z,6.90
2019-05-07T18:48:11.943Z,6.80
2019-05-07T18:50:42.010Z,6.80
2019-05-07T18:53:12.160Z,6.90
2019-05-07T18:55:42.361Z,6.80
2019-05-07T19:00:49.307Z,6.80
2019-05-07T19:03:17.925Z,6.30
2019-05-07T19:05:46.641Z,6.00
2019-05-07T19:08:15.271Z,5.70
2019-05-07T19:10:43.987Z,5.50
2019-05-07T19:13:12.670Z,5.40
2019-05-07T19:15:42.025Z,5.30
2019-05-07T19:18:12.069Z,5.10
2019-05-07T19:20:42.162Z,5.10
2019-05-07T19:23:11.021Z,4.90
2019-05-07T19:25:41.915Z,4.90
2019-05-07T19:28:12.775Z,4.70
2019-05-07T19:30:42.056Z,4.70
2019-05-07T19:33:12.345Z,4.60
2019-05-07T19:35:41.847Z,4.70
2019-05-07T19:38:10.710Z,4.60
2019-05-07T19:40:39.306Z,4.70
2019-05-07T19:43:10.029Z,4.60
2019-05-07T19:45:38.708Z,4.50
2019-05-07T19:48:07.365Z,4.50
2019-05-07T19:50:36.002Z,4.40
2019-05-07T19:53:04.786Z,4.40
2019-05-07T19:55:52.557Z,4.40
2019-05-07T19:58:22.991Z,4.30
2019-05-07T20:00:57.103Z,4.20
2019-05-07T20:03:24.261Z,4.20
2019-05-07T20:05:52.789Z,4.00
2019-05-07T20:08:23.890Z,4.10
2019-05-07T20:10:54.243Z,4.10
2019-05-07T20:13:23.723Z,4.00
2019-05-07T20:15:56.394Z,3.90
2019-05-07T20:18:39.539Z,3.80
2019-05-07T20:21:08.238Z,3.70
2019-05-07T20:23:37.866Z,3.70
2019-05-07T20:26:06.498Z,3.60
2019-05-07T20:28:35.194Z,3.60
2019-05-07T20:31:03.944Z,3.50
2019-05-07T20:33:33.143Z,3.40
2019-05-07T20:36:05.964Z,3.30
2019-05-07T20:38:34.686Z,3.20
2019-05-07T20:41:03.474Z,3.20
2019-05-07T20:43:32.754Z,3.10
2019-05-07T20:46:02.682Z,3.10
2019-05-07T20:48:33.436Z,3.30
2019-05-07T20:51:04.052Z,3.20
2019-05-07T20:53:52.452Z,3.20
2019-05-07T20:59:14.913Z,3.00
2019-05-07T21:01:43.547Z,3.00
2019-05-07T21:04:12.919Z,2.90
2019-05-07T21:06:43.200Z,3.00
2019-05-07T21:09:12.732Z,3.10
2019-05-07T21:11:43.062Z,2.90
2019-05-07T21:14:12.179Z,3.00
2019-05-07T21:16:42.528Z,2.90
2019-05-07T21:19:12.772Z,2.90
2019-05-07T21:21:42.305Z,2.90
2019-05-07T21:24:13.120Z,2.70
2019-05-07T21:26:42.482Z,2.50
2019-05-07T21:29:13.772Z,2.60
2019-05-07T21:31:43.337Z,2.50
2019-05-07T21:34:12.584Z,2.50
2019-05-07T21:36:43.301Z,2.50
2019-05-07T21:39:13.460Z,2.50
2019-05-07T21:41:42.826Z,2.50
2019-05-07T21:44:11.787Z,2.60
2019-05-07T21:46:42.471Z,2.60
2019-05-07T21:49:12.152Z,2.70
2019-05-07T21:51:42.509Z,2.70
2019-05-07T21:54:29.194Z,2.80
2019-05-07T21:57:05.263Z,2.80
2019-05-07T21:59:35.938Z,2.70
2019-05-07T22:02:07.745Z,2.70
2019-05-07T22:04:36.394Z,2.70
2019-05-07T22:07:05.725Z,2.70
2019-05-07T22:09:34.436Z,2.70
2019-05-07T22:12:06.282Z,2.70
2019-05-07T22:14:34.925Z,2.70
2019-05-07T22:17:07.930Z,2.70
2019-05-07T22:19:36.710Z,2.70
2019-05-07T22:22:05.417Z,2.80
2019-05-07T22:24:34.216Z,2.70
2019-05-07T22:27:04.254Z,2.60
2019-05-07T22:29:33.022Z,2.60
2019-05-07T22:32:18.489Z,2.60
2019-05-07T22:34:52.118Z,2.60
2019-05-07T22:37:21.969Z,2.60
2019-05-07T22:39:52.237Z,2.60
2019-05-07T22:42:22.336Z,2.60
2019-05-07T22:44:51.049Z,2.60
2019-05-07T22:47:22.064Z,2.60
2019-05-07T22:49:50.381Z,2.60
2019-05-07T22:52:19.166Z,2.60
2019-05-07T22:54:47.959Z,2.50
2019-05-07T22:57:33.209Z,2.50
2019-05-07T23:00:04.499Z,2.50
2019-05-07T23:02:32.210Z,2.50
2019-05-07T23:05:02.886Z,2.60
2019-05-07T23:07:32.883Z,2.60
2019-05-07T23:10:02.861Z,2.50
2019-05-07T23:12:33.938Z,2.50
2019-05-07T23:15:05.122Z,2.50
2019-05-07T23:17:33.766Z,2.50
2019-05-07T23:20:02.672Z,2.40
2019-05-07T23:22:32.391Z,2.40
2019-05-07T23:25:01.102Z,2.30
2019-05-07T23:27:29.792Z,2.30
2019-05-07T23:29:58.403Z,2.30
2019-05-07T23:32:27.023Z,2.30
2019-05-07T23:34:55.663Z,2.20
2019-05-07T23:37:24.299Z,2.20
2019-05-07T23:39:54.581Z,2.10
2019-05-07T23:42:27.811Z,2.20
2019-05-07T23:44:56.384Z,2.10
2019-05-07T23:47:24.934Z,2.10
2019-05-07T23:49:54.141Z,2.20
2019-05-07T23:52:22.797Z,2.10
2019-05-07T23:54:52.179Z,2.10
2019-05-07T23:57:23.151Z,2.10
2019-05-07T23:59:53.116Z,2.10
