createdAt,value
2018-12-10T00:00:32.011Z,4.10
2018-12-10T00:03:08.605Z,3.10
2018-12-10T00:05:41.418Z,4.23
2018-12-10T00:08:11.221Z,3.63
2018-12-10T00:10:41.905Z,3.07
2018-12-10T00:13:12.148Z,4.83
2018-12-10T00:15:41.388Z,4.27
2018-12-10T00:18:10.589Z,4.50
2018-12-10T00:20:40.642Z,4.10
2018-12-10T00:23:09.807Z,3.53
2018-12-10T00:25:38.943Z,3.43
2018-12-10T00:28:08.084Z,3.77
2018-12-10T00:30:37.245Z,6.30
2018-12-10T00:33:06.470Z,5.50
2018-12-10T00:35:35.617Z,3.40
2018-12-10T00:38:04.803Z,4.03
2018-12-10T00:40:34.018Z,6.53
2018-12-10T00:43:03.216Z,3.83
2018-12-10T00:45:32.355Z,4.57
2018-12-10T00:48:01.522Z,5.00
2018-12-10T00:50:30.668Z,5.43
2018-12-10T00:52:59.807Z,6.07
2018-12-10T00:55:28.943Z,5.17
2018-12-10T00:57:58.072Z,3.97
2018-12-10T01:00:27.240Z,1.83
2018-12-10T01:02:56.391Z,5.17
2018-12-10T01:05:25.683Z,4.50
2018-12-10T01:07:54.827Z,6.47
2018-12-10T01:10:24.062Z,4.77
2018-12-10T01:12:53.259Z,3.23
2018-12-10T01:15:22.394Z,5.80
2018-12-10T01:17:51.547Z,3.87
2018-12-10T01:20:20.704Z,4.53
2018-12-10T01:22:49.878Z,5.37
2018-12-10T01:25:19.037Z,5.27
2018-12-10T01:27:48.787Z,5.97
2018-12-10T01:30:17.925Z,2.93
2018-12-10T01:32:47.069Z,6.37
2018-12-10T01:35:16.217Z,4.83
2018-12-10T01:37:45.358Z,5.70
2018-12-10T01:40:14.494Z,2.77
2018-12-10T01:42:44.639Z,5.97
2018-12-10T01:45:13.809Z,5.27
2018-12-10T01:47:43.096Z,3.93
2018-12-10T01:50:12.245Z,4.50
2018-12-10T01:52:41.970Z,6.83
2018-12-10T01:55:11.125Z,7.17
2018-12-10T01:57:40.287Z,4.63
2018-12-10T02:00:09.631Z,3.40
2018-12-10T02:02:38.786Z,5.63
2018-12-10T02:05:07.975Z,3.93
2018-12-10T02:07:37.174Z,4.47
2018-12-10T02:10:07.551Z,4.67
2018-12-10T02:12:36.715Z,4.97
2018-12-10T02:15:07.310Z,6.97
2018-12-10T02:17:36.498Z,3.33
2018-12-10T02:20:06.600Z,6.53
2018-12-10T02:22:35.744Z,5.07
2018-12-10T02:25:05.029Z,3.97
2018-12-10T02:27:34.300Z,3.23
2018-12-10T02:30:03.460Z,5.93
2018-12-10T02:32:32.606Z,4.73
2018-12-10T02:35:01.749Z,4.93
2018-12-10T02:37:30.903Z,5.13
2018-12-10T02:40:00.137Z,3.13
2018-12-10T02:42:29.418Z,4.37
2018-12-10T02:44:58.558Z,4.80
2018-12-10T02:47:27.692Z,5.40
2018-12-10T02:49:56.854Z,4.23
2018-12-10T02:52:26.025Z,5.93
2018-12-10T02:54:55.373Z,5.23
2018-12-10T02:57:24.544Z,7.13
2018-12-10T02:59:53.802Z,5.37
2018-12-10T03:02:22.975Z,3.33
2018-12-10T03:04:52.124Z,7.53
2018-12-10T03:07:21.276Z,3.80
2018-12-10T03:09:50.426Z,5.00
2018-12-10T03:12:19.804Z,5.40
2018-12-10T03:14:48.943Z,7.37
2018-12-10T03:17:18.096Z,4.33
2018-12-10T03:19:47.240Z,6.13
2018-12-10T03:22:16.389Z,7.43
2018-12-10T03:24:45.542Z,5.90
2018-12-10T03:27:14.688Z,3.87
2018-12-10T03:29:43.811Z,6.83
2018-12-10T03:32:13.004Z,4.77
2018-12-10T03:34:42.168Z,4.40
2018-12-10T03:37:11.291Z,4.67
2018-12-10T03:39:40.451Z,5.63
2018-12-10T03:42:09.598Z,8.63
2018-12-10T03:44:39.216Z,6.60
2018-12-10T03:47:08.355Z,6.23
2018-12-10T03:49:37.512Z,5.07
2018-12-10T03:52:06.661Z,6.03
2018-12-10T03:54:35.801Z,5.33
2018-12-10T03:57:04.949Z,5.60
2018-12-10T03:59:34.067Z,5.67
2018-12-10T04:02:03.226Z,4.17
2018-12-10T04:04:32.400Z,4.70
2018-12-10T04:07:01.534Z,5.40
2018-12-10T04:09:30.656Z,4.30
2018-12-10T04:11:59.804Z,4.43
2018-12-10T04:14:28.974Z,4.50
2018-12-10T04:16:58.111Z,4.13
2018-12-10T04:19:27.278Z,4.03
2018-12-10T04:21:56.491Z,3.80
2018-12-10T04:24:25.622Z,5.90
2018-12-10T04:26:54.786Z,6.37
2018-12-10T04:29:23.928Z,3.70
2018-12-10T04:31:53.086Z,5.70
2018-12-10T04:34:22.225Z,3.33
2018-12-10T04:36:51.358Z,5.93
2018-12-10T04:39:20.580Z,4.87
2018-12-10T04:41:49.743Z,4.20
2018-12-10T04:44:18.886Z,5.07
2018-12-10T04:46:48.043Z,6.30
2018-12-10T04:49:17.194Z,5.20
2018-12-10T04:51:46.353Z,4.20
2018-12-10T04:54:15.522Z,5.33
2018-12-10T04:56:44.661Z,7.27
2018-12-10T04:59:13.815Z,7.67
2018-12-10T05:01:43.676Z,5.77
2018-12-10T05:04:12.825Z,4.63
2018-12-10T05:06:42.057Z,5.33
2018-12-10T05:09:11.249Z,4.53
2018-12-10T05:11:41.007Z,6.40
2018-12-10T05:14:10.168Z,6.83
2018-12-10T05:16:39.332Z,7.97
2018-12-10T05:19:08.516Z,4.60
2018-12-10T05:21:37.637Z,6.00
2018-12-10T05:24:06.784Z,4.10
2018-12-10T05:26:35.928Z,5.83
2018-12-10T05:29:05.075Z,4.87
2018-12-10T05:31:34.233Z,4.50
2018-12-10T05:34:04.050Z,5.50
2018-12-10T05:36:33.192Z,5.23
2018-12-10T05:39:02.326Z,5.03
2018-12-10T05:41:32.699Z,4.93
2018-12-10T05:44:01.848Z,5.07
2018-12-10T05:46:30.979Z,4.07
2018-12-10T05:49:00.442Z,4.37
2018-12-10T05:51:29.582Z,4.77
2018-12-10T05:53:58.727Z,4.93
2018-12-10T05:56:27.934Z,6.50
2018-12-10T05:58:57.425Z,5.60
2018-12-10T06:01:26.568Z,4.03
2018-12-10T06:03:56.492Z,5.43
2018-12-10T06:06:25.978Z,4.73
2018-12-10T06:08:55.128Z,5.50
2018-12-10T06:11:24.275Z,9.23
2018-12-10T06:13:53.422Z,5.37
2018-12-10T06:16:22.598Z,6.73
2018-12-10T06:18:51.881Z,6.07
2018-12-10T06:21:21.015Z,5.10
2018-12-10T06:23:50.167Z,4.23
2018-12-10T06:26:19.293Z,6.47
2018-12-10T06:28:48.453Z,4.33
2018-12-10T06:31:17.622Z,6.13
2018-12-10T06:33:46.785Z,7.80
2018-12-10T06:36:15.973Z,5.67
2018-12-10T06:38:45.127Z,9.40
2018-12-10T06:41:14.271Z,6.00
2018-12-10T06:43:43.398Z,7.30
2018-12-10T06:46:12.985Z,8.80
2018-12-10T06:48:42.130Z,6.67
2018-12-10T06:51:11.322Z,7.20
2018-12-10T06:53:41.036Z,7.78
2018-12-10T06:56:10.184Z,5.77
2018-12-10T06:58:39.339Z,7.10
2018-12-10T07:01:08.472Z,4.90
2018-12-10T07:03:37.640Z,3.80
2018-12-10T07:06:06.796Z,4.87
2018-12-10T07:08:35.947Z,4.10
2018-12-10T07:11:05.150Z,6.87
2018-12-10T07:13:34.293Z,7.77
2018-12-10T07:16:03.457Z,6.97
2018-12-10T07:18:32.593Z,7.33
2018-12-10T07:21:01.736Z,4.73
2018-12-10T07:23:30.903Z,7.30
2018-12-10T07:26:00.048Z,6.67
2018-12-10T07:28:30.073Z,3.43
2018-12-10T07:30:59.230Z,9.13
2018-12-10T07:33:28.401Z,12.97
2018-12-10T07:35:57.527Z,5.80
2018-12-10T07:38:26.668Z,6.50
2018-12-10T07:40:55.819Z,6.53
2018-12-10T07:43:24.963Z,6.63
2018-12-10T07:45:54.099Z,5.50
2018-12-10T07:48:23.233Z,5.60
2018-12-10T07:50:52.388Z,6.20
2018-12-10T07:53:21.601Z,6.17
2018-12-10T07:55:51.022Z,19.60
2018-12-10T07:58:20.397Z,16.30
2018-12-10T08:00:49.561Z,10.93
2018-12-10T08:03:18.705Z,12.47
2018-12-10T08:05:47.855Z,15.37
2018-12-10T08:08:17.017Z,12.43
2018-12-10T08:10:46.184Z,10.20
2018-12-10T08:13:15.322Z,15.90
2018-12-10T08:15:44.477Z,32.43
2018-12-10T08:18:13.632Z,25.17
2018-12-10T08:20:42.780Z,9.53
2018-12-10T08:23:11.917Z,11.73
2018-12-10T08:25:41.081Z,16.60
2018-12-10T08:28:10.218Z,17.90
2018-12-10T08:30:39.379Z,64.50
2018-12-10T08:33:08.523Z,34.87
2018-12-10T08:38:08.814Z,15.47
2018-12-10T08:39:14.916Z,24.10
2018-12-10T08:40:37.980Z,14.37
2018-12-10T08:43:07.116Z,15.80
2018-12-10T08:45:36.276Z,9.70
2018-12-10T08:48:05.408Z,9.63
2018-12-10T08:50:34.568Z,8.57
2018-12-10T08:53:03.711Z,11.00
2018-12-10T08:55:32.868Z,10.50
2018-12-10T08:58:02.002Z,13.67
2018-12-10T09:00:31.160Z,10.37
2018-12-10T09:03:00.461Z,12.97
2018-12-10T09:05:29.974Z,10.93
2018-12-10T09:07:59.115Z,9.80
2018-12-10T09:10:28.277Z,11.57
2018-12-10T09:12:57.438Z,13.13
2018-12-10T09:15:26.582Z,9.93
2018-12-10T09:17:55.728Z,13.70
2018-12-10T09:20:24.897Z,13.40
2018-12-10T09:22:54.072Z,11.60
2018-12-10T09:25:24.751Z,12.87
2018-12-10T09:27:54.357Z,11.67
2018-12-10T09:30:23.521Z,16.33
2018-12-10T09:32:52.654Z,17.23
2018-12-10T09:35:21.819Z,11.90
2018-12-10T09:37:50.996Z,11.13
2018-12-10T09:40:20.158Z,15.07
2018-12-10T09:42:49.361Z,12.10
2018-12-10T09:45:18.521Z,10.33
2018-12-10T09:47:47.667Z,11.10
2018-12-10T09:50:16.808Z,13.27
2018-12-10T09:52:45.985Z,13.27
2018-12-10T09:55:15.266Z,10.73
2018-12-10T09:57:44.413Z,13.50
2018-12-10T10:00:13.787Z,13.37
2018-12-10T10:02:44.009Z,13.60
2018-12-10T10:05:13.326Z,10.67
2018-12-10T10:07:42.461Z,9.70
2018-12-10T10:10:11.609Z,11.50
2018-12-10T10:12:40.761Z,11.40
2018-12-10T10:15:10.032Z,8.90
2018-12-10T10:17:39.173Z,8.73
2018-12-10T10:20:08.439Z,9.03
2018-12-10T10:22:37.628Z,11.77
2018-12-10T10:25:06.769Z,10.37
2018-12-10T10:27:35.921Z,9.57
2018-12-10T10:30:05.361Z,6.83
2018-12-10T10:32:34.673Z,7.90
2018-12-10T10:35:03.932Z,9.50
2018-12-10T10:37:33.078Z,5.93
2018-12-10T10:40:02.242Z,8.67
2018-12-10T10:42:32.488Z,15.93
2018-12-10T10:45:01.647Z,6.43
2018-12-10T10:47:30.797Z,5.93
2018-12-10T10:49:59.939Z,6.10
2018-12-10T10:52:33.174Z,9.40
2018-12-10T10:55:00.268Z,6.03
2018-12-10T10:57:31.362Z,9.13
2018-12-10T11:00:00.729Z,7.97
2018-12-10T11:02:36.403Z,7.43
2018-12-10T11:05:05.750Z,5.57
2018-12-10T11:07:34.908Z,7.47
2018-12-10T11:10:04.276Z,6.17
2018-12-10T11:12:33.432Z,5.47
2018-12-10T11:15:02.572Z,5.43
2018-12-10T11:17:31.730Z,5.60
2018-12-10T11:20:00.867Z,5.70
2018-12-10T11:22:30.027Z,6.80
2018-12-10T11:24:59.159Z,6.00
2018-12-10T11:27:28.291Z,5.40
2018-12-10T11:29:57.454Z,8.13
2018-12-10T11:32:26.626Z,7.77
2018-12-10T11:34:55.789Z,7.33
2018-12-10T11:37:24.969Z,5.67
2018-12-10T11:39:54.150Z,5.50
2018-12-10T11:42:23.304Z,6.20
2018-12-10T11:44:52.438Z,7.13
2018-12-10T11:47:21.596Z,4.97
2018-12-10T11:49:50.719Z,6.17
2018-12-10T11:52:19.872Z,7.50
2018-12-10T11:54:49.013Z,7.87
2018-12-10T11:57:18.328Z,4.57
2018-12-10T11:59:48.457Z,6.73
2018-12-10T12:02:17.585Z,7.47
2018-12-10T12:04:46.721Z,7.63
2018-12-10T12:07:17.863Z,8.17
2018-12-10T12:09:47.126Z,7.10
2018-12-10T12:12:16.283Z,12.77
2018-12-10T12:14:46.511Z,9.93
2018-12-10T12:17:15.799Z,15.63
2018-12-10T12:19:44.940Z,7.67
2018-12-10T12:22:14.225Z,7.87
2018-12-10T12:24:43.357Z,7.07
2018-12-10T12:27:13.306Z,6.73
2018-12-10T12:29:43.392Z,7.10
2018-12-10T12:32:13.572Z,8.00
2018-12-10T12:34:42.709Z,6.43
2018-12-10T12:37:11.864Z,4.97
2018-12-10T12:39:41.013Z,6.37
2018-12-10T12:42:10.276Z,8.27
2018-12-10T12:44:39.399Z,3.90
2018-12-10T12:47:08.595Z,7.13
2018-12-10T12:49:37.759Z,3.50
2018-12-10T12:52:06.945Z,4.60
2018-12-10T12:54:36.187Z,4.03
2018-12-10T12:57:05.332Z,5.40
2018-12-10T12:59:35.919Z,4.17
2018-12-10T13:02:05.059Z,5.07
2018-12-10T13:04:34.693Z,5.37
2018-12-10T13:07:03.947Z,4.43
2018-12-10T13:09:33.210Z,4.10
2018-12-10T13:12:02.351Z,5.03
2018-12-10T13:14:31.494Z,6.13
2018-12-10T13:17:00.717Z,5.60
2018-12-10T13:19:29.871Z,5.37
2018-12-10T13:21:59.160Z,6.50
2018-12-10T13:24:29.565Z,6.03
2018-12-10T13:26:59.314Z,3.97
2018-12-10T13:29:31.336Z,5.60
2018-12-10T13:32:01.646Z,5.10
2018-12-10T13:34:31.790Z,4.23
2018-12-10T13:37:01.827Z,5.90
2018-12-10T13:39:32.016Z,5.10
2018-12-10T13:42:02.159Z,5.63
2018-12-10T13:44:31.321Z,7.30
2018-12-10T13:47:00.467Z,5.83
2018-12-10T13:49:36.387Z,9.20
2018-12-10T13:52:09.110Z,4.73
2018-12-10T13:54:36.702Z,2.50
2018-12-10T13:57:05.959Z,3.60
2018-12-10T13:59:35.105Z,3.40
2018-12-10T14:02:04.549Z,4.37
2018-12-10T14:04:38.914Z,3.80
2018-12-10T14:07:08.132Z,4.97
2018-12-10T14:09:37.314Z,6.77
2018-12-10T14:12:06.474Z,11.47
2018-12-10T14:14:35.596Z,4.07
2018-12-10T14:17:04.887Z,4.43
2018-12-10T14:19:34.039Z,3.80
2018-12-10T14:22:03.172Z,3.93
2018-12-10T14:24:32.439Z,5.40
2018-12-10T14:27:01.595Z,4.63
2018-12-10T14:29:30.757Z,6.67
2018-12-10T14:32:00.026Z,6.53
2018-12-10T14:34:29.178Z,6.63
2018-12-10T14:36:58.438Z,9.17
2018-12-10T14:39:27.603Z,8.03
2018-12-10T14:41:56.739Z,5.33
2018-12-10T14:44:25.879Z,7.13
2018-12-10T14:46:55.118Z,4.40
2018-12-10T14:49:24.290Z,5.57
2018-12-10T14:51:53.435Z,4.43
2018-12-10T14:54:23.185Z,4.17
2018-12-10T14:56:52.330Z,4.30
2018-12-10T14:59:21.481Z,4.30
2018-12-10T15:01:50.652Z,4.50
2018-12-10T15:04:19.976Z,3.93
2018-12-10T15:06:49.135Z,6.53
2018-12-10T15:09:18.337Z,8.93
2018-12-10T15:11:47.503Z,4.30
2018-12-10T15:14:16.675Z,6.30
2018-12-10T15:16:45.900Z,6.10
2018-12-10T15:19:15.100Z,5.80
2018-12-10T15:21:44.260Z,7.10
2018-12-10T15:24:13.394Z,6.57
2018-12-10T15:26:42.555Z,7.37
2018-12-10T15:29:11.781Z,5.77
2018-12-10T15:31:40.969Z,7.80
2018-12-10T15:34:10.200Z,5.30
2018-12-10T15:36:39.389Z,6.63
2018-12-10T15:39:08.705Z,10.30
2018-12-10T15:41:37.942Z,8.50
2018-12-10T15:44:07.608Z,9.80
2018-12-10T15:46:36.857Z,11.63
2018-12-10T15:49:05.992Z,18.47
2018-12-10T15:51:35.195Z,10.40
2018-12-10T15:54:04.419Z,14.77
2018-12-10T15:56:33.660Z,19.63
2018-12-10T15:59:02.908Z,21.00
2018-12-10T16:01:32.127Z,12.50
2018-12-10T16:04:01.322Z,21.87
2018-12-10T16:06:30.509Z,21.87
2018-12-10T16:08:59.670Z,20.37
2018-12-10T16:11:28.937Z,10.50
2018-12-10T16:13:58.224Z,9.33
2018-12-10T16:16:27.492Z,10.20
2018-12-10T16:18:56.701Z,9.33
2018-12-10T16:21:25.879Z,14.97
2018-12-10T16:23:55.098Z,13.13
2018-12-10T16:26:24.350Z,12.03
2018-12-10T16:28:53.585Z,8.73
2018-12-10T16:31:22.790Z,11.27
2018-12-10T16:33:52.034Z,12.23
2018-12-10T16:36:21.243Z,11.40
2018-12-10T16:38:57.098Z,12.60
2018-12-10T16:41:26.350Z,16.00
2018-12-10T16:43:55.598Z,9.77
2018-12-10T16:46:24.886Z,8.03
2018-12-10T16:48:54.135Z,13.43
2018-12-10T16:51:23.303Z,33.07
2018-12-10T16:53:52.485Z,9.90
2018-12-10T16:56:21.751Z,9.80
2018-12-10T16:58:50.974Z,9.83
2018-12-10T17:01:20.215Z,9.87
2018-12-10T17:03:49.474Z,11.67
2018-12-10T17:06:18.684Z,11.27
2018-12-10T17:08:47.894Z,10.50
2018-12-10T17:11:17.262Z,11.80
2018-12-10T17:13:46.657Z,11.33
2018-12-10T17:16:16.977Z,10.37
2018-12-10T17:18:46.257Z,10.03
2018-12-10T17:21:15.570Z,11.70
2018-12-10T17:23:44.888Z,10.93
2018-12-10T17:26:14.194Z,12.03
2018-12-10T17:28:43.475Z,15.23
2018-12-10T17:31:12.926Z,13.97
2018-12-10T17:33:42.216Z,11.90
2018-12-10T17:36:11.575Z,14.27
2018-12-10T17:38:41.752Z,12.23
2018-12-10T17:41:11.019Z,13.47
2018-12-10T17:43:40.285Z,12.30
2018-12-10T17:46:09.568Z,16.00
2018-12-10T17:48:38.827Z,10.07
2018-12-10T17:51:08.340Z,11.27
2018-12-10T17:53:37.594Z,10.70
2018-12-10T17:56:06.854Z,11.40
2018-12-10T17:58:36.121Z,10.20
2018-12-10T18:01:05.615Z,10.33
2018-12-10T18:03:34.906Z,9.97
2018-12-10T18:06:04.205Z,10.33
2018-12-10T18:08:33.442Z,8.57
2018-12-10T18:11:02.718Z,8.07
2018-12-10T18:13:33.147Z,8.40
2018-12-10T18:16:02.432Z,7.80
2018-12-10T18:18:32.693Z,6.63
2018-12-10T18:21:02.070Z,8.10
2018-12-10T18:23:31.491Z,6.60
2018-12-10T18:26:00.745Z,7.40
2018-12-10T18:28:30.003Z,8.00
2018-12-10T18:31:00.240Z,9.23
2018-12-10T18:33:30.152Z,6.50
2018-12-10T18:35:59.733Z,8.13
2018-12-10T18:38:29.065Z,7.00
2018-12-10T18:40:59.370Z,7.83
2018-12-10T18:43:28.853Z,5.70
2018-12-10T18:45:58.091Z,5.90
2018-12-10T18:48:27.341Z,7.90
2018-12-10T18:50:56.584Z,8.90
2018-12-10T18:53:25.917Z,11.03
2018-12-10T18:55:55.289Z,10.13
2018-12-10T18:58:24.710Z,12.17
2018-12-10T19:00:53.971Z,12.43
2018-12-10T19:03:24.150Z,15.27
2018-12-10T19:05:53.444Z,15.93
2018-12-10T19:08:22.703Z,15.50
2018-12-10T19:10:52.267Z,17.87
2018-12-10T19:13:21.531Z,23.20
2018-12-10T19:15:50.804Z,22.93
2018-12-10T19:18:20.180Z,24.90
2018-12-10T19:20:49.493Z,19.40
2018-12-10T19:23:18.855Z,10.47
2018-12-10T19:25:48.189Z,13.83
2018-12-10T19:28:17.561Z,11.50
2018-12-10T19:30:46.894Z,9.40
2018-12-10T19:33:16.158Z,6.93
2018-12-10T19:35:45.414Z,10.17
2018-12-10T19:38:14.923Z,8.13
2018-12-10T19:40:44.197Z,5.97
2018-12-10T19:43:13.561Z,9.30
2018-12-10T19:45:43.544Z,10.90
2018-12-10T19:48:12.836Z,9.73
2018-12-10T19:50:42.122Z,8.60
2018-12-10T19:53:11.391Z,10.33
2018-12-10T19:55:40.628Z,10.40
2018-12-10T19:58:09.939Z,8.63
2018-12-10T20:00:39.283Z,7.40
2018-12-10T20:03:08.724Z,7.63
2018-12-10T20:05:44.469Z,7.53
2018-12-10T20:08:13.818Z,8.37
2018-12-10T20:10:43.109Z,7.27
2018-12-10T20:13:12.559Z,7.53
2018-12-10T20:15:42.155Z,6.30
2018-12-10T20:18:11.456Z,6.23
2018-12-10T20:20:40.727Z,7.57
2018-12-10T20:23:10.007Z,6.13
2018-12-10T20:25:39.292Z,9.10
2018-12-10T20:28:08.687Z,8.17
2018-12-10T20:30:40.535Z,9.77
2018-12-10T20:33:09.897Z,9.53
2018-12-10T20:35:39.172Z,7.77
2018-12-10T20:38:08.500Z,9.37
2018-12-10T20:40:37.806Z,10.30
2018-12-10T20:43:08.115Z,7.93
2018-12-10T20:45:40.368Z,9.20
2018-12-10T20:48:09.739Z,12.47
2018-12-10T20:50:39.010Z,7.90
2018-12-10T20:53:08.243Z,10.87
2018-12-10T20:55:37.482Z,7.53
2018-12-10T20:58:06.757Z,9.17
2018-12-10T21:00:36.161Z,9.33
2018-12-10T21:03:06.280Z,10.40
2018-12-10T21:05:39.753Z,7.53
2018-12-10T21:08:08.980Z,10.07
2018-12-10T21:10:38.289Z,8.53
2018-12-10T21:13:07.521Z,10.07
2018-12-10T21:15:36.751Z,7.40
2018-12-10T21:18:05.930Z,10.20
2018-12-10T21:20:35.228Z,9.40
2018-12-10T21:23:04.434Z,12.27
2018-12-10T21:25:34.998Z,9.93
2018-12-10T21:28:04.221Z,12.83
2018-12-10T21:30:33.852Z,12.67
2018-12-10T21:33:02.980Z,11.27
2018-12-10T21:35:32.177Z,11.63
2018-12-10T21:38:01.388Z,12.50
2018-12-10T21:40:30.556Z,12.50
2018-12-10T21:42:59.717Z,8.80
2018-12-10T21:45:28.917Z,10.70
2018-12-10T21:47:58.083Z,40.67
2018-12-10T21:50:27.251Z,18.50
2018-12-10T21:52:57.308Z,53.87
2018-12-10T21:55:26.456Z,10.43
2018-12-10T21:57:55.620Z,9.70
2018-12-10T22:00:24.892Z,17.23
2018-12-10T22:02:54.075Z,11.47
2018-12-10T22:05:23.401Z,19.07
2018-12-10T22:07:53.575Z,34.20
2018-12-10T22:10:22.893Z,12.57
2018-12-10T22:12:52.046Z,12.80
2018-12-10T22:15:21.178Z,8.37
2018-12-10T22:17:50.415Z,9.57
2018-12-10T22:20:19.552Z,9.63
2018-12-10T22:22:48.684Z,8.87
2018-12-10T22:25:17.869Z,8.00
2018-12-10T22:27:47.053Z,11.13
2018-12-10T22:30:16.269Z,8.50
2018-12-10T22:32:45.417Z,9.10
2018-12-10T22:35:14.566Z,9.20
2018-12-10T22:37:43.703Z,7.93
2018-12-10T22:40:13.044Z,9.63
2018-12-10T22:42:42.235Z,8.27
2018-12-10T22:45:11.526Z,9.43
2018-12-10T22:47:40.675Z,8.43
2018-12-10T22:50:09.823Z,11.93
2018-12-10T22:52:39.303Z,12.67
2018-12-10T22:55:08.496Z,10.53
2018-12-10T22:57:37.654Z,12.67
2018-12-10T23:00:08.812Z,13.10
2018-12-10T23:02:40.296Z,15.43
2018-12-10T23:05:09.573Z,13.83
2018-12-10T23:07:40.717Z,11.80
2018-12-10T23:10:10.002Z,12.83
2018-12-10T23:12:39.160Z,17.23
2018-12-10T23:15:08.436Z,16.77
2018-12-10T23:17:37.580Z,13.60
2018-12-10T23:20:07.840Z,12.60
2018-12-10T23:22:36.982Z,12.90
2018-12-10T23:25:06.144Z,12.23
2018-12-10T23:27:35.465Z,13.10
2018-12-10T23:30:05.102Z,15.50
2018-12-10T23:32:36.162Z,14.03
2018-12-10T23:35:05.940Z,14.33
2018-12-10T23:37:35.184Z,11.87
2018-12-10T23:40:07.180Z,11.93
2018-12-10T23:42:36.548Z,13.40
2018-12-10T23:45:05.967Z,12.60
2018-12-10T23:47:35.137Z,14.03
2018-12-10T23:50:05.749Z,11.10
2018-12-10T23:52:34.892Z,9.90
2018-12-10T23:55:04.315Z,12.13
2018-12-10T23:57:33.465Z,9.20
