createdAt,value
2022-12-14T00:01:42.534Z,79.16
2022-12-14T00:03:52.925Z,79.75
2022-12-14T00:05:57.451Z,79.97
2022-12-14T00:08:01.442Z,79.41
2022-12-14T00:10:07.794Z,78.41
2022-12-14T00:12:11.961Z,77.60
2022-12-14T00:14:16.435Z,78.05
2022-12-14T00:16:20.672Z,77.23
2022-12-14T00:18:24.907Z,76.51
2022-12-14T00:20:29.355Z,76.27
2022-12-14T00:22:32.898Z,76.56
2022-12-14T00:24:36.620Z,76.33
2022-12-14T00:26:41.602Z,76.44
2022-12-14T00:28:46.866Z,75.82
2022-12-14T00:30:53.911Z,75.59
2022-12-14T00:33:00.348Z,75.48
2022-12-14T00:35:03.964Z,75.31
2022-12-14T00:37:07.698Z,75.49
2022-12-14T00:39:11.323Z,75.05
2022-12-14T00:41:15.511Z,74.79
2022-12-14T00:43:20.748Z,74.87
2022-12-14T00:45:25.396Z,74.96
2022-12-14T00:47:28.865Z,75.43
2022-12-14T00:49:32.427Z,75.89
2022-12-14T00:51:36.041Z,76.63
2022-12-14T00:53:39.454Z,77.17
2022-12-14T00:55:49.323Z,77.82
2022-12-14T00:57:53.596Z,78.08
2022-12-14T00:59:58.658Z,78.67
2022-12-14T01:02:02.531Z,78.79
2022-12-14T01:04:19.533Z,79.05
2022-12-14T01:06:24.453Z,79.17
2022-12-14T01:08:35.730Z,78.94
2022-12-14T01:10:41.351Z,79.13
2022-12-14T01:12:45.212Z,79.39
2022-12-14T01:14:49.991Z,79.72
2022-12-14T01:16:54.963Z,79.81
2022-12-14T01:18:58.495Z,80.06
2022-12-14T01:21:13.828Z,80.53
2022-12-14T01:23:18.218Z,80.52
2022-12-14T01:25:22.205Z,80.69
2022-12-14T01:27:26.096Z,80.75
2022-12-14T01:29:29.709Z,81.13
2022-12-14T01:31:36.182Z,80.79
2022-12-14T01:33:41.762Z,80.92
2022-12-14T01:35:45.269Z,80.64
2022-12-14T01:37:48.978Z,80.49
2022-12-14T01:39:52.911Z,80.25
2022-12-14T01:41:56.778Z,79.88
2022-12-14T01:44:02.718Z,78.89
2022-12-14T01:46:06.455Z,78.65
2022-12-14T01:48:15.532Z,78.59
2022-12-14T01:50:29.379Z,77.74
2022-12-14T01:52:38.318Z,78.17
2022-12-14T01:54:48.759Z,77.60
2022-12-14T01:56:53.947Z,77.85
2022-12-14T01:59:03.370Z,77.04
2022-12-14T02:01:07.264Z,76.46
2022-12-14T02:03:14.051Z,76.44
2022-12-14T02:05:19.952Z,76.14
2022-12-14T02:07:26.925Z,76.19
2022-12-14T02:09:35.555Z,75.86
2022-12-14T02:11:48.420Z,75.99
2022-12-14T02:13:52.073Z,75.66
2022-12-14T02:15:55.861Z,75.98
2022-12-14T02:17:59.611Z,75.88
2022-12-14T02:20:04.424Z,76.16
2022-12-14T02:22:38.247Z,76.21
2022-12-14T02:25:08.426Z,76.02
2022-12-14T02:27:17.017Z,76.59
2022-12-14T02:29:34.695Z,76.61
2022-12-14T02:31:49.140Z,77.05
2022-12-14T02:33:59.400Z,77.55
2022-12-14T02:36:12.588Z,77.72
2022-12-14T02:38:39.288Z,77.90
2022-12-14T02:40:52.684Z,78.15
2022-12-14T02:43:03.067Z,78.79
2022-12-14T02:45:13.701Z,79.07
2022-12-14T02:47:26.389Z,79.42
2022-12-14T02:49:49.239Z,79.37
2022-12-14T02:51:59.665Z,79.39
2022-12-14T02:54:08.563Z,79.83
2022-12-14T02:56:16.499Z,80.29
2022-12-14T02:58:25.539Z,80.23
2022-12-14T03:00:33.684Z,80.57
2022-12-14T03:02:40.337Z,80.55
2022-12-14T03:04:49.168Z,80.81
2022-12-14T03:07:02.857Z,80.87
2022-12-14T03:09:11.285Z,81.11
2022-12-14T03:11:19.999Z,81.28
2022-12-14T03:13:29.033Z,81.40
2022-12-14T03:15:38.295Z,81.56
2022-12-14T03:17:43.854Z,81.34
2022-12-14T03:19:56.083Z,81.34
2022-12-14T03:22:01.791Z,80.95
2022-12-14T03:24:12.643Z,80.99
2022-12-14T03:26:22.815Z,81.05
2022-12-14T03:28:31.959Z,80.94
2022-12-14T03:30:59.562Z,80.93
2022-12-14T03:33:09.234Z,80.89
2022-12-14T03:35:19.105Z,80.74
2022-12-14T03:37:29.328Z,80.88
2022-12-14T03:39:36.018Z,81.27
2022-12-14T03:41:48.737Z,81.58
2022-12-14T03:44:05.912Z,81.06
2022-12-14T03:46:16.319Z,80.73
2022-12-14T03:48:32.510Z,81.03
2022-12-14T03:50:41.407Z,81.11
2022-12-14T03:52:55.136Z,81.00
2022-12-14T03:55:06.969Z,81.03
2022-12-14T03:57:18.491Z,80.54
2022-12-14T03:59:30.552Z,80.57
2022-12-14T04:01:45.352Z,80.44
2022-12-14T04:03:54.727Z,79.82
2022-12-14T04:06:04.438Z,80.25
2022-12-14T04:08:12.936Z,80.09
2022-12-14T04:10:43.347Z,80.04
2022-12-14T04:13:04.644Z,79.81
2022-12-14T04:15:31.855Z,79.40
2022-12-14T04:18:06.710Z,79.62
2022-12-14T04:20:17.004Z,79.70
2022-12-14T04:22:24.195Z,79.33
2022-12-14T04:24:51.669Z,78.65
2022-12-14T04:26:58.499Z,78.12
2022-12-14T04:29:25.560Z,78.10
2022-12-14T04:31:32.111Z,78.30
2022-12-14T04:33:50.077Z,78.61
2022-12-14T04:35:55.076Z,78.72
2022-12-14T04:38:02.285Z,78.49
2022-12-14T04:40:09.956Z,78.20
2022-12-14T04:42:16.734Z,78.16
2022-12-14T04:44:25.138Z,78.41
2022-12-14T04:46:37.560Z,78.22
2022-12-14T04:48:55.720Z,77.73
2022-12-14T04:51:10.920Z,77.25
2022-12-14T04:53:19.974Z,77.19
2022-12-14T04:55:29.613Z,76.64
2022-12-14T04:57:40.141Z,76.36
2022-12-14T04:59:44.286Z,76.38
2022-12-14T05:01:57.280Z,76.84
2022-12-14T05:04:12.306Z,77.27
2022-12-14T05:06:22.268Z,77.78
2022-12-14T05:08:38.970Z,78.53
2022-12-14T05:10:46.012Z,78.84
2022-12-14T05:12:57.095Z,78.89
2022-12-14T05:15:07.115Z,79.02
2022-12-14T05:17:10.711Z,78.98
2022-12-14T05:19:16.763Z,78.70
2022-12-14T05:21:33.969Z,78.72
2022-12-14T05:23:37.219Z,78.52
2022-12-14T05:25:40.623Z,78.35
2022-12-14T05:27:43.840Z,78.33
2022-12-14T05:29:47.146Z,78.63
2022-12-14T05:31:51.458Z,78.89
2022-12-14T05:33:54.702Z,78.97
2022-12-14T05:35:59.326Z,79.33
2022-12-14T05:38:02.565Z,79.53
2022-12-14T05:40:06.822Z,79.91
2022-12-14T05:42:10.038Z,80.11
2022-12-14T05:44:13.383Z,80.24
2022-12-14T05:46:16.759Z,80.46
2022-12-14T05:48:20.030Z,80.17
2022-12-14T05:50:23.281Z,80.69
2022-12-14T05:52:28.421Z,81.01
2022-12-14T05:54:31.652Z,81.70
2022-12-14T05:56:34.893Z,82.02
2022-12-14T05:58:38.879Z,82.42
2022-12-14T06:00:42.124Z,82.93
2022-12-14T06:02:45.485Z,83.00
2022-12-14T06:04:48.877Z,83.31
2022-12-14T06:06:52.279Z,83.49
2022-12-14T06:08:56.882Z,83.43
2022-12-14T06:11:03.929Z,83.65
2022-12-14T06:13:07.202Z,83.47
2022-12-14T06:15:11.266Z,83.70
2022-12-14T06:17:14.485Z,83.75
2022-12-14T06:19:17.787Z,83.61
2022-12-14T06:21:22.812Z,83.83
2022-12-14T06:23:26.358Z,83.51
2022-12-14T06:25:31.315Z,83.56
2022-12-14T06:27:34.553Z,83.71
2022-12-14T06:29:37.977Z,84.18
2022-12-14T06:31:41.321Z,84.41
2022-12-14T06:33:45.727Z,84.46
2022-12-14T06:35:49.372Z,84.60
2022-12-14T06:37:53.532Z,84.75
2022-12-14T06:39:57.252Z,84.54
2022-12-14T06:42:02.179Z,84.73
2022-12-14T06:44:07.292Z,84.82
2022-12-14T06:46:15.603Z,84.72
2022-12-14T06:48:19.476Z,84.57
2022-12-14T06:50:23.099Z,84.43
2022-12-14T06:52:27.521Z,84.35
2022-12-14T06:54:31.743Z,83.89
2022-12-14T06:56:35.570Z,83.35
2022-12-14T06:58:40.909Z,82.53
2022-12-14T07:00:44.708Z,82.13
2022-12-14T07:02:48.976Z,81.21
2022-12-14T07:04:52.715Z,79.90
2022-12-14T07:06:56.296Z,78.95
2022-12-14T07:09:02.110Z,77.99
2022-12-14T07:11:07.146Z,77.96
2022-12-14T07:13:11.084Z,76.40
2022-12-14T07:15:16.111Z,75.29
2022-12-14T07:17:20.253Z,74.66
2022-12-14T07:19:23.881Z,74.39
2022-12-14T07:21:28.035Z,73.97
2022-12-14T07:23:33.512Z,73.31
2022-12-14T07:25:37.446Z,73.18
2022-12-14T07:27:40.980Z,73.04
2022-12-14T07:29:45.059Z,73.15
2022-12-14T07:31:50.212Z,73.40
2022-12-14T07:33:54.655Z,73.60
2022-12-14T07:36:03.834Z,73.67
2022-12-14T07:38:07.532Z,73.64
2022-12-14T07:40:12.265Z,74.02
2022-12-14T07:42:15.799Z,73.56
2022-12-14T07:44:23.727Z,73.58
2022-12-14T07:46:29.318Z,73.60
2022-12-14T07:48:34.396Z,73.69
2022-12-14T07:50:38.120Z,73.78
2022-12-14T07:52:41.965Z,73.61
2022-12-14T07:54:45.590Z,73.59
2022-12-14T07:56:49.737Z,73.55
2022-12-14T07:58:54.112Z,73.46
2022-12-14T08:00:57.833Z,73.76
2022-12-14T08:03:01.442Z,73.18
2022-12-14T08:05:12.357Z,72.60
2022-12-14T08:07:16.345Z,72.17
2022-12-14T08:09:21.100Z,72.20
2022-12-14T08:11:25.894Z,71.86
2022-12-14T08:13:31.826Z,71.19
2022-12-14T08:15:39.953Z,71.24
2022-12-14T08:17:43.930Z,71.19
2022-12-14T08:19:47.488Z,71.28
2022-12-14T08:21:52.610Z,71.55
2022-12-14T08:23:57.364Z,71.36
2022-12-14T08:26:02.411Z,71.16
2022-12-14T08:28:06.240Z,71.52
2022-12-14T08:30:11.256Z,71.97
2022-12-14T08:32:14.854Z,72.07
2022-12-14T08:34:22.971Z,72.41
2022-12-14T08:36:28.354Z,72.61
2022-12-14T08:38:33.273Z,73.01
2022-12-14T08:40:37.031Z,72.97
2022-12-14T08:42:41.065Z,73.34
2022-12-14T08:44:44.661Z,73.52
2022-12-14T08:46:48.420Z,74.03
2022-12-14T08:48:53.367Z,74.41
2022-12-14T08:51:02.177Z,74.40
2022-12-14T08:53:06.314Z,74.62
2022-12-14T08:55:11.529Z,74.00
2022-12-14T08:57:16.336Z,73.43
2022-12-14T08:59:52.173Z,73.49
2022-12-14T09:01:45.836Z,73.40
2022-12-14T09:03:50.124Z,73.21
2022-12-14T09:05:54.628Z,73.18
2022-12-14T09:07:59.246Z,73.00
2022-12-14T09:10:03.467Z,73.14
2022-12-14T09:12:09.370Z,73.05
2022-12-14T09:14:13.040Z,72.50
2022-12-14T09:16:18.482Z,71.76
2022-12-14T09:18:22.100Z,71.88
2022-12-14T09:20:25.691Z,71.83
2022-12-14T09:22:30.679Z,72.16
2022-12-14T09:24:34.681Z,72.18
2022-12-14T09:26:38.270Z,72.57
2022-12-14T09:28:46.565Z,72.28
2022-12-14T09:30:54.988Z,72.33
2022-12-14T09:32:58.798Z,71.98
2022-12-14T09:35:02.458Z,71.69
2022-12-14T09:37:07.930Z,71.32
2022-12-14T09:39:15.059Z,71.85
2022-12-14T09:41:27.042Z,71.64
2022-12-14T09:43:40.764Z,71.31
2022-12-14T09:45:52.217Z,71.04
2022-12-14T09:48:02.429Z,70.61
2022-12-14T09:50:13.139Z,71.15
2022-12-14T09:52:20.196Z,71.61
2022-12-14T09:54:28.160Z,71.84
2022-12-14T09:56:32.883Z,72.00
2022-12-14T09:58:37.682Z,72.50
2022-12-14T10:00:51.369Z,72.99
2022-12-14T10:03:21.466Z,73.37
2022-12-14T10:05:50.017Z,74.05
2022-12-14T10:08:04.282Z,74.64
2022-12-14T10:10:19.122Z,74.95
2022-12-14T10:12:40.407Z,75.75
2022-12-14T10:14:58.381Z,76.38
2022-12-14T10:17:11.860Z,77.00
2022-12-14T10:19:29.394Z,77.51
2022-12-14T10:21:44.806Z,78.02
2022-12-14T10:23:56.546Z,78.19
2022-12-14T10:26:08.065Z,78.68
2022-12-14T10:28:19.054Z,78.71
2022-12-14T10:30:23.172Z,78.83
2022-12-14T10:32:33.579Z,79.06
2022-12-14T10:34:42.410Z,79.56
2022-12-14T10:36:54.227Z,79.61
2022-12-14T10:39:00.474Z,80.42
2022-12-14T10:41:17.321Z,80.55
2022-12-14T10:43:36.500Z,80.56
2022-12-14T10:45:47.150Z,80.89
2022-12-14T10:47:54.112Z,80.97
2022-12-14T10:50:05.419Z,81.02
2022-12-14T10:52:17.079Z,81.21
2022-12-14T10:54:28.336Z,81.92
2022-12-14T10:56:35.192Z,82.02
2022-12-14T10:58:38.683Z,81.87
2022-12-14T11:00:42.479Z,82.30
2022-12-14T11:02:50.257Z,82.02
2022-12-14T11:04:55.440Z,82.25
2022-12-14T11:07:04.480Z,82.19
2022-12-14T11:09:21.805Z,82.38
2022-12-14T11:11:27.419Z,82.33
2022-12-14T11:13:31.280Z,82.42
2022-12-14T11:15:38.010Z,82.26
2022-12-14T11:17:43.141Z,82.21
2022-12-14T11:20:04.057Z,81.84
2022-12-14T11:22:21.737Z,81.97
2022-12-14T11:24:27.785Z,81.80
2022-12-14T11:26:35.684Z,81.86
2022-12-14T11:28:49.966Z,81.88
2022-12-14T11:30:57.826Z,81.70
2022-12-14T11:33:01.508Z,81.12
2022-12-14T11:35:05.568Z,80.23
2022-12-14T11:37:23.752Z,78.90
2022-12-14T11:39:27.460Z,77.38
2022-12-14T11:41:35.844Z,76.63
2022-12-14T11:43:39.482Z,75.33
2022-12-14T11:45:51.711Z,74.33
2022-12-14T11:48:12.552Z,74.02
2022-12-14T11:50:25.355Z,74.06
2022-12-14T11:52:42.854Z,74.60
2022-12-14T11:54:50.250Z,74.34
2022-12-14T11:57:00.498Z,74.50
2022-12-14T11:59:04.100Z,74.30
2022-12-14T12:01:13.564Z,74.50
2022-12-14T12:03:23.556Z,74.23
2022-12-14T12:05:28.993Z,74.00
2022-12-14T12:07:36.239Z,73.84
2022-12-14T12:09:43.154Z,73.01
2022-12-14T12:11:47.511Z,73.55
2022-12-14T12:13:54.388Z,73.57
2022-12-14T12:16:02.358Z,73.72
2022-12-14T12:18:09.941Z,73.39
2022-12-14T12:20:24.687Z,73.78
2022-12-14T12:22:31.567Z,74.13
2022-12-14T12:25:08.190Z,73.29
2022-12-14T12:27:12.254Z,72.74
2022-12-14T12:29:22.684Z,72.95
2022-12-14T12:31:32.954Z,72.83
2022-12-14T12:33:44.829Z,72.31
2022-12-14T12:35:53.596Z,71.90
2022-12-14T12:38:01.569Z,70.83
2022-12-14T12:40:16.210Z,70.47
2022-12-14T12:42:26.072Z,70.10
2022-12-14T12:44:44.848Z,69.44
2022-12-14T12:47:40.086Z,69.42
2022-12-14T12:49:37.524Z,66.99
2022-12-14T12:51:47.805Z,66.70
2022-12-14T12:53:57.199Z,66.24
2022-12-14T12:56:09.194Z,66.56
2022-12-14T12:58:22.929Z,65.38
2022-12-14T13:00:28.581Z,65.26
2022-12-14T13:02:35.443Z,64.20
2022-12-14T13:04:47.798Z,62.53
2022-12-14T13:06:59.091Z,62.25
2022-12-14T13:09:11.723Z,62.49
2022-12-14T13:11:26.489Z,62.04
2022-12-14T13:13:34.828Z,61.61
2022-12-14T13:15:43.494Z,61.39
2022-12-14T13:17:51.010Z,60.51
2022-12-14T13:19:57.385Z,60.49
2022-12-14T13:22:06.389Z,60.94
2022-12-14T13:24:17.933Z,60.33
2022-12-14T13:27:00.576Z,60.23
2022-12-14T13:29:09.372Z,60.25
2022-12-14T13:31:22.372Z,60.13
2022-12-14T13:33:59.732Z,60.44
2022-12-14T13:36:33.928Z,60.73
2022-12-14T13:38:56.487Z,60.49
2022-12-14T13:41:20.924Z,60.83
2022-12-14T13:43:40.458Z,61.66
2022-12-14T13:45:49.676Z,62.36
2022-12-14T13:47:56.892Z,62.71
2022-12-14T13:52:37.551Z,62.18
2022-12-14T13:54:41.602Z,62.69
2022-12-14T13:56:45.959Z,61.54
2022-12-14T13:58:53.935Z,60.37
2022-12-14T14:01:04.008Z,60.55
2022-12-14T14:03:09.998Z,60.36
2022-12-14T14:05:39.989Z,59.44
2022-12-14T14:07:53.809Z,58.29
2022-12-14T14:10:04.950Z,57.67
2022-12-14T14:12:53.393Z,58.28
2022-12-14T14:15:04.977Z,58.18
2022-12-14T14:17:14.685Z,58.50
2022-12-14T14:19:24.188Z,59.33
2022-12-14T14:21:58.920Z,59.48
2022-12-14T14:24:22.116Z,59.46
2022-12-14T14:26:30.819Z,58.50
2022-12-14T14:28:34.997Z,57.26
2022-12-14T14:30:44.406Z,57.19
2022-12-14T14:32:48.527Z,57.87
2022-12-14T14:34:53.091Z,57.91
2022-12-14T14:36:57.001Z,57.50
2022-12-14T14:39:01.991Z,57.05
2022-12-14T14:41:16.628Z,57.13
2022-12-14T14:43:29.157Z,57.05
2022-12-14T14:45:38.783Z,57.75
2022-12-14T14:47:44.794Z,57.86
2022-12-14T14:49:54.588Z,58.46
2022-12-14T14:51:59.400Z,58.28
2022-12-14T14:55:11.082Z,58.46
2022-12-14T14:57:01.117Z,57.66
2022-12-14T14:59:51.212Z,57.68
2022-12-14T15:01:58.312Z,56.95
2022-12-14T15:04:07.958Z,56.74
2022-12-14T15:06:15.865Z,56.29
2022-12-14T15:08:24.102Z,55.52
2022-12-14T15:10:32.600Z,55.67
2022-12-14T15:12:43.166Z,55.02
2022-12-14T15:14:51.893Z,55.50
2022-12-14T15:16:55.701Z,55.66
2022-12-14T15:19:23.592Z,56.18
2022-12-14T15:21:27.163Z,56.57
2022-12-14T15:23:36.969Z,57.30
2022-12-14T15:25:40.470Z,58.05
2022-12-14T15:27:43.997Z,59.40
2022-12-14T15:29:49.229Z,61.26
2022-12-14T15:31:59.978Z,62.21
2022-12-14T15:34:04.390Z,63.60
2022-12-14T15:36:15.635Z,64.64
2022-12-14T15:38:24.369Z,66.23
2022-12-14T15:40:30.348Z,66.77
2022-12-14T15:42:33.709Z,68.31
2022-12-14T15:44:37.148Z,68.71
2022-12-14T15:46:40.823Z,69.50
2022-12-14T15:48:44.369Z,69.92
2022-12-14T15:50:50.960Z,71.01
2022-12-14T15:53:00.243Z,71.76
2022-12-14T15:55:03.527Z,72.37
2022-12-14T15:57:14.432Z,72.49
2022-12-14T15:59:21.564Z,72.79
2022-12-14T16:01:29.212Z,73.31
2022-12-14T16:03:37.850Z,73.23
2022-12-14T16:05:41.426Z,73.86
2022-12-14T16:07:48.815Z,73.43
2022-12-14T16:09:58.337Z,73.70
2022-12-14T16:12:06.007Z,74.02
2022-12-14T16:14:19.615Z,74.19
2022-12-14T16:16:22.796Z,74.30
2022-12-14T16:18:26.598Z,74.32
2022-12-14T16:20:31.996Z,74.26
2022-12-14T16:22:39.465Z,74.11
2022-12-14T16:25:01.616Z,74.47
2022-12-14T16:27:06.290Z,74.43
2022-12-14T16:29:19.528Z,74.49
2022-12-14T16:31:25.217Z,74.63
2022-12-14T16:33:30.324Z,74.50
2022-12-14T16:35:36.970Z,74.59
2022-12-14T16:37:40.315Z,74.86
2022-12-14T16:39:47.726Z,74.69
2022-12-14T16:41:58.562Z,75.14
2022-12-14T16:44:02.675Z,75.32
2022-12-14T16:46:20.804Z,75.11
2022-12-14T16:48:24.860Z,74.94
2022-12-14T16:53:15.289Z,75.07
2022-12-14T16:55:20.114Z,75.09
2022-12-14T16:57:25.892Z,74.79
2022-12-14T16:59:38.184Z,74.84
2022-12-14T17:01:46.169Z,74.87
2022-12-14T17:04:00.285Z,74.81
2022-12-14T17:06:06.857Z,74.56
2022-12-14T17:08:12.783Z,74.64
2022-12-14T17:10:17.791Z,74.24
2022-12-14T17:12:21.416Z,73.96
2022-12-14T17:14:26.547Z,73.68
2022-12-14T17:16:30.220Z,73.71
2022-12-14T17:18:36.135Z,73.76
2022-12-14T17:20:40.320Z,73.65
2022-12-14T17:22:49.365Z,73.76
2022-12-14T17:24:53.429Z,73.56
2022-12-14T17:26:57.607Z,73.66
2022-12-14T17:29:01.207Z,74.29
2022-12-14T17:31:06.572Z,74.19
2022-12-14T17:33:10.892Z,74.24
2022-12-14T17:35:18.496Z,74.35
2022-12-14T17:37:24.317Z,74.50
2022-12-14T17:39:28.877Z,74.60
2022-12-14T17:41:32.615Z,74.03
2022-12-14T17:43:36.922Z,74.73
2022-12-14T17:45:41.537Z,74.16
2022-12-14T17:47:46.602Z,73.93
2022-12-14T17:49:50.151Z,74.46
2022-12-14T17:51:53.933Z,74.04
2022-12-14T17:53:59.629Z,74.26
2022-12-14T17:56:03.211Z,73.74
2022-12-14T17:58:06.999Z,74.11
2022-12-14T18:00:33.625Z,74.11
2022-12-14T18:02:38.092Z,74.38
2022-12-14T18:04:43.188Z,74.92
2022-12-14T18:06:46.900Z,74.71
2022-12-14T18:08:50.505Z,74.22
2022-12-14T18:10:57.721Z,74.00
2022-12-14T18:13:02.511Z,74.21
2022-12-14T18:15:11.948Z,74.39
2022-12-14T18:17:16.286Z,74.61
2022-12-14T18:19:20.023Z,74.18
2022-12-14T18:21:28.072Z,74.08
2022-12-14T18:23:33.276Z,74.55
2022-12-14T18:25:38.524Z,73.87
2022-12-14T18:27:42.635Z,73.78
2022-12-14T18:29:46.383Z,74.40
2022-12-14T18:31:50.502Z,74.78
2022-12-14T18:33:54.230Z,74.12
2022-12-14T18:35:58.659Z,74.69
2022-12-14T18:38:03.812Z,74.63
2022-12-14T18:40:08.970Z,74.30
2022-12-14T18:42:14.543Z,74.86
2022-12-14T18:44:22.463Z,74.55
2022-12-14T18:46:27.029Z,74.86
2022-12-14T18:48:30.547Z,75.13
2022-12-14T18:50:37.256Z,75.29
2022-12-14T18:52:45.064Z,74.85
2022-12-14T18:54:52.005Z,75.11
2022-12-14T18:56:55.789Z,75.89
2022-12-14T18:59:00.687Z,75.75
2022-12-14T19:01:04.110Z,76.34
2022-12-14T19:03:08.255Z,76.28
2022-12-14T19:05:12.636Z,76.70
2022-12-14T19:07:16.989Z,76.50
2022-12-14T19:09:20.943Z,77.20
2022-12-14T19:11:31.137Z,76.82
2022-12-14T19:13:34.615Z,77.09
2022-12-14T19:15:38.659Z,77.61
2022-12-14T19:17:42.355Z,77.52
2022-12-14T19:19:46.003Z,77.81
2022-12-14T19:21:49.715Z,78.24
2022-12-14T19:23:53.734Z,78.28
2022-12-14T19:25:57.357Z,78.53
2022-12-14T19:30:27.349Z,78.83
2022-12-14T19:32:30.788Z,79.24
2022-12-14T19:34:34.357Z,79.96
2022-12-14T19:36:37.919Z,79.94
2022-12-14T19:38:41.425Z,79.95
2022-12-14T19:40:46.616Z,80.24
2022-12-14T19:42:50.632Z,80.89
2022-12-14T19:44:55.854Z,80.72
2022-12-14T19:46:59.582Z,81.55
2022-12-14T19:49:03.715Z,81.79
2022-12-14T19:51:08.882Z,81.34
2022-12-14T19:53:12.608Z,82.51
2022-12-14T19:55:16.330Z,82.18
2022-12-14T19:57:20.554Z,81.40
2022-12-14T19:59:24.639Z,82.06
2022-12-14T20:01:32.827Z,81.92
2022-12-14T20:03:37.324Z,82.01
2022-12-14T20:05:41.518Z,82.42
2022-12-14T20:07:45.319Z,83.44
2022-12-14T20:09:49.485Z,82.99
2022-12-14T20:11:53.548Z,83.11
2022-12-14T20:14:02.953Z,82.69
2022-12-14T20:16:07.715Z,82.66
2022-12-14T20:18:13.223Z,83.01
2022-12-14T20:20:17.092Z,82.99
2022-12-14T20:22:20.791Z,83.19
2022-12-14T20:24:24.253Z,83.64
2022-12-14T20:26:28.657Z,83.33
2022-12-14T20:28:32.391Z,83.68
2022-12-14T20:30:36.187Z,83.69
2022-12-14T20:32:41.201Z,84.12
2022-12-14T20:34:46.236Z,84.24
2022-12-14T20:36:49.886Z,83.84
2022-12-14T20:38:56.171Z,83.99
2022-12-14T20:41:06.108Z,84.25
2022-12-14T20:43:10.005Z,84.84
2022-12-14T20:45:13.493Z,84.53
2022-12-14T20:47:17.294Z,84.99
2022-12-14T20:49:23.521Z,85.30
2022-12-14T20:51:30.349Z,85.11
2022-12-14T20:53:34.103Z,85.72
2022-12-14T20:55:37.839Z,85.42
2022-12-14T20:57:41.568Z,85.95
2022-12-14T20:59:45.132Z,85.97
2022-12-14T21:01:55.059Z,85.41
2022-12-14T21:04:02.310Z,85.48
2022-12-14T21:06:06.068Z,85.58
2022-12-14T21:08:11.699Z,85.79
2022-12-14T21:10:15.298Z,85.19
2022-12-14T21:12:21.053Z,85.55
2022-12-14T21:14:26.914Z,85.90
2022-12-14T21:16:30.832Z,85.45
2022-12-14T21:18:34.374Z,86.06
2022-12-14T21:20:38.180Z,86.12
2022-12-14T21:22:41.798Z,86.18
2022-12-14T21:25:04.738Z,86.02
2022-12-14T21:27:10.271Z,85.92
2022-12-14T21:29:15.466Z,86.17
2022-12-14T21:31:19.197Z,86.12
2022-12-14T21:33:22.881Z,86.40
2022-12-14T21:35:26.504Z,85.61
2022-12-14T21:37:30.193Z,86.08
2022-12-14T21:39:33.858Z,86.13
2022-12-14T21:41:56.187Z,86.50
2022-12-14T21:44:00.712Z,86.32
2022-12-14T21:46:04.372Z,86.51
2022-12-14T21:48:07.984Z,86.64
2022-12-14T21:50:11.708Z,86.44
2022-12-14T21:52:19.083Z,86.56
2022-12-14T21:54:22.813Z,86.17
2022-12-14T21:56:45.544Z,86.57
2022-12-14T21:58:54.156Z,86.40
2022-12-14T22:00:57.853Z,86.41
2022-12-14T22:03:01.788Z,86.70
2022-12-14T22:05:05.805Z,86.87
2022-12-14T22:07:09.455Z,87.00
2022-12-14T22:09:13.113Z,86.82
2022-12-14T22:11:16.880Z,87.28
2022-12-14T22:13:20.496Z,87.06
2022-12-14T22:15:25.353Z,87.80
2022-12-14T22:17:29.064Z,87.46
2022-12-14T22:19:32.964Z,87.53
2022-12-14T22:21:39.419Z,87.74
2022-12-14T22:23:43.995Z,87.71
2022-12-14T22:25:51.214Z,87.16
2022-12-14T22:27:54.857Z,87.60
2022-12-14T22:29:58.365Z,87.26
2022-12-14T22:32:03.645Z,87.00
2022-12-14T22:34:09.077Z,87.65
2022-12-14T22:36:12.557Z,87.66
2022-12-14T22:38:16.181Z,87.93
2022-12-14T22:40:20.172Z,87.56
2022-12-14T22:42:23.967Z,87.46
2022-12-14T22:44:27.569Z,87.87
2022-12-14T22:46:32.034Z,88.28
2022-12-14T22:48:38.524Z,88.02
2022-12-14T22:50:42.181Z,87.80
2022-12-14T22:52:49.492Z,88.09
2022-12-14T22:54:54.343Z,88.11
2022-12-14T22:57:02.604Z,88.19
2022-12-14T22:59:10.741Z,87.83
2022-12-14T23:01:16.189Z,88.23
2022-12-14T23:03:19.968Z,88.26
2022-12-14T23:05:25.152Z,88.57
2022-12-14T23:07:28.682Z,88.34
2022-12-14T23:09:49.589Z,88.02
2022-12-14T23:12:11.918Z,88.38
2022-12-14T23:14:33.679Z,88.62
2022-12-14T23:16:54.868Z,88.48
2022-12-14T23:19:16.040Z,88.64
2022-12-14T23:21:38.665Z,89.09
2022-12-14T23:24:01.639Z,88.61
2022-12-14T23:26:23.200Z,88.69
2022-12-14T23:28:44.278Z,88.79
2022-12-14T23:31:11.497Z,88.66
2022-12-14T23:33:32.719Z,88.70
2022-12-14T23:35:53.689Z,88.70
2022-12-14T23:38:15.914Z,88.79
2022-12-14T23:40:37.142Z,89.04
2022-12-14T23:42:57.870Z,88.77
2022-12-14T23:45:18.930Z,89.06
2022-12-14T23:47:39.725Z,89.22
2022-12-14T23:50:00.725Z,89.50
2022-12-14T23:52:21.642Z,90.06
2022-12-14T23:54:44.021Z,90.16
2022-12-14T23:57:04.835Z,90.09
2022-12-14T23:59:31.603Z,90.56
