createdAt,value
2019-03-30T00:00:35.673Z,10.37
2019-03-30T00:01:35.656Z,10.40
2019-03-30T00:02:35.899Z,10.44
2019-03-30T00:03:35.640Z,10.43
2019-03-30T00:04:35.626Z,10.46
2019-03-30T00:05:35.610Z,10.54
2019-03-30T00:06:35.601Z,10.70
2019-03-30T00:07:35.591Z,10.57
2019-03-30T00:08:35.633Z,10.67
2019-03-30T00:09:35.566Z,10.67
2019-03-30T00:10:35.557Z,10.65
2019-03-30T00:11:35.551Z,10.62
2019-03-30T00:12:35.553Z,10.69
2019-03-30T00:13:35.579Z,10.69
2019-03-30T00:14:35.513Z,10.55
2019-03-30T00:15:35.503Z,10.57
2019-03-30T00:16:35.497Z,10.50
2019-03-30T00:17:35.479Z,10.47
2019-03-30T00:18:35.470Z,10.40
2019-03-30T00:19:35.713Z,10.54
2019-03-30T00:20:35.447Z,10.46
2019-03-30T00:21:35.437Z,10.42
2019-03-30T00:22:35.427Z,10.46
2019-03-30T00:23:35.417Z,10.46
2019-03-30T00:24:35.405Z,10.40
2019-03-30T00:25:35.499Z,10.33
2019-03-30T00:26:35.385Z,10.25
2019-03-30T00:27:35.382Z,10.24
2019-03-30T00:28:35.360Z,10.30
2019-03-30T00:29:35.347Z,10.22
2019-03-30T00:30:35.338Z,10.28
2019-03-30T00:31:35.435Z,10.26
2019-03-30T00:32:35.316Z,10.36
2019-03-30T00:33:35.310Z,10.36
2019-03-30T00:34:35.293Z,10.36
2019-03-30T00:35:35.285Z,10.37
2019-03-30T00:36:35.423Z,10.37
2019-03-30T00:37:35.277Z,10.32
2019-03-30T00:38:35.251Z,10.34
2019-03-30T00:39:35.240Z,10.22
2019-03-30T00:40:35.229Z,10.25
2019-03-30T00:41:35.268Z,10.22
2019-03-30T00:42:35.212Z,10.17
2019-03-30T00:43:35.194Z,10.19
2019-03-30T00:44:35.185Z,10.21
2019-03-30T00:45:35.171Z,10.24
2019-03-30T00:46:35.165Z,10.24
2019-03-30T00:47:35.253Z,10.22
2019-03-30T00:48:35.142Z,10.21
2019-03-30T00:49:48.131Z,10.07
2019-03-30T00:50:59.940Z,10.36
2019-03-30T00:51:59.926Z,10.26
2019-03-30T00:53:00.067Z,10.33
2019-03-30T00:53:59.901Z,10.44
2019-03-30T00:54:59.894Z,10.43
2019-03-30T00:55:59.880Z,10.37
2019-03-30T00:56:59.873Z,10.43
2019-03-30T00:57:59.913Z,10.47
2019-03-30T00:58:59.854Z,10.44
2019-03-30T00:59:59.845Z,10.36
2019-03-30T01:00:59.832Z,10.42
2019-03-30T01:01:59.824Z,10.37
2019-03-30T01:02:59.864Z,10.40
2019-03-30T01:03:59.799Z,10.39
2019-03-30T01:04:59.784Z,10.46
2019-03-30T01:05:59.777Z,10.32
2019-03-30T01:06:59.775Z,10.39
2019-03-30T01:07:59.755Z,10.33
2019-03-30T01:08:59.897Z,10.32
2019-03-30T01:09:59.734Z,10.32
2019-03-30T01:10:59.720Z,10.26
2019-03-30T01:11:59.717Z,10.30
2019-03-30T01:12:59.700Z,10.26
2019-03-30T01:13:59.696Z,10.24
2019-03-30T01:14:59.731Z,10.28
2019-03-30T01:15:59.666Z,10.24
2019-03-30T01:16:59.660Z,10.26
2019-03-30T01:17:59.645Z,10.28
2019-03-30T01:18:59.637Z,10.40
2019-03-30T01:20:02.979Z,10.37
2019-03-30T01:20:59.666Z,10.44
2019-03-30T01:21:59.602Z,10.46
2019-03-30T01:22:59.602Z,10.44
2019-03-30T01:23:59.582Z,10.59
2019-03-30T01:24:59.578Z,10.65
2019-03-30T01:25:59.719Z,10.88
2019-03-30T01:26:59.561Z,11.00
2019-03-30T01:27:59.546Z,11.31
2019-03-30T01:28:59.529Z,11.50
2019-03-30T01:29:59.526Z,11.44
2019-03-30T01:30:59.563Z,11.53
2019-03-30T01:31:59.500Z,11.47
2019-03-30T01:32:59.489Z,11.82
2019-03-30T01:33:59.483Z,11.89
2019-03-30T01:34:59.503Z,11.89
2019-03-30T01:35:59.455Z,11.85
2019-03-30T01:36:59.499Z,11.86
2019-03-30T01:37:59.434Z,11.70
2019-03-30T01:38:59.425Z,11.53
2019-03-30T01:39:59.414Z,11.46
2019-03-30T01:40:59.407Z,11.47
2019-03-30T01:41:59.403Z,11.46
2019-03-30T01:42:59.487Z,11.44
2019-03-30T01:43:59.381Z,11.43
2019-03-30T01:44:59.361Z,11.57
2019-03-30T01:45:59.354Z,11.44
2019-03-30T01:46:59.338Z,11.50
2019-03-30T01:47:59.332Z,11.53
2019-03-30T01:48:59.468Z,11.52
2019-03-30T01:49:59.312Z,11.82
2019-03-30T01:50:59.307Z,11.71
2019-03-30T01:51:59.294Z,11.65
2019-03-30T01:52:59.282Z,11.70
2019-03-30T01:53:59.318Z,11.80
2019-03-30T01:54:59.260Z,11.74
2019-03-30T01:55:59.253Z,11.71
2019-03-30T01:56:59.234Z,11.59
2019-03-30T01:57:59.226Z,11.49
2019-03-30T01:58:59.212Z,11.41
2019-03-30T01:59:59.255Z,11.47
2019-03-30T02:00:59.202Z,11.44
2019-03-30T02:01:59.187Z,11.34
2019-03-30T02:02:59.171Z,11.36
2019-03-30T02:03:59.160Z,11.50
2019-03-30T02:04:59.153Z,11.49
2019-03-30T02:05:59.339Z,11.47
2019-03-30T02:06:59.133Z,11.56
2019-03-30T02:07:59.120Z,11.53
2019-03-30T02:08:59.110Z,11.43
2019-03-30T02:09:59.097Z,11.27
2019-03-30T02:10:59.093Z,11.27
2019-03-30T02:11:59.132Z,11.16
2019-03-30T02:12:59.073Z,11.10
2019-03-30T02:13:59.064Z,11.01
2019-03-30T02:14:59.047Z,10.97
2019-03-30T02:15:59.041Z,11.16
2019-03-30T02:16:59.026Z,11.13
2019-03-30T02:17:59.064Z,11.02
2019-03-30T02:18:59.009Z,10.98
2019-03-30T02:19:58.996Z,10.97
2019-03-30T02:20:58.984Z,11.01
2019-03-30T02:21:58.977Z,10.98
2019-03-30T02:22:59.113Z,10.98
2019-03-30T02:23:58.952Z,10.98
2019-03-30T02:24:58.939Z,10.98
2019-03-30T02:25:58.927Z,10.95
2019-03-30T02:26:58.925Z,11.10
2019-03-30T02:27:58.958Z,11.24
2019-03-30T02:28:58.902Z,11.27
2019-03-30T02:29:58.891Z,11.24
2019-03-30T02:30:58.878Z,11.24
2019-03-30T02:31:58.869Z,11.27
2019-03-30T02:32:58.915Z,11.15
2019-03-30T02:33:58.854Z,11.29
2019-03-30T02:34:58.838Z,11.24
2019-03-30T02:35:58.823Z,11.21
2019-03-30T02:36:58.820Z,11.21
2019-03-30T02:37:58.862Z,11.25
2019-03-30T02:38:58.795Z,11.28
2019-03-30T02:39:58.783Z,11.24
2019-03-30T02:40:58.771Z,11.21
2019-03-30T02:41:58.766Z,11.31
2019-03-30T02:42:58.903Z,11.25
2019-03-30T02:43:58.739Z,11.21
2019-03-30T02:44:58.733Z,11.24
2019-03-30T02:45:58.722Z,11.02
2019-03-30T02:46:58.712Z,11.15
2019-03-30T02:47:58.748Z,11.25
2019-03-30T02:48:58.689Z,11.25
2019-03-30T02:49:58.687Z,11.18
2019-03-30T02:50:58.669Z,11.29
2019-03-30T02:51:58.657Z,11.21
2019-03-30T02:52:58.654Z,11.31
2019-03-30T02:53:58.741Z,11.24
2019-03-30T02:54:58.625Z,11.21
2019-03-30T02:55:58.615Z,11.09
2019-03-30T02:56:58.610Z,11.10
2019-03-30T02:57:58.596Z,11.02
2019-03-30T02:58:58.594Z,11.08
2019-03-30T02:59:58.621Z,11.01
2019-03-30T03:00:58.570Z,11.12
2019-03-30T03:01:58.554Z,11.05
2019-03-30T03:02:58.542Z,11.10
2019-03-30T03:03:58.528Z,11.09
2019-03-30T03:04:58.523Z,11.24
2019-03-30T03:05:58.613Z,11.21
2019-03-30T03:06:58.497Z,11.21
2019-03-30T03:07:58.489Z,11.25
2019-03-30T03:08:58.480Z,11.19
2019-03-30T03:09:58.470Z,11.25
2019-03-30T03:10:58.609Z,11.18
2019-03-30T03:11:58.450Z,11.21
2019-03-30T03:12:58.437Z,11.24
2019-03-30T03:13:58.430Z,11.24
2019-03-30T03:14:58.420Z,11.25
2019-03-30T03:15:58.405Z,11.29
2019-03-30T03:16:58.492Z,11.21
2019-03-30T03:17:58.384Z,11.25
2019-03-30T03:18:58.372Z,11.25
2019-03-30T03:19:58.359Z,11.19
2019-03-30T03:21:07.321Z,11.21
2019-03-30T03:21:59.490Z,11.16
2019-03-30T03:22:58.331Z,11.38
2019-03-30T03:23:58.318Z,11.25
2019-03-30T03:24:58.311Z,11.32
2019-03-30T03:25:58.368Z,11.21
2019-03-30T03:26:58.288Z,11.34
2019-03-30T03:27:58.424Z,11.43
2019-03-30T03:28:58.266Z,11.59
2019-03-30T03:29:58.285Z,11.74
2019-03-30T03:30:58.241Z,12.00
2019-03-30T03:31:58.246Z,12.15
2019-03-30T03:32:58.285Z,12.43
2019-03-30T03:33:58.212Z,12.41
2019-03-30T03:34:58.196Z,12.50
2019-03-30T03:35:58.190Z,12.59
2019-03-30T03:36:58.177Z,12.51
2019-03-30T03:37:58.219Z,12.61
2019-03-30T03:38:58.159Z,12.74
2019-03-30T03:39:58.144Z,12.74
2019-03-30T03:40:58.133Z,12.85
2019-03-30T03:41:58.130Z,12.87
2019-03-30T03:42:58.212Z,12.89
2019-03-30T03:43:58.117Z,12.88
2019-03-30T03:44:58.088Z,12.88
2019-03-30T03:45:58.083Z,12.77
2019-03-30T03:46:58.067Z,12.79
2019-03-30T03:47:58.265Z,12.79
2019-03-30T03:48:58.050Z,12.66
2019-03-30T03:49:58.072Z,12.63
2019-03-30T03:50:58.049Z,12.48
2019-03-30T03:51:58.024Z,12.40
2019-03-30T03:52:58.062Z,12.45
2019-03-30T03:53:57.999Z,12.33
2019-03-30T03:54:57.993Z,12.26
2019-03-30T03:55:57.976Z,12.14
2019-03-30T03:56:57.960Z,12.18
2019-03-30T03:57:58.001Z,12.08
2019-03-30T03:58:57.961Z,12.07
2019-03-30T03:59:57.938Z,12.10
2019-03-30T04:00:57.922Z,12.07
2019-03-30T04:01:57.910Z,12.04
2019-03-30T04:02:57.898Z,12.07
2019-03-30T04:03:58.092Z,12.05
2019-03-30T04:04:57.886Z,12.12
2019-03-30T04:05:57.870Z,12.05
2019-03-30T04:06:57.857Z,12.05
2019-03-30T04:07:57.843Z,12.04
2019-03-30T04:08:57.834Z,12.00
2019-03-30T04:09:57.925Z,11.95
2019-03-30T04:10:57.813Z,11.95
2019-03-30T04:11:57.820Z,11.90
2019-03-30T04:12:57.794Z,11.89
2019-03-30T04:13:57.778Z,12.00
2019-03-30T04:14:57.816Z,12.00
2019-03-30T04:15:57.754Z,12.12
2019-03-30T04:16:57.750Z,12.07
2019-03-30T04:17:57.734Z,12.11
2019-03-30T04:18:57.723Z,12.10
2019-03-30T04:19:57.769Z,12.11
2019-03-30T04:20:57.709Z,12.12
2019-03-30T04:21:57.694Z,12.18
2019-03-30T04:22:57.681Z,12.08
2019-03-30T04:23:57.679Z,12.11
2019-03-30T04:24:57.662Z,12.05
2019-03-30T04:25:57.821Z,12.14
2019-03-30T04:26:57.642Z,12.47
2019-03-30T04:27:57.627Z,12.47
2019-03-30T04:28:57.618Z,12.38
2019-03-30T04:29:57.617Z,12.43
2019-03-30T04:30:57.596Z,12.37
2019-03-30T04:31:57.682Z,12.40
2019-03-30T04:32:57.583Z,12.40
2019-03-30T04:33:57.562Z,12.38
2019-03-30T04:34:57.556Z,12.28
2019-03-30T04:35:57.543Z,12.29
2019-03-30T04:36:57.631Z,12.41
2019-03-30T04:37:57.519Z,12.45
2019-03-30T04:38:57.517Z,12.36
2019-03-30T04:39:57.496Z,12.37
2019-03-30T04:40:57.485Z,12.40
2019-03-30T04:41:57.474Z,12.48
2019-03-30T04:42:57.611Z,12.50
2019-03-30T04:43:57.459Z,12.58
2019-03-30T04:44:57.470Z,12.69
2019-03-30T04:45:57.432Z,12.74
2019-03-30T04:46:57.419Z,12.84
2019-03-30T04:47:57.419Z,12.89
2019-03-30T04:48:57.448Z,12.84
2019-03-30T04:49:57.401Z,12.89
2019-03-30T04:50:57.384Z,12.95
2019-03-30T04:51:58.189Z,12.97
2019-03-30T04:52:57.367Z,12.93
2019-03-30T04:53:57.373Z,12.87
2019-03-30T04:54:57.442Z,13.07
2019-03-30T04:55:57.327Z,13.14
2019-03-30T04:56:57.313Z,13.20
2019-03-30T04:57:57.916Z,13.29
2019-03-30T04:58:57.295Z,13.37
2019-03-30T04:59:57.283Z,13.48
2019-03-30T05:00:57.325Z,13.54
2019-03-30T05:01:57.260Z,13.60
2019-03-30T05:02:57.253Z,13.97
2019-03-30T05:03:57.247Z,14.49
2019-03-30T05:04:57.234Z,14.72
2019-03-30T05:05:57.421Z,14.60
2019-03-30T05:06:57.285Z,14.38
2019-03-30T05:07:57.205Z,14.14
2019-03-30T05:08:57.198Z,14.07
2019-03-30T05:09:57.182Z,13.93
2019-03-30T05:10:57.162Z,13.75
2019-03-30T05:11:57.253Z,13.86
2019-03-30T05:12:57.151Z,14.00
2019-03-30T05:13:57.144Z,14.03
2019-03-30T05:14:57.123Z,13.97
2019-03-30T05:15:57.109Z,13.95
2019-03-30T05:16:57.202Z,13.91
2019-03-30T05:17:57.102Z,14.03
2019-03-30T05:18:57.080Z,14.00
2019-03-30T05:19:57.073Z,14.19
2019-03-30T05:20:57.062Z,14.21
2019-03-30T05:22:11.044Z,14.20
2019-03-30T05:23:21.858Z,14.38
2019-03-30T05:24:21.847Z,14.49
2019-03-30T05:25:21.833Z,14.61
2019-03-30T05:26:21.821Z,14.67
2019-03-30T05:27:21.868Z,14.65
2019-03-30T05:28:21.805Z,14.47
2019-03-30T05:29:21.797Z,14.52
2019-03-30T05:30:21.788Z,14.54
2019-03-30T05:31:21.776Z,14.37
2019-03-30T05:32:21.765Z,14.50
2019-03-30T05:33:21.803Z,14.64
2019-03-30T05:34:21.745Z,14.80
2019-03-30T05:35:21.737Z,14.82
2019-03-30T05:36:21.723Z,14.77
2019-03-30T05:37:21.708Z,14.92
2019-03-30T05:38:21.906Z,15.08
2019-03-30T05:39:21.691Z,15.10
2019-03-30T05:40:21.680Z,15.04
2019-03-30T05:41:21.669Z,15.05
2019-03-30T05:42:21.660Z,15.04
2019-03-30T05:43:21.644Z,15.22
2019-03-30T05:44:21.690Z,15.23
2019-03-30T05:45:21.634Z,15.22
2019-03-30T05:46:21.618Z,15.25
2019-03-30T05:47:21.610Z,15.25
2019-03-30T05:48:21.598Z,15.12
2019-03-30T05:49:21.638Z,15.27
2019-03-30T05:50:21.579Z,15.35
2019-03-30T05:51:21.566Z,15.40
2019-03-30T05:52:26.754Z,15.48
2019-03-30T05:53:21.541Z,15.54
2019-03-30T05:54:21.534Z,15.48
2019-03-30T05:55:21.627Z,15.54
2019-03-30T05:56:21.512Z,15.63
2019-03-30T05:57:21.499Z,15.72
2019-03-30T05:58:21.496Z,15.78
2019-03-30T05:59:21.482Z,15.82
2019-03-30T06:00:21.621Z,16.06
2019-03-30T06:01:21.464Z,16.09
2019-03-30T06:02:21.453Z,15.94
2019-03-30T06:03:21.436Z,15.89
2019-03-30T06:04:21.429Z,15.75
2019-03-30T06:05:21.519Z,15.70
2019-03-30T06:06:21.406Z,15.63
2019-03-30T06:07:21.390Z,15.63
2019-03-30T06:08:21.388Z,15.57
2019-03-30T06:09:21.377Z,15.70
2019-03-30T06:10:21.365Z,15.85
2019-03-30T06:11:21.410Z,15.85
2019-03-30T06:12:21.341Z,15.84
2019-03-30T06:13:21.332Z,15.81
2019-03-30T06:14:21.319Z,15.86
2019-03-30T06:15:21.307Z,15.92
2019-03-30T06:16:21.296Z,15.97
2019-03-30T06:17:21.439Z,15.99
2019-03-30T06:18:21.273Z,16.18
2019-03-30T06:19:21.263Z,16.25
2019-03-30T06:20:21.258Z,16.00
2019-03-30T06:21:21.245Z,16.00
2019-03-30T06:22:21.232Z,15.86
2019-03-30T06:23:21.267Z,15.81
2019-03-30T06:24:21.220Z,15.72
2019-03-30T06:25:21.198Z,15.66
2019-03-30T06:26:21.189Z,15.51
2019-03-30T06:27:21.175Z,15.51
2019-03-30T06:28:21.214Z,15.70
2019-03-30T06:29:21.157Z,15.75
2019-03-30T06:30:21.147Z,15.74
2019-03-30T06:31:21.132Z,15.67
2019-03-30T06:32:21.125Z,15.74
2019-03-30T06:33:21.113Z,15.89
2019-03-30T06:34:21.358Z,15.96
2019-03-30T06:35:21.089Z,15.93
2019-03-30T06:36:21.073Z,15.97
2019-03-30T06:37:21.067Z,15.99
2019-03-30T06:38:21.065Z,16.25
2019-03-30T06:39:21.046Z,16.15
2019-03-30T06:40:21.164Z,16.30
2019-03-30T06:41:21.024Z,16.18
2019-03-30T06:42:21.015Z,16.25
2019-03-30T06:43:21.027Z,16.32
2019-03-30T06:44:20.992Z,16.19
2019-03-30T06:45:21.029Z,16.11
2019-03-30T06:46:21.047Z,15.93
2019-03-30T06:47:20.961Z,15.86
2019-03-30T06:48:20.950Z,15.96
2019-03-30T06:49:20.931Z,16.09
2019-03-30T06:50:20.929Z,16.15
2019-03-30T06:51:20.970Z,15.96
2019-03-30T06:52:20.902Z,15.89
2019-03-30T06:53:20.894Z,15.97
2019-03-30T06:54:20.883Z,15.75
2019-03-30T06:55:20.871Z,15.61
2019-03-30T06:56:20.867Z,15.64
2019-03-30T06:57:20.947Z,15.70
2019-03-30T06:58:20.836Z,15.79
2019-03-30T06:59:20.825Z,15.81
2019-03-30T07:00:20.822Z,16.00
2019-03-30T07:01:20.805Z,15.96
2019-03-30T07:02:20.948Z,15.99
2019-03-30T07:03:20.793Z,15.92
2019-03-30T07:04:20.775Z,15.63
2019-03-30T07:05:20.758Z,15.57
2019-03-30T07:06:20.749Z,15.64
2019-03-30T07:07:20.793Z,15.66
2019-03-30T07:08:20.735Z,15.75
2019-03-30T07:09:20.723Z,15.84
2019-03-30T07:10:20.714Z,15.74
2019-03-30T07:11:21.549Z,15.82
2019-03-30T07:12:20.737Z,15.75
2019-03-30T07:13:20.676Z,15.74
2019-03-30T07:14:20.753Z,15.96
2019-03-30T07:15:20.653Z,16.16
2019-03-30T07:16:20.648Z,16.32
2019-03-30T07:17:20.693Z,16.36
2019-03-30T07:18:20.619Z,16.43
2019-03-30T07:19:20.612Z,16.37
2019-03-30T07:20:20.600Z,16.44
2019-03-30T07:21:20.584Z,16.61
2019-03-30T07:22:20.725Z,16.55
2019-03-30T07:23:20.566Z,16.80
2019-03-30T07:24:20.556Z,16.77
2019-03-30T07:25:20.552Z,16.73
2019-03-30T07:26:20.536Z,16.66
2019-03-30T07:27:20.571Z,16.51
2019-03-30T07:28:20.512Z,16.49
2019-03-30T07:29:20.502Z,16.52
2019-03-30T07:30:20.493Z,16.32
2019-03-30T07:31:20.483Z,16.47
2019-03-30T07:32:20.467Z,16.59
2019-03-30T07:33:20.509Z,16.43
2019-03-30T07:34:20.452Z,16.40
2019-03-30T07:35:20.438Z,16.51
2019-03-30T07:36:20.422Z,16.54
2019-03-30T07:37:20.414Z,16.64
2019-03-30T07:38:20.633Z,16.58
2019-03-30T07:39:20.430Z,16.55
2019-03-30T07:40:20.386Z,16.59
2019-03-30T07:41:20.370Z,16.54
2019-03-30T07:42:20.361Z,16.49
2019-03-30T07:43:20.355Z,16.34
2019-03-30T07:44:20.389Z,16.47
2019-03-30T07:45:20.331Z,16.49
2019-03-30T07:46:20.323Z,16.47
2019-03-30T07:47:20.308Z,16.43
2019-03-30T07:48:20.293Z,16.39
2019-03-30T07:49:20.284Z,16.29
2019-03-30T07:50:20.372Z,16.26
2019-03-30T07:51:20.266Z,16.29
2019-03-30T07:52:20.254Z,16.18
2019-03-30T07:53:26.696Z,16.16
2019-03-30T07:54:45.045Z,15.96
2019-03-30T07:55:45.184Z,15.97
2019-03-30T07:56:45.026Z,15.97
2019-03-30T07:57:45.012Z,15.86
2019-03-30T07:58:45.009Z,15.75
2019-03-30T07:59:44.992Z,15.64
2019-03-30T08:00:44.983Z,15.49
2019-03-30T08:01:45.025Z,15.34
2019-03-30T08:02:44.958Z,15.40
2019-03-30T08:03:44.952Z,15.34
2019-03-30T08:04:44.938Z,15.26
2019-03-30T08:05:44.935Z,15.40
2019-03-30T08:06:44.922Z,15.34
2019-03-30T08:07:44.970Z,15.42
2019-03-30T08:08:44.895Z,15.44
2019-03-30T08:09:44.882Z,15.54
2019-03-30T08:10:44.872Z,15.48
2019-03-30T08:11:44.867Z,15.56
2019-03-30T08:12:44.901Z,15.70
2019-03-30T08:13:44.843Z,15.68
2019-03-30T08:14:45.187Z,15.81
2019-03-30T08:15:44.823Z,15.85
2019-03-30T08:16:44.817Z,15.92
2019-03-30T08:17:44.953Z,15.96
2019-03-30T08:18:44.792Z,15.92
2019-03-30T08:19:44.777Z,15.88
2019-03-30T08:20:44.768Z,15.94
2019-03-30T08:21:44.762Z,15.93
2019-03-30T08:22:44.747Z,15.97
2019-03-30T08:23:44.848Z,15.96
2019-03-30T08:24:44.728Z,16.12
2019-03-30T08:25:44.720Z,16.09
2019-03-30T08:26:44.715Z,16.09
2019-03-30T08:27:44.698Z,16.16
2019-03-30T08:28:44.754Z,16.22
2019-03-30T08:29:44.676Z,16.26
2019-03-30T08:30:44.674Z,16.34
2019-03-30T08:31:44.650Z,16.36
2019-03-30T08:32:44.642Z,16.33
2019-03-30T08:33:44.781Z,16.49
2019-03-30T08:34:44.625Z,16.64
2019-03-30T08:35:44.621Z,16.76
2019-03-30T08:36:44.604Z,16.87
2019-03-30T08:37:44.592Z,16.98
2019-03-30T08:38:44.634Z,16.88
2019-03-30T08:39:44.575Z,16.99
2019-03-30T08:40:44.565Z,16.95
2019-03-30T08:41:44.563Z,17.00
2019-03-30T08:42:44.543Z,17.10
2019-03-30T08:43:44.533Z,16.98
2019-03-30T08:44:44.621Z,17.29
2019-03-30T08:45:44.509Z,17.36
2019-03-30T08:46:44.499Z,17.68
2019-03-30T08:47:44.504Z,17.87
2019-03-30T08:48:44.482Z,18.17
2019-03-30T08:49:44.522Z,18.16
2019-03-30T08:50:44.455Z,18.09
2019-03-30T08:51:44.446Z,18.11
2019-03-30T08:52:44.437Z,18.09
2019-03-30T08:53:54.573Z,18.06
2019-03-30T08:55:09.378Z,18.17
2019-03-30T08:56:09.366Z,18.17
2019-03-30T08:57:09.358Z,18.42
2019-03-30T08:58:09.349Z,18.37
2019-03-30T08:59:09.338Z,18.62
2019-03-30T09:00:09.430Z,18.64
2019-03-30T09:01:09.317Z,18.62
2019-03-30T09:02:09.304Z,18.70
2019-03-30T09:03:09.295Z,18.65
2019-03-30T09:04:09.287Z,18.58
2019-03-30T09:05:09.270Z,18.23
2019-03-30T09:06:09.307Z,18.09
2019-03-30T09:07:09.253Z,18.08
2019-03-30T09:08:09.241Z,17.93
2019-03-30T09:09:09.228Z,17.90
2019-03-30T09:10:09.222Z,17.68
2019-03-30T09:11:09.211Z,17.69
2019-03-30T09:12:09.399Z,17.77
2019-03-30T09:13:09.189Z,17.83
2019-03-30T09:14:09.171Z,17.72
2019-03-30T09:15:09.165Z,17.61
2019-03-30T09:16:09.149Z,17.51
2019-03-30T09:17:09.142Z,17.46
2019-03-30T09:18:09.182Z,17.70
2019-03-30T09:19:09.126Z,17.86
2019-03-30T09:20:09.114Z,18.01
2019-03-30T09:21:09.107Z,18.09
2019-03-30T09:22:09.090Z,17.96
2019-03-30T09:23:09.078Z,17.96
2019-03-30T09:24:10.334Z,18.09
2019-03-30T09:25:09.058Z,18.12
2019-03-30T09:26:09.048Z,18.02
2019-03-30T09:27:09.049Z,18.03
2019-03-30T09:28:09.024Z,17.96
2019-03-30T09:29:09.010Z,18.24
2019-03-30T09:30:09.151Z,18.39
2019-03-30T09:31:08.989Z,18.43
2019-03-30T09:32:14.757Z,18.47
2019-03-30T09:33:33.778Z,18.57
2019-03-30T09:34:33.770Z,18.52
2019-03-30T09:35:33.806Z,18.55
2019-03-30T09:36:33.791Z,18.52
2019-03-30T09:37:33.736Z,18.54
2019-03-30T09:38:33.726Z,18.49
2019-03-30T09:39:33.711Z,18.68
2019-03-30T09:40:33.801Z,18.94
2019-03-30T09:41:33.691Z,18.84
2019-03-30T09:42:33.683Z,19.13
2019-03-30T09:43:33.666Z,19.23
2019-03-30T09:44:33.656Z,19.24
2019-03-30T09:45:33.653Z,19.10
2019-03-30T09:46:33.892Z,19.02
2019-03-30T09:47:33.633Z,18.58
2019-03-30T09:48:33.619Z,18.16
2019-03-30T09:49:33.607Z,17.83
2019-03-30T09:50:33.593Z,17.84
2019-03-30T09:51:33.579Z,17.50
2019-03-30T09:52:33.674Z,17.30
2019-03-30T09:53:33.565Z,17.30
2019-03-30T09:54:33.559Z,17.18
2019-03-30T09:55:33.545Z,17.00
2019-03-30T09:56:33.535Z,16.85
2019-03-30T09:57:33.518Z,16.82
2019-03-30T09:58:33.604Z,16.69
2019-03-30T09:59:33.492Z,16.59
2019-03-30T10:00:33.508Z,16.54
2019-03-30T10:01:33.471Z,16.62
2019-03-30T10:02:33.460Z,16.61
2019-03-30T10:03:33.601Z,16.57
2019-03-30T10:04:33.442Z,16.62
2019-03-30T10:05:33.426Z,16.67
2019-03-30T10:06:34.595Z,16.95
2019-03-30T10:07:33.406Z,16.76
2019-03-30T10:08:33.499Z,16.85
2019-03-30T10:09:33.393Z,17.10
2019-03-30T10:10:33.386Z,17.20
2019-03-30T10:11:33.361Z,17.43
2019-03-30T10:12:33.358Z,17.55
2019-03-30T10:13:33.395Z,17.62
2019-03-30T10:14:33.330Z,17.61
2019-03-30T10:15:33.325Z,17.68
2019-03-30T10:16:33.306Z,17.68
2019-03-30T10:17:33.301Z,17.62
2019-03-30T10:18:33.300Z,17.51
2019-03-30T10:19:33.479Z,17.53
2019-03-30T10:20:33.265Z,17.38
2019-03-30T10:21:33.250Z,17.33
2019-03-30T10:22:33.246Z,17.18
2019-03-30T10:23:33.228Z,16.87
2019-03-30T10:24:38.421Z,16.79
2019-03-30T10:25:33.208Z,16.88
2019-03-30T10:26:33.204Z,16.82
2019-03-30T10:27:33.191Z,16.95
2019-03-30T10:28:33.181Z,17.07
2019-03-30T10:29:33.219Z,17.11
2019-03-30T10:30:33.242Z,17.04
2019-03-30T10:31:33.149Z,16.96
2019-03-30T10:32:33.131Z,16.87
2019-03-30T10:33:33.126Z,16.79
2019-03-30T10:34:33.162Z,16.64
2019-03-30T10:35:33.100Z,16.47
2019-03-30T10:36:33.094Z,16.47
2019-03-30T10:37:33.078Z,16.36
2019-03-30T10:38:33.076Z,16.33
2019-03-30T10:39:33.061Z,16.24
2019-03-30T10:40:33.197Z,16.24
2019-03-30T10:41:33.037Z,16.14
2019-03-30T10:42:33.024Z,16.09
2019-03-30T10:43:33.010Z,16.04
2019-03-30T10:44:33.005Z,16.12
2019-03-30T10:45:32.995Z,16.32
2019-03-30T10:46:33.033Z,16.32
2019-03-30T10:47:32.973Z,16.30
2019-03-30T10:48:32.964Z,16.26
2019-03-30T10:49:32.952Z,16.39
2019-03-30T10:50:32.944Z,16.34
2019-03-30T10:51:32.927Z,16.32
2019-03-30T10:52:33.066Z,16.25
2019-03-30T10:53:32.906Z,16.30
2019-03-30T10:54:32.895Z,16.29
2019-03-30T10:55:32.890Z,16.30
2019-03-30T10:56:32.923Z,16.29
2019-03-30T10:57:32.869Z,16.30
2019-03-30T10:58:33.009Z,16.12
2019-03-30T10:59:32.844Z,16.25
2019-03-30T11:00:32.827Z,16.24
2019-03-30T11:01:32.818Z,16.24
2019-03-30T11:02:32.806Z,16.32
2019-03-30T11:03:32.794Z,16.26
2019-03-30T11:04:32.837Z,16.25
2019-03-30T11:05:32.771Z,16.39
2019-03-30T11:06:32.761Z,16.37
2019-03-30T11:07:32.753Z,16.24
2019-03-30T11:08:32.738Z,16.30
2019-03-30T11:09:32.780Z,16.22
2019-03-30T11:10:32.723Z,16.24
2019-03-30T11:11:32.712Z,16.30
2019-03-30T11:12:32.700Z,16.15
2019-03-30T11:13:32.685Z,16.12
2019-03-30T11:14:32.686Z,15.89
2019-03-30T11:15:34.309Z,15.70
2019-03-30T11:16:32.655Z,15.74
2019-03-30T11:17:32.647Z,15.72
2019-03-30T11:18:32.631Z,15.79
2019-03-30T11:19:32.625Z,15.76
2019-03-30T11:20:32.620Z,15.97
2019-03-30T11:21:32.653Z,15.96
2019-03-30T11:22:32.591Z,15.99
2019-03-30T11:23:32.583Z,16.00
2019-03-30T11:24:32.576Z,15.99
2019-03-30T11:25:32.558Z,15.89
2019-03-30T11:26:32.549Z,15.85
2019-03-30T11:27:32.587Z,15.79
2019-03-30T11:28:32.528Z,15.72
2019-03-30T11:29:32.518Z,15.70
2019-03-30T11:30:32.513Z,15.66
2019-03-30T11:31:32.495Z,15.63
2019-03-30T11:32:32.535Z,15.61
2019-03-30T11:33:32.476Z,15.59
2019-03-30T11:34:32.462Z,15.44
2019-03-30T11:35:32.454Z,15.45
2019-03-30T11:36:32.440Z,15.52
2019-03-30T11:37:32.583Z,15.52
2019-03-30T11:38:32.424Z,15.51
2019-03-30T11:39:32.423Z,15.48
2019-03-30T11:40:32.399Z,15.61
2019-03-30T11:41:32.435Z,15.70
2019-03-30T11:42:32.432Z,15.74
2019-03-30T11:43:32.366Z,15.79
2019-03-30T11:44:32.362Z,15.75
2019-03-30T11:45:32.347Z,15.63
2019-03-30T11:46:32.335Z,15.75
2019-03-30T11:47:32.429Z,15.74
2019-03-30T11:48:32.317Z,15.70
2019-03-30T11:49:32.306Z,15.75
2019-03-30T11:50:32.299Z,15.75
2019-03-30T11:51:32.286Z,15.70
2019-03-30T11:52:32.375Z,15.70
2019-03-30T11:53:32.259Z,15.66
2019-03-30T11:54:32.254Z,15.74
2019-03-30T11:55:32.246Z,15.74
2019-03-30T11:56:32.229Z,15.64
2019-03-30T11:57:32.221Z,15.60
2019-03-30T11:58:32.361Z,15.44
2019-03-30T11:59:32.197Z,15.52
2019-03-30T12:00:32.192Z,15.48
2019-03-30T12:01:32.177Z,15.32
2019-03-30T12:02:32.250Z,15.37
2019-03-30T12:03:32.157Z,15.20
2019-03-30T12:04:32.196Z,15.40
2019-03-30T12:05:32.135Z,15.26
2019-03-30T12:06:32.128Z,15.26
2019-03-30T12:07:32.114Z,15.27
2019-03-30T12:08:32.101Z,15.27
2019-03-30T12:09:32.095Z,15.19
2019-03-30T12:10:32.183Z,15.26
2019-03-30T12:11:32.070Z,15.27
2019-03-30T12:12:32.065Z,15.26
2019-03-30T12:13:32.052Z,15.26
2019-03-30T12:14:32.041Z,15.26
2019-03-30T12:15:32.080Z,15.37
2019-03-30T12:16:32.023Z,15.34
2019-03-30T12:17:32.005Z,15.32
2019-03-30T12:18:31.999Z,15.34
2019-03-30T12:19:31.985Z,15.38
2019-03-30T12:20:32.126Z,15.26
2019-03-30T12:21:31.963Z,15.22
2019-03-30T12:22:31.960Z,15.10
2019-03-30T12:23:31.949Z,15.20
2019-03-30T12:24:31.936Z,15.25
2019-03-30T12:25:35.681Z,15.18
2019-03-30T12:26:31.912Z,15.14
2019-03-30T12:27:31.908Z,15.14
2019-03-30T12:28:31.889Z,15.14
2019-03-30T12:29:31.882Z,15.32
2019-03-30T12:30:31.875Z,15.52
2019-03-30T12:31:31.914Z,15.41
2019-03-30T12:32:31.856Z,15.40
2019-03-30T12:33:31.836Z,15.49
2019-03-30T12:34:31.831Z,15.45
2019-03-30T12:35:31.820Z,15.40
2019-03-30T12:36:31.812Z,15.52
2019-03-30T12:37:31.852Z,15.38
2019-03-30T12:38:31.792Z,15.34
2019-03-30T12:39:31.778Z,15.27
2019-03-30T12:40:31.769Z,15.35
2019-03-30T12:41:31.760Z,15.34
2019-03-30T12:42:31.747Z,15.27
2019-03-30T12:43:31.892Z,15.22
2019-03-30T12:44:31.724Z,15.04
2019-03-30T12:45:31.716Z,15.05
2019-03-30T12:46:31.707Z,14.86
2019-03-30T12:47:31.692Z,14.86
2019-03-30T12:48:31.683Z,14.90
2019-03-30T12:49:31.725Z,14.93
2019-03-30T12:50:31.665Z,15.11
2019-03-30T12:51:31.648Z,15.10
2019-03-30T12:52:31.642Z,14.98
2019-03-30T12:53:31.630Z,14.75
2019-03-30T12:54:31.621Z,14.67