createdAt,value
2022-10-17T00:01:06.991Z,40.79
2022-10-17T00:03:35.705Z,40.81
2022-10-17T00:06:08.326Z,40.83
2022-10-17T00:08:37.181Z,40.81
2022-10-17T00:11:06.931Z,40.80
2022-10-17T00:13:36.868Z,40.83
2022-10-17T00:16:05.686Z,40.83
2022-10-17T00:18:33.716Z,40.85
2022-10-17T00:21:01.670Z,40.83
2022-10-17T00:23:30.459Z,40.87
2022-10-17T00:26:02.152Z,40.86
2022-10-17T00:28:30.104Z,40.86
2022-10-17T00:31:00.676Z,40.86
2022-10-17T00:33:30.833Z,40.86
2022-10-17T00:36:06.909Z,40.89
2022-10-17T00:38:36.368Z,40.84
2022-10-17T00:41:05.101Z,40.86
2022-10-17T00:43:50.754Z,40.91
2022-10-17T00:46:20.493Z,40.94
2022-10-17T00:48:55.695Z,40.92
2022-10-17T00:51:29.608Z,40.93
2022-10-17T00:53:57.742Z,40.91
2022-10-17T00:56:25.692Z,40.95
2022-10-17T00:58:53.588Z,40.92
2022-10-17T01:01:22.909Z,40.94
2022-10-17T01:03:51.097Z,40.97
2022-10-17T01:06:19.520Z,41.00
2022-10-17T01:08:47.956Z,40.94
2022-10-17T01:11:30.058Z,40.94
2022-10-17T01:14:06.752Z,40.91
2022-10-17T01:16:45.685Z,40.94
2022-10-17T01:19:45.146Z,40.92
2022-10-17T01:22:21.462Z,40.92
2022-10-17T01:24:59.507Z,40.92
2022-10-17T01:27:49.733Z,40.93
2022-10-17T01:30:51.583Z,40.95
2022-10-17T01:33:29.578Z,40.92
2022-10-17T01:36:05.627Z,40.92
2022-10-17T01:38:38.318Z,40.92
2022-10-17T01:41:11.910Z,40.96
2022-10-17T01:43:43.781Z,40.97
2022-10-17T01:46:19.451Z,40.99
2022-10-17T01:48:50.247Z,41.00
2022-10-17T01:51:23.138Z,40.98
2022-10-17T01:53:55.450Z,40.98
2022-10-17T01:56:26.174Z,41.02
2022-10-17T01:58:58.173Z,41.04
2022-10-17T02:01:29.303Z,41.04
2022-10-17T02:04:00.992Z,41.05
2022-10-17T02:06:28.995Z,41.08
2022-10-17T02:08:57.651Z,41.10
2022-10-17T02:11:28.064Z,41.09
2022-10-17T02:14:09.592Z,41.10
2022-10-17T02:16:44.105Z,41.15
2022-10-17T02:19:36.610Z,41.16
2022-10-17T02:22:16.458Z,41.11
2022-10-17T02:24:50.981Z,41.14
2022-10-17T02:27:27.264Z,41.15
2022-10-17T02:30:01.169Z,41.16
2022-10-17T02:32:40.185Z,41.22
2022-10-17T02:35:14.270Z,41.15
2022-10-17T02:37:45.315Z,41.22
2022-10-17T02:40:16.332Z,41.22
2022-10-17T02:42:46.416Z,41.21
2022-10-17T02:45:16.081Z,41.21
2022-10-17T02:47:52.324Z,41.22
2022-10-17T02:53:49.451Z,41.22
2022-10-17T02:56:56.249Z,41.31
2022-10-17T02:59:30.283Z,41.28
2022-10-17T03:02:00.727Z,41.26
2022-10-17T03:04:32.174Z,41.24
2022-10-17T03:07:01.822Z,41.25
2022-10-17T03:09:35.898Z,41.34
2022-10-17T03:12:05.349Z,41.26
2022-10-17T03:18:09.857Z,41.18
2022-10-17T03:21:02.167Z,41.26
2022-10-17T03:23:36.801Z,41.24
2022-10-17T03:26:07.481Z,41.23
2022-10-17T03:28:37.216Z,41.19
2022-10-17T03:31:22.293Z,41.24
2022-10-17T03:33:52.967Z,41.26
2022-10-17T03:36:21.514Z,41.36
2022-10-17T03:39:05.152Z,41.36
2022-10-17T03:41:33.320Z,41.47
2022-10-17T03:44:01.329Z,41.50
2022-10-17T03:46:29.333Z,41.67
2022-10-17T03:49:01.804Z,41.77
2022-10-17T03:51:29.974Z,41.88
2022-10-17T03:54:05.597Z,42.11
2022-10-17T03:56:36.369Z,42.19
2022-10-17T03:59:07.365Z,42.36
2022-10-17T04:01:38.214Z,42.39
2022-10-17T04:04:06.537Z,42.54
2022-10-17T04:06:36.889Z,42.71
2022-10-17T04:09:07.717Z,42.89
2022-10-17T04:11:48.367Z,43.05
2022-10-17T04:14:16.264Z,43.12
2022-10-17T04:16:44.338Z,43.28
2022-10-17T04:19:17.144Z,43.39
2022-10-17T04:21:47.600Z,43.56
2022-10-17T04:24:17.819Z,43.77
2022-10-17T04:26:45.915Z,43.97
2022-10-17T04:29:16.377Z,44.03
2022-10-17T04:31:46.599Z,44.20
2022-10-17T04:34:39.406Z,44.38
2022-10-17T04:37:07.516Z,44.50
2022-10-17T04:39:37.941Z,44.64
2022-10-17T04:42:06.576Z,44.78
2022-10-17T04:44:35.664Z,44.99
2022-10-17T04:47:03.572Z,45.26
2022-10-17T04:49:31.811Z,45.58
2022-10-17T04:52:07.788Z,45.86
2022-10-17T04:54:47.459Z,46.19
2022-10-17T04:57:15.684Z,46.45
2022-10-17T04:59:51.218Z,46.79
2022-10-17T05:02:24.516Z,47.20
2022-10-17T05:04:53.457Z,47.54
2022-10-17T05:07:22.163Z,47.79
2022-10-17T05:10:15.245Z,48.04
2022-10-17T05:12:50.269Z,48.46
2022-10-17T05:15:23.634Z,48.97
2022-10-17T05:17:56.248Z,49.60
2022-10-17T05:20:32.589Z,50.30
2022-10-17T05:23:02.359Z,50.78
2022-10-17T05:25:37.311Z,51.46
2022-10-17T05:28:05.315Z,52.34
2022-10-17T05:30:36.667Z,52.90
2022-10-17T05:33:06.300Z,53.65
2022-10-17T05:35:35.059Z,54.55
2022-10-17T05:38:06.263Z,55.34
2022-10-17T05:40:39.667Z,55.88
2022-10-17T05:43:07.593Z,56.57
2022-10-17T05:45:37.065Z,56.94
2022-10-17T05:51:21.132Z,58.06
2022-10-17T05:54:40.004Z,58.42
2022-10-17T05:57:09.627Z,58.89
2022-10-17T05:59:37.911Z,59.25
2022-10-17T06:02:19.774Z,59.81
2022-10-17T06:04:49.336Z,60.66
2022-10-17T06:12:04.005Z,63.13
2022-10-17T06:14:40.200Z,63.98
2022-10-17T06:17:13.437Z,64.63
2022-10-17T06:19:50.268Z,65.32
2022-10-17T06:22:29.140Z,66.48
2022-10-17T06:25:13.696Z,67.48
2022-10-17T06:27:44.719Z,68.47
2022-10-17T06:30:15.199Z,69.59
2022-10-17T06:32:43.266Z,69.77
2022-10-17T06:35:11.966Z,70.80
2022-10-17T06:37:42.520Z,71.76
2022-10-17T06:40:12.280Z,72.52
2022-10-17T06:42:41.212Z,73.07
2022-10-17T06:45:25.360Z,74.19
2022-10-17T06:48:09.354Z,75.67
2022-10-17T06:51:09.835Z,77.24
2022-10-17T06:53:47.116Z,78.90
2022-10-17T06:56:44.605Z,79.91
2022-10-17T06:59:29.091Z,81.71
2022-10-17T07:02:07.052Z,83.54
2022-10-17T07:04:37.783Z,84.64
2022-10-17T07:07:06.138Z,85.48
2022-10-17T07:09:50.316Z,86.63
2022-10-17T07:12:19.257Z,87.94
2022-10-17T07:14:47.463Z,89.74
2022-10-17T07:17:17.069Z,91.61
2022-10-17T07:19:46.652Z,93.84
2022-10-17T07:22:14.895Z,97.17
2022-10-17T07:24:47.367Z,99.01
2022-10-17T07:27:21.453Z,100.00
2022-10-17T07:29:53.939Z,100.00
2022-10-17T07:33:16.285Z,100.00
2022-10-17T07:35:48.667Z,100.00
2022-10-17T07:39:41.373Z,100.00
2022-10-17T07:43:43.796Z,100.00
2022-10-17T07:46:38.262Z,100.00
2022-10-17T07:49:08.958Z,100.00
2022-10-17T07:51:37.360Z,100.00
2022-10-17T07:54:06.372Z,100.00
2022-10-17T07:56:34.957Z,100.00
2022-10-17T07:59:05.338Z,100.00
2022-10-17T08:01:36.968Z,100.00
2022-10-17T08:04:05.157Z,100.00
2022-10-17T08:06:34.617Z,100.00
2022-10-17T08:09:09.398Z,100.00
2022-10-17T08:11:37.584Z,100.00
2022-10-17T08:14:05.885Z,100.00
2022-10-17T08:16:33.984Z,100.00
2022-10-17T08:19:02.135Z,100.00
2022-10-17T08:21:30.335Z,100.00
2022-10-17T08:23:59.728Z,100.00
2022-10-17T08:26:27.705Z,100.00
2022-10-17T08:28:55.698Z,100.00
2022-10-17T08:31:23.970Z,100.00
2022-10-17T08:33:52.237Z,100.00
2022-10-17T08:36:32.324Z,100.00
2022-10-17T08:39:02.788Z,100.00
2022-10-17T08:41:47.987Z,100.00
2022-10-17T08:44:31.142Z,100.00
2022-10-17T08:47:02.913Z,100.00
2022-10-17T08:49:41.657Z,100.00
2022-10-17T08:52:19.980Z,100.00
2022-10-17T08:54:50.390Z,100.00
2022-10-17T08:57:19.421Z,100.00
2022-10-17T08:59:52.119Z,100.00
2022-10-17T09:02:36.407Z,100.00
2022-10-17T09:05:26.381Z,100.00
2022-10-17T09:08:03.455Z,100.00
2022-10-17T09:10:41.350Z,100.00
2022-10-17T09:13:44.443Z,100.00
2022-10-17T09:16:31.135Z,100.00
2022-10-17T09:19:08.661Z,100.00
2022-10-17T09:21:44.696Z,100.00
2022-10-17T09:24:23.722Z,100.00
2022-10-17T09:26:55.239Z,100.00
2022-10-17T09:29:27.698Z,100.00
2022-10-17T09:32:03.609Z,100.00
2022-10-17T09:34:33.887Z,100.00
2022-10-17T09:37:03.559Z,100.00
2022-10-17T09:39:33.092Z,100.00
2022-10-17T09:42:03.442Z,100.00
2022-10-17T09:44:34.009Z,100.00
2022-10-17T09:47:19.891Z,100.00
2022-10-17T09:49:49.971Z,100.00
2022-10-17T09:52:20.233Z,100.00
2022-10-17T09:54:51.793Z,100.00
2022-10-17T09:57:23.131Z,100.00
2022-10-17T09:59:58.865Z,100.00
2022-10-17T10:02:29.377Z,100.00
2022-10-17T10:05:04.324Z,100.00
2022-10-17T10:07:35.265Z,100.00
2022-10-17T10:10:05.839Z,100.00
2022-10-17T10:12:37.629Z,100.00
2022-10-17T10:15:33.595Z,100.00
2022-10-17T10:18:01.971Z,100.00
2022-10-17T10:20:33.660Z,100.00
2022-10-17T10:23:24.708Z,100.00
2022-10-17T10:29:31.102Z,100.00
2022-10-17T10:32:10.665Z,100.00
2022-10-17T10:34:51.251Z,100.00
2022-10-17T10:54:51.233Z,100.00
2022-10-17T10:58:24.199Z,100.00
2022-10-17T11:05:49.656Z,100.00
2022-10-17T11:08:56.254Z,100.00
2022-10-17T11:11:50.305Z,100.00
2022-10-17T11:14:24.868Z,100.00
2022-10-17T11:17:07.479Z,100.00
2022-10-17T11:19:40.975Z,100.00
2022-10-17T11:22:18.982Z,100.00
2022-10-17T11:25:18.773Z,100.00
2022-10-17T11:27:52.812Z,100.00
2022-10-17T11:30:38.558Z,100.00
2022-10-17T11:33:07.620Z,100.00
2022-10-17T11:44:33.114Z,100.00
2022-10-17T11:47:09.925Z,100.00
2022-10-17T11:58:07.422Z,100.00
2022-10-17T12:00:48.943Z,100.00
2022-10-17T12:03:32.390Z,100.00
2022-10-17T12:06:08.015Z,100.00
2022-10-17T12:08:45.462Z,100.00
2022-10-17T12:11:23.092Z,100.00
2022-10-17T12:13:56.430Z,100.00
2022-10-17T12:16:51.329Z,100.00
2022-10-17T12:19:36.525Z,100.00
2022-10-17T12:22:08.045Z,100.00
2022-10-17T12:24:40.449Z,100.00
2022-10-17T12:27:33.668Z,100.00
2022-10-17T12:30:02.792Z,100.00
2022-10-17T12:32:46.946Z,100.00
2022-10-17T12:35:23.943Z,100.00
2022-10-17T12:38:16.678Z,100.00
2022-10-17T12:40:53.405Z,98.28
2022-10-17T12:46:56.593Z,91.21
2022-10-17T12:49:49.667Z,86.55
2022-10-17T12:52:29.777Z,83.35
2022-10-17T12:55:12.248Z,80.61
2022-10-17T12:57:51.835Z,78.02
2022-10-17T13:00:24.551Z,75.89
2022-10-17T13:02:56.673Z,73.97
2022-10-17T13:05:30.823Z,72.63
2022-10-17T13:08:03.367Z,71.24
2022-10-17T13:10:34.850Z,70.17
2022-10-17T13:13:10.611Z,69.00
2022-10-17T13:15:41.796Z,68.51
2022-10-17T13:18:22.575Z,67.77
2022-10-17T13:21:15.573Z,66.93
2022-10-17T13:23:45.263Z,66.43
2022-10-17T13:26:20.289Z,66.62
2022-10-17T13:29:02.047Z,66.96
2022-10-17T13:31:37.658Z,67.07
2022-10-17T13:34:44.807Z,68.86
2022-10-17T13:37:16.848Z,70.30
2022-10-17T13:40:00.290Z,71.95
2022-10-17T13:42:40.252Z,73.74
2022-10-17T13:45:19.996Z,77.12
2022-10-17T13:47:48.408Z,81.86
2022-10-17T13:50:43.094Z,87.54
2022-10-17T13:53:21.864Z,94.66
2022-10-17T13:56:34.470Z,100.00
2022-10-17T13:59:15.318Z,100.00
2022-10-17T14:01:43.566Z,100.00
2022-10-17T14:04:19.820Z,100.00
2022-10-17T14:06:51.411Z,100.00
2022-10-17T14:09:24.656Z,100.00
2022-10-17T14:12:03.076Z,100.00
2022-10-17T14:14:46.119Z,100.00
2022-10-17T14:17:25.412Z,100.00
2022-10-17T14:20:14.086Z,100.00
2022-10-17T14:22:47.283Z,100.00
2022-10-17T14:25:30.742Z,100.00
2022-10-17T14:28:08.071Z,100.00
2022-10-17T14:30:55.878Z,100.00
2022-10-17T14:33:27.077Z,100.00
2022-10-17T14:35:57.448Z,100.00
2022-10-17T14:38:26.301Z,100.00
2022-10-17T14:41:09.822Z,100.00
2022-10-17T14:43:53.998Z,100.00
2022-10-17T14:46:22.147Z,100.00
2022-10-17T14:48:55.115Z,100.00
2022-10-17T14:51:23.129Z,100.00
2022-10-17T14:54:06.127Z,100.00
2022-10-17T14:56:41.706Z,100.00
2022-10-17T14:59:13.819Z,100.00
2022-10-17T15:01:46.256Z,100.00
2022-10-17T15:04:14.225Z,100.00
2022-10-17T15:06:43.027Z,100.00
2022-10-17T15:09:11.250Z,100.00
2022-10-17T15:11:39.773Z,100.00
2022-10-17T15:14:08.202Z,100.00
2022-10-17T15:16:39.457Z,100.00
2022-10-17T15:19:10.236Z,100.00
2022-10-17T15:21:41.837Z,100.00
2022-10-17T15:24:12.928Z,100.00
2022-10-17T15:26:41.292Z,100.00
2022-10-17T15:29:11.505Z,100.00
2022-10-17T15:31:41.554Z,100.00
2022-10-17T15:34:09.581Z,100.00
2022-10-17T15:36:41.118Z,100.00
2022-10-17T15:39:10.656Z,100.00
2022-10-17T15:41:38.638Z,100.00
2022-10-17T15:44:06.815Z,100.00
2022-10-17T15:47:05.864Z,100.00
2022-10-17T15:50:30.590Z,100.00
2022-10-17T15:52:58.554Z,100.00
2022-10-17T15:55:26.643Z,100.00
2022-10-17T15:57:54.736Z,100.00
2022-10-17T16:00:25.250Z,100.00
2022-10-17T16:02:55.090Z,100.00
2022-10-17T16:05:25.670Z,100.00
2022-10-17T16:07:57.122Z,100.00
2022-10-17T16:10:26.129Z,100.00
2022-10-17T16:12:54.298Z,100.00
2022-10-17T16:15:24.833Z,100.00
2022-10-17T16:17:55.332Z,99.88
2022-10-17T16:20:24.669Z,96.85
2022-10-17T16:22:59.746Z,93.84
2022-10-17T16:25:30.221Z,90.23
2022-10-17T16:28:00.700Z,86.44
2022-10-17T16:30:30.938Z,83.40
2022-10-17T16:33:00.514Z,80.89
2022-10-17T16:35:33.391Z,79.62
2022-10-17T16:38:04.886Z,77.96
2022-10-17T16:40:32.933Z,76.37
2022-10-17T16:43:01.027Z,74.36
2022-10-17T16:45:29.098Z,72.59
2022-10-17T16:47:57.340Z,71.64
2022-10-17T16:50:26.876Z,70.99
2022-10-17T16:52:54.917Z,69.85
2022-10-17T16:55:22.938Z,68.51
2022-10-17T16:57:50.982Z,67.36
2022-10-17T17:00:19.153Z,66.40
2022-10-17T17:02:49.084Z,65.28
2022-10-17T17:05:17.348Z,64.40
2022-10-17T17:07:47.957Z,63.49
2022-10-17T17:10:16.151Z,62.51
2022-10-17T17:12:44.182Z,61.74
2022-10-17T17:15:13.694Z,61.07
2022-10-17T17:17:51.309Z,60.36
2022-10-17T17:20:20.440Z,59.49
2022-10-17T17:22:50.834Z,58.80
2022-10-17T17:25:19.017Z,58.19
2022-10-17T17:27:47.033Z,57.32
2022-10-17T17:30:15.185Z,57.14
2022-10-17T17:32:43.227Z,57.37
2022-10-17T17:35:11.273Z,57.24
2022-10-17T17:37:39.238Z,56.77
2022-10-17T17:40:11.403Z,56.45
2022-10-17T17:42:39.460Z,56.21
2022-10-17T17:45:08.401Z,55.94
2022-10-17T17:47:36.554Z,55.59
2022-10-17T17:50:05.112Z,55.10
2022-10-17T17:52:33.421Z,54.62
2022-10-17T17:55:01.562Z,54.17
2022-10-17T17:57:31.832Z,53.66
2022-10-17T17:59:59.762Z,53.09
2022-10-17T18:02:28.484Z,52.53
2022-10-17T18:04:56.768Z,51.99
2022-10-17T18:07:25.087Z,51.51
2022-10-17T18:09:53.217Z,50.97
2022-10-17T18:12:21.469Z,50.51
2022-10-17T18:14:50.825Z,50.16
2022-10-17T18:17:18.813Z,49.72
2022-10-17T18:19:46.851Z,49.38
2022-10-17T18:22:15.088Z,48.99
2022-10-17T18:24:43.147Z,48.55
2022-10-17T18:27:13.697Z,48.19
2022-10-17T18:29:41.781Z,47.76
2022-10-17T18:32:11.305Z,47.31
2022-10-17T18:34:39.673Z,46.97
2022-10-17T18:37:07.934Z,46.64
2022-10-17T18:39:36.251Z,46.32
2022-10-17T18:42:04.434Z,46.04
2022-10-17T18:44:32.482Z,45.85
2022-10-17T18:47:03.868Z,45.60
2022-10-17T18:49:34.278Z,45.44
2022-10-17T18:52:02.361Z,45.21
2022-10-17T18:54:33.373Z,45.00
2022-10-17T18:57:01.985Z,44.84
2022-10-17T18:59:30.306Z,44.68
2022-10-17T19:01:58.664Z,44.54
2022-10-17T19:04:27.119Z,44.38
2022-10-17T19:06:56.502Z,44.28
2022-10-17T19:09:24.798Z,44.17
2022-10-17T19:11:52.815Z,44.02
2022-10-17T19:14:20.757Z,43.92
2022-10-17T19:16:51.960Z,43.82
2022-10-17T19:19:21.797Z,43.70
2022-10-17T19:21:50.485Z,43.65
2022-10-17T19:24:22.368Z,43.58
2022-10-17T19:26:53.609Z,43.47
2022-10-17T19:29:23.116Z,43.49
2022-10-17T19:31:51.363Z,43.36
2022-10-17T19:34:19.815Z,43.29
2022-10-17T19:36:47.690Z,43.23
2022-10-17T19:39:18.036Z,43.15
2022-10-17T19:41:49.257Z,43.07
2022-10-17T19:44:17.694Z,43.04
2022-10-17T19:46:47.131Z,43.05
2022-10-17T19:49:15.721Z,42.93
2022-10-17T19:51:44.076Z,42.89
2022-10-17T19:54:12.834Z,42.87
2022-10-17T19:56:43.428Z,42.85
2022-10-17T19:59:14.734Z,42.84
2022-10-17T20:01:42.955Z,42.80
2022-10-17T20:04:12.396Z,42.73
2022-10-17T20:06:41.091Z,42.72
2022-10-17T20:09:12.507Z,42.73
2022-10-17T20:11:43.916Z,42.72
2022-10-17T20:14:13.464Z,42.65
2022-10-17T20:16:41.518Z,42.66
2022-10-17T20:19:12.003Z,42.66
2022-10-17T20:21:40.731Z,42.66
2022-10-17T20:24:12.264Z,42.67
2022-10-17T20:26:40.871Z,42.65
2022-10-17T20:29:12.014Z,42.70
2022-10-17T20:31:43.407Z,42.72
2022-10-17T20:34:13.741Z,42.73
2022-10-17T20:36:42.358Z,42.73
2022-10-17T20:39:12.329Z,42.79
2022-10-17T20:41:40.707Z,42.80
2022-10-17T20:44:08.925Z,42.77
2022-10-17T20:46:39.753Z,42.80
2022-10-17T20:49:15.697Z,42.82
2022-10-17T20:51:43.946Z,42.79
2022-10-17T20:54:11.847Z,42.76
2022-10-17T20:56:39.920Z,42.75
2022-10-17T20:59:12.166Z,42.76
2022-10-17T21:01:40.192Z,42.70
2022-10-17T21:04:40.561Z,42.68
2022-10-17T21:06:57.495Z,42.59
2022-10-17T21:09:25.576Z,42.44
2022-10-17T21:11:55.529Z,42.33
2022-10-17T21:14:24.244Z,42.26
2022-10-17T21:16:52.180Z,42.17
2022-10-17T21:19:21.609Z,42.09
2022-10-17T21:21:49.415Z,42.06
2022-10-17T21:24:20.468Z,41.99
2022-10-17T21:26:55.078Z,41.92
2022-10-17T21:29:24.366Z,41.88
2022-10-17T21:31:52.745Z,41.89
2022-10-17T21:34:23.844Z,41.81
2022-10-17T21:36:52.398Z,41.71
2022-10-17T21:39:24.167Z,41.89
2022-10-17T21:41:52.801Z,41.58
2022-10-17T21:44:22.700Z,41.50
2022-10-17T21:46:50.655Z,41.49
2022-10-17T21:49:21.189Z,41.56
2022-10-17T21:51:49.932Z,41.48
2022-10-17T21:54:19.506Z,41.44
2022-10-17T21:56:48.689Z,41.51
2022-10-17T21:59:16.784Z,41.48
2022-10-17T22:01:46.534Z,41.45
2022-10-17T22:04:15.939Z,41.47
2022-10-17T22:06:45.972Z,41.47
2022-10-17T22:09:16.424Z,41.42
2022-10-17T22:11:47.349Z,41.49
2022-10-17T22:14:19.748Z,41.48
2022-10-17T22:16:49.091Z,41.50
2022-10-17T22:19:20.056Z,41.49
2022-10-17T22:21:48.115Z,41.57
2022-10-17T22:24:18.062Z,41.51
2022-10-17T22:26:46.278Z,41.55
2022-10-17T22:29:15.773Z,41.59
2022-10-17T22:31:43.881Z,41.59
2022-10-17T22:34:13.675Z,41.64
2022-10-17T22:36:41.761Z,41.62
2022-10-17T22:39:10.451Z,41.64
2022-10-17T22:41:38.276Z,41.68
2022-10-17T22:44:06.424Z,41.68
2022-10-17T22:46:36.081Z,41.74
2022-10-17T22:49:04.039Z,41.76
2022-10-17T22:51:32.167Z,41.78
2022-10-17T22:54:02.366Z,41.88
2022-10-17T22:56:30.257Z,41.89
2022-10-17T22:58:58.108Z,41.91
2022-10-17T23:01:26.887Z,41.95
2022-10-17T23:03:56.306Z,41.99
2022-10-17T23:06:24.434Z,41.94
2022-10-17T23:08:52.428Z,42.00
2022-10-17T23:11:20.830Z,41.97
2022-10-17T23:13:48.850Z,42.04
2022-10-17T23:16:17.072Z,42.00
2022-10-17T23:18:44.903Z,42.02
2022-10-17T23:21:14.363Z,42.00
2022-10-17T23:23:42.332Z,41.99
2022-10-17T23:26:13.181Z,42.01
2022-10-17T23:28:42.166Z,42.00
2022-10-17T23:31:12.140Z,41.99
2022-10-17T23:33:41.332Z,42.02
2022-10-17T23:36:10.732Z,41.95
2022-10-17T23:38:40.337Z,41.95
2022-10-17T23:41:08.664Z,41.98
2022-10-17T23:43:36.980Z,41.98
2022-10-17T23:46:06.285Z,41.97
2022-10-17T23:48:34.766Z,42.01
2022-10-17T23:51:03.010Z,41.95
2022-10-17T23:53:31.314Z,42.02
2022-10-17T23:56:00.798Z,42.03
2022-10-17T23:58:29.101Z,41.96
