createdAt,value
2022-10-15T00:01:27.992Z,10.43
2022-10-15T00:03:55.622Z,9.48
2022-10-15T00:06:23.808Z,8.88
2022-10-15T00:08:52.503Z,8.77
2022-10-15T00:11:23.994Z,8.10
2022-10-15T00:13:54.791Z,7.03
2022-10-15T00:16:26.345Z,7.68
2022-10-15T00:18:59.385Z,7.40
2022-10-15T00:21:27.602Z,7.07
2022-10-15T00:23:56.156Z,6.38
2022-10-15T00:26:27.104Z,6.43
2022-10-15T00:28:58.065Z,6.57
2022-10-15T00:31:28.193Z,6.72
2022-10-15T00:33:58.885Z,6.30
2022-10-15T00:36:30.628Z,6.07
2022-10-15T00:38:58.758Z,6.90
2022-10-15T00:41:30.635Z,6.43
2022-10-15T00:44:00.784Z,5.78
2022-10-15T00:46:34.405Z,6.40
2022-10-15T00:49:16.108Z,6.95
2022-10-15T00:51:49.640Z,6.53
2022-10-15T00:54:17.184Z,6.60
2022-10-15T00:56:46.641Z,7.55
2022-10-15T00:59:16.010Z,7.27
2022-10-15T01:04:13.404Z,7.97
2022-10-15T01:06:41.281Z,8.20
2022-10-15T01:09:10.074Z,8.93
2022-10-15T01:11:47.568Z,9.40
2022-10-15T01:14:27.420Z,10.82
2022-10-15T01:17:32.065Z,14.32
2022-10-15T01:20:11.336Z,13.27
2022-10-15T01:23:32.081Z,14.52
2022-10-15T01:26:30.343Z,15.40
2022-10-15T01:29:26.900Z,15.25
2022-10-15T01:32:24.230Z,15.43
2022-10-15T01:35:02.635Z,14.50
2022-10-15T01:38:13.462Z,17.35
2022-10-15T01:40:51.322Z,16.10
2022-10-15T01:43:49.028Z,15.88
2022-10-15T01:46:50.909Z,15.43
2022-10-15T01:49:26.339Z,16.45
2022-10-15T01:51:55.989Z,16.80
2022-10-15T01:54:28.028Z,15.57
2022-10-15T01:56:59.016Z,15.23
2022-10-15T01:59:33.206Z,11.05
2022-10-15T02:02:00.930Z,9.85
2022-10-15T02:04:31.333Z,9.40
2022-10-15T02:07:04.483Z,10.20
2022-10-15T02:09:43.781Z,12.00
2022-10-15T02:12:46.156Z,11.70
2022-10-15T02:15:46.117Z,10.93
2022-10-15T02:18:23.293Z,9.98
2022-10-15T02:21:05.831Z,9.88
2022-10-15T02:23:41.542Z,10.25
2022-10-15T02:26:11.685Z,11.07
2022-10-15T02:28:44.626Z,10.38
2022-10-15T02:31:15.331Z,9.90
2022-10-15T02:33:45.004Z,10.45
2022-10-15T02:36:15.326Z,9.95
2022-10-15T02:38:45.127Z,8.15
2022-10-15T02:41:13.537Z,7.50
2022-10-15T02:43:41.872Z,8.25
2022-10-15T02:46:15.018Z,7.05
2022-10-15T02:48:44.853Z,6.28
2022-10-15T02:51:12.662Z,7.28
2022-10-15T02:53:40.180Z,5.93
2022-10-15T02:56:08.021Z,5.47
2022-10-15T03:01:05.849Z,5.15
2022-10-15T03:03:34.258Z,5.35
2022-10-15T03:06:01.892Z,4.75
2022-10-15T03:08:29.783Z,4.95
2022-10-15T03:11:01.588Z,5.13
2022-10-15T03:13:30.444Z,5.57
2022-10-15T03:15:58.003Z,5.00
2022-10-15T03:18:25.752Z,5.28
2022-10-15T03:20:56.021Z,4.65
2022-10-15T03:23:24.635Z,4.97
2022-10-15T03:26:00.175Z,4.85
2022-10-15T03:28:27.969Z,5.28
2022-10-15T03:30:55.677Z,5.40
2022-10-15T03:33:25.174Z,5.07
2022-10-15T03:35:54.007Z,4.93
2022-10-15T03:38:21.845Z,4.50
2022-10-15T03:40:51.420Z,4.93
2022-10-15T03:43:31.148Z,4.38
2022-10-15T03:46:05.602Z,3.78
2022-10-15T03:48:38.298Z,4.22
2022-10-15T03:51:06.242Z,3.97
2022-10-15T03:53:34.534Z,4.03
2022-10-15T03:56:07.039Z,4.65
2022-10-15T03:58:38.145Z,5.55
2022-10-15T04:01:13.720Z,6.88
2022-10-15T04:03:42.170Z,7.22
2022-10-15T04:06:10.681Z,7.85
2022-10-15T04:08:39.647Z,7.22
2022-10-15T04:11:21.188Z,6.85
2022-10-15T04:13:59.033Z,7.70
2022-10-15T04:16:26.653Z,5.32
2022-10-15T04:18:59.889Z,6.20
2022-10-15T04:21:27.523Z,6.32
2022-10-15T04:24:00.273Z,6.57
2022-10-15T04:26:35.991Z,6.95
2022-10-15T04:29:04.327Z,7.47
2022-10-15T04:31:33.535Z,7.13
2022-10-15T04:34:03.319Z,6.53
2022-10-15T04:36:31.075Z,7.93
2022-10-15T04:39:05.883Z,8.32
2022-10-15T04:41:37.997Z,10.70
2022-10-15T04:44:11.393Z,12.55
2022-10-15T04:46:40.149Z,13.63
2022-10-15T04:49:26.840Z,14.40
2022-10-15T04:51:54.869Z,14.65
2022-10-15T04:54:28.417Z,13.98
2022-10-15T04:57:03.982Z,13.27
2022-10-15T04:59:32.000Z,10.75
2022-10-15T05:02:17.697Z,7.38
2022-10-15T05:04:50.497Z,8.05
2022-10-15T05:07:18.053Z,7.97
2022-10-15T05:09:48.148Z,7.40
2022-10-15T05:12:20.532Z,6.32
2022-10-15T05:14:49.341Z,6.68
2022-10-15T05:17:23.915Z,5.38
2022-10-15T05:19:52.108Z,5.15
2022-10-15T05:22:24.430Z,4.82
2022-10-15T05:24:55.912Z,5.25
2022-10-15T05:27:29.372Z,5.03
2022-10-15T05:29:56.998Z,5.13
2022-10-15T05:32:32.408Z,4.78
2022-10-15T05:35:00.609Z,5.05
2022-10-15T05:37:39.805Z,5.07
2022-10-15T05:40:08.284Z,5.50
2022-10-15T05:42:36.073Z,5.85
2022-10-15T05:45:03.823Z,5.40
2022-10-15T05:47:31.687Z,5.68
2022-10-15T05:50:14.192Z,5.80
2022-10-15T05:52:45.709Z,5.95
2022-10-15T05:55:22.745Z,5.40
2022-10-15T05:57:50.313Z,5.50
2022-10-15T06:00:19.140Z,6.13
2022-10-15T06:05:26.656Z,6.72
2022-10-15T06:07:56.613Z,6.57
2022-10-15T06:10:24.396Z,5.50
2022-10-15T06:12:57.555Z,6.20
2022-10-15T06:15:25.471Z,5.60
2022-10-15T06:17:54.340Z,6.05
2022-10-15T06:20:22.314Z,4.93
2022-10-15T06:22:50.500Z,5.18
2022-10-15T06:25:18.172Z,5.45
2022-10-15T06:27:45.895Z,5.55
2022-10-15T06:30:13.453Z,5.47
2022-10-15T06:32:53.560Z,5.57
2022-10-15T06:35:23.131Z,5.18
2022-10-15T06:37:51.294Z,6.03
2022-10-15T06:40:18.817Z,5.38
2022-10-15T06:42:46.325Z,5.78
2022-10-15T06:45:18.198Z,6.55
2022-10-15T06:47:48.652Z,7.00
2022-10-15T06:50:16.530Z,6.93
2022-10-15T06:52:44.999Z,6.70
2022-10-15T06:55:12.603Z,7.60
2022-10-15T06:57:43.062Z,6.68
2022-10-15T07:00:11.224Z,9.05
2022-10-15T07:02:39.728Z,8.40
2022-10-15T07:05:07.992Z,8.48
2022-10-15T07:07:35.523Z,8.30
2022-10-15T07:10:03.667Z,8.38
2022-10-15T07:12:32.753Z,7.80
2022-10-15T07:15:00.440Z,7.20
2022-10-15T07:17:29.830Z,7.45
2022-10-15T07:19:58.373Z,6.63
2022-10-15T07:22:26.295Z,7.50
2022-10-15T07:24:54.049Z,7.90
2022-10-15T07:27:21.969Z,7.75
2022-10-15T07:29:52.311Z,7.00
2022-10-15T07:32:20.614Z,5.93
2022-10-15T07:34:50.726Z,5.90
2022-10-15T07:37:18.285Z,5.90
2022-10-15T07:39:45.860Z,6.20
2022-10-15T07:44:45.972Z,6.28
2022-10-15T07:47:15.064Z,6.00
2022-10-15T07:49:42.736Z,5.70
2022-10-15T07:52:11.211Z,18.52
2022-10-15T07:54:39.252Z,10.73
2022-10-15T07:57:08.456Z,5.88
2022-10-15T07:59:36.212Z,5.95
2022-10-15T08:02:03.945Z,6.60
2022-10-15T08:04:31.956Z,4.97
2022-10-15T08:06:59.512Z,4.90
2022-10-15T08:09:26.993Z,5.00
2022-10-15T08:11:54.459Z,4.80
2022-10-15T08:14:21.979Z,4.85
2022-10-15T08:16:49.719Z,4.97
2022-10-15T08:19:20.273Z,4.30
2022-10-15T08:21:49.756Z,3.72
2022-10-15T08:24:17.321Z,3.65
2022-10-15T08:26:44.901Z,3.60
2022-10-15T08:29:12.907Z,3.40
2022-10-15T08:31:40.528Z,3.13
2022-10-15T08:34:08.332Z,3.33
2022-10-15T08:36:36.558Z,2.95
2022-10-15T08:39:07.316Z,2.65
2022-10-15T08:41:54.830Z,4.32
2022-10-15T08:44:28.852Z,2.50
2022-10-15T08:47:00.653Z,2.40
2022-10-15T08:49:43.893Z,2.55
2022-10-15T08:52:25.432Z,2.28
2022-10-15T08:54:56.035Z,2.33
2022-10-15T08:58:00.026Z,2.53
2022-10-15T09:00:35.334Z,2.15
2022-10-15T09:03:11.561Z,2.85
2022-10-15T09:05:52.507Z,2.50
2022-10-15T09:08:33.272Z,2.15
2022-10-15T09:11:07.851Z,2.40
2022-10-15T09:13:42.021Z,1.95
2022-10-15T09:16:27.881Z,1.88
2022-10-15T09:18:56.949Z,2.08
2022-10-15T09:21:28.718Z,2.07
2022-10-15T09:24:02.931Z,2.55
2022-10-15T09:26:45.349Z,2.35
2022-10-15T09:29:22.732Z,2.25
2022-10-15T09:32:18.191Z,2.65
2022-10-15T09:35:00.442Z,2.35
2022-10-15T09:37:48.390Z,2.20
2022-10-15T09:40:47.232Z,1.85
2022-10-15T09:43:27.373Z,2.00
2022-10-15T09:45:55.155Z,2.30
2022-10-15T09:48:26.975Z,1.60
2022-10-15T09:51:07.336Z,2.13
2022-10-15T09:53:48.388Z,2.25
2022-10-15T09:56:22.888Z,1.77
2022-10-15T09:58:58.535Z,2.33
2022-10-15T10:01:33.048Z,1.85
2022-10-15T10:04:13.973Z,1.77
2022-10-15T10:06:48.502Z,2.00
2022-10-15T10:09:20.476Z,2.30
2022-10-15T10:11:53.872Z,1.90
2022-10-15T10:14:39.444Z,1.73
2022-10-15T10:17:20.247Z,2.10
2022-10-15T10:20:09.657Z,2.10
2022-10-15T10:22:42.375Z,2.00
2022-10-15T10:25:39.076Z,1.98
2022-10-15T10:28:09.619Z,2.35
2022-10-15T10:30:42.849Z,2.28
2022-10-15T10:33:15.333Z,2.17
2022-10-15T10:35:50.283Z,2.08
2022-10-15T10:38:24.099Z,2.05
2022-10-15T10:40:58.035Z,1.95
2022-10-15T10:43:27.953Z,2.40
2022-10-15T10:46:01.825Z,3.17
2022-10-15T10:48:38.420Z,3.08
2022-10-15T10:51:14.041Z,2.70
2022-10-15T10:53:48.425Z,2.38
2022-10-15T10:56:20.359Z,2.30
2022-10-15T10:58:55.617Z,2.30
2022-10-15T11:01:23.414Z,2.20
2022-10-15T11:03:51.773Z,2.33
2022-10-15T11:06:50.035Z,2.10
2022-10-15T11:09:36.831Z,2.15
2022-10-15T11:12:25.380Z,2.03
2022-10-15T11:15:19.793Z,2.22
2022-10-15T11:17:52.787Z,2.20
2022-10-15T11:20:53.179Z,1.90
2022-10-15T11:23:32.211Z,2.15
2022-10-15T11:26:24.144Z,1.77
2022-10-15T11:29:04.207Z,1.85
2022-10-15T11:31:49.018Z,1.90
2022-10-15T11:34:32.648Z,2.40
2022-10-15T11:37:33.831Z,2.15
2022-10-15T11:40:47.722Z,2.17
2022-10-15T11:43:18.259Z,2.08
2022-10-15T11:45:55.137Z,1.60
2022-10-15T11:49:01.379Z,1.95
2022-10-15T11:51:37.373Z,1.67
2022-10-15T11:55:01.842Z,1.80
2022-10-15T11:57:34.161Z,1.63
2022-10-15T12:00:41.842Z,1.77
2022-10-15T12:03:17.123Z,2.13
2022-10-15T12:05:52.343Z,2.00
2022-10-15T12:08:22.321Z,1.80
2022-10-15T12:13:28.921Z,1.98
2022-10-15T12:16:04.309Z,1.65
2022-10-15T12:18:45.880Z,2.05
2022-10-15T12:21:40.948Z,2.08
2022-10-15T12:24:44.770Z,1.58
2022-10-15T12:27:16.705Z,1.70
2022-10-15T12:30:02.796Z,1.52
2022-10-15T12:32:39.899Z,1.77
2022-10-15T12:37:54.411Z,1.65
2022-10-15T12:40:22.842Z,1.80
2022-10-15T12:42:54.497Z,1.77
2022-10-15T12:45:45.248Z,1.83
2022-10-15T12:48:20.980Z,1.90
2022-10-15T12:50:48.748Z,2.10
2022-10-15T12:53:32.682Z,1.63
2022-10-15T12:56:15.598Z,1.88
2022-10-15T12:58:55.124Z,2.00
2022-10-15T13:01:22.732Z,2.03
2022-10-15T13:03:51.126Z,8.65
2022-10-15T13:06:24.589Z,1.95
2022-10-15T13:08:55.327Z,1.67
2022-10-15T13:11:29.629Z,2.08
2022-10-15T13:14:13.278Z,2.42
2022-10-15T13:16:48.541Z,1.75
2022-10-15T13:19:29.217Z,1.73
2022-10-15T13:22:00.650Z,1.60
2022-10-15T13:24:43.833Z,2.10
2022-10-15T13:27:33.454Z,1.88
2022-10-15T13:30:04.854Z,1.83
2022-10-15T13:32:38.742Z,1.98
2022-10-15T13:35:17.502Z,1.70
2022-10-15T13:37:47.002Z,1.55
2022-10-15T13:40:23.326Z,1.60
2022-10-15T13:43:08.591Z,1.80
2022-10-15T13:45:37.755Z,1.67
2022-10-15T13:48:12.088Z,1.85
2022-10-15T13:50:43.361Z,2.10
2022-10-15T13:53:31.173Z,2.13
2022-10-15T13:56:15.016Z,2.22
2022-10-15T13:58:42.607Z,2.25
2022-10-15T14:01:16.389Z,1.88
2022-10-15T14:03:52.471Z,1.60
2022-10-15T14:06:23.164Z,1.88
2022-10-15T14:08:53.768Z,1.70
2022-10-15T14:11:35.404Z,1.80
2022-10-15T14:14:03.170Z,1.70
2022-10-15T14:16:41.658Z,1.80
2022-10-15T14:19:12.123Z,2.10
2022-10-15T14:21:47.251Z,1.77
2022-10-15T14:24:20.054Z,1.90
2022-10-15T14:26:49.100Z,1.73
2022-10-15T14:29:25.083Z,4.15
2022-10-15T14:31:53.326Z,2.10
2022-10-15T14:34:35.848Z,2.10
2022-10-15T14:37:03.549Z,2.10
2022-10-15T14:39:36.340Z,2.65
2022-10-15T14:42:07.652Z,2.40
2022-10-15T14:44:46.918Z,2.10
2022-10-15T14:47:23.153Z,2.50
2022-10-15T14:49:55.351Z,2.85
2022-10-15T14:52:23.161Z,4.97
2022-10-15T14:55:09.425Z,2.85
2022-10-15T14:57:44.800Z,3.08
2022-10-15T15:00:30.271Z,3.55
2022-10-15T15:02:59.342Z,2.75
2022-10-15T15:05:28.331Z,2.90
2022-10-15T15:07:57.393Z,3.08
2022-10-15T15:10:27.552Z,3.10
2022-10-15T15:12:57.342Z,3.35
2022-10-15T15:15:27.836Z,4.72
2022-10-15T15:17:56.341Z,4.93
2022-10-15T15:20:25.464Z,5.93
2022-10-15T15:22:54.824Z,6.38
2022-10-15T15:25:30.464Z,6.25
2022-10-15T15:27:58.203Z,7.32
2022-10-15T15:30:28.541Z,6.60
2022-10-15T15:32:56.212Z,6.38
2022-10-15T15:35:41.100Z,7.55
2022-10-15T15:38:11.591Z,6.47
2022-10-15T15:40:39.733Z,5.97
2022-10-15T15:43:08.587Z,6.28
2022-10-15T15:45:36.405Z,5.13
2022-10-15T15:48:05.337Z,4.78
2022-10-15T15:50:33.524Z,4.28
2022-10-15T15:53:01.780Z,3.83
2022-10-15T15:55:29.798Z,4.38
2022-10-15T15:57:57.249Z,4.03
2022-10-15T16:00:24.733Z,5.47
2022-10-15T16:02:55.432Z,4.50
2022-10-15T16:05:26.100Z,4.07
2022-10-15T16:07:53.616Z,3.88
2022-10-15T16:10:21.269Z,4.07
2022-10-15T16:12:49.282Z,3.80
2022-10-15T16:15:17.028Z,3.85
2022-10-15T16:17:45.645Z,4.13
2022-10-15T16:20:25.308Z,4.18
2022-10-15T16:22:54.545Z,4.27
2022-10-15T16:25:24.174Z,4.57
2022-10-15T16:28:13.386Z,4.78
2022-10-15T16:30:46.915Z,5.50
2022-10-15T16:33:17.898Z,5.35
2022-10-15T16:35:51.598Z,5.30
2022-10-15T16:38:19.178Z,6.30
2022-10-15T16:40:47.584Z,5.95
2022-10-15T16:43:15.586Z,7.28
2022-10-15T16:45:43.249Z,6.40
2022-10-15T16:48:11.869Z,7.50
2022-10-15T16:50:39.920Z,8.65
2022-10-15T16:53:07.569Z,7.88
2022-10-15T16:55:35.301Z,8.43
2022-10-15T16:58:02.735Z,8.68
2022-10-15T17:00:30.501Z,8.65
2022-10-15T17:03:02.729Z,8.82
2022-10-15T17:05:31.842Z,8.55
2022-10-15T17:07:59.345Z,8.00
2022-10-15T17:10:27.219Z,7.35
2022-10-15T17:12:59.413Z,7.03
2022-10-15T17:15:28.549Z,6.90
2022-10-15T17:17:56.117Z,6.50
2022-10-15T17:20:23.662Z,5.85
2022-10-15T17:22:51.391Z,6.50
2022-10-15T17:25:19.726Z,6.38
2022-10-15T17:27:47.287Z,6.90
2022-10-15T17:30:14.821Z,6.95
2022-10-15T17:32:42.308Z,7.97
2022-10-15T17:35:10.433Z,8.18
2022-10-15T17:37:39.905Z,8.13
2022-10-15T17:40:09.508Z,8.60
2022-10-15T17:42:43.177Z,9.13
2022-10-15T17:45:11.447Z,8.27
2022-10-15T17:47:39.293Z,8.52
2022-10-15T17:50:07.804Z,8.68
2022-10-15T17:52:35.300Z,8.43
2022-10-15T17:55:03.005Z,8.88
2022-10-15T17:57:31.770Z,9.47
2022-10-15T17:59:59.298Z,7.65
2022-10-15T18:02:26.850Z,8.23
2022-10-15T18:04:54.743Z,7.20
2022-10-15T18:07:22.438Z,7.57
2022-10-15T18:09:50.437Z,8.20
2022-10-15T18:12:18.692Z,7.05
2022-10-15T18:14:46.392Z,6.88
2022-10-15T18:17:21.021Z,6.93
2022-10-15T18:19:49.405Z,6.22
2022-10-15T18:22:17.341Z,6.88
2022-10-15T18:24:44.873Z,7.05
2022-10-15T18:27:16.965Z,6.65
2022-10-15T18:29:45.269Z,7.05
2022-10-15T18:32:12.773Z,6.10
2022-10-15T18:34:40.548Z,6.47
2022-10-15T18:37:08.416Z,6.80
2022-10-15T18:39:36.422Z,8.75
2022-10-15T18:42:04.303Z,7.65
2022-10-15T18:44:33.454Z,7.40
2022-10-15T18:47:02.052Z,6.68
2022-10-15T18:49:30.879Z,6.60
2022-10-15T18:52:00.398Z,6.65
2022-10-15T18:54:37.576Z,6.32
2022-10-15T18:57:05.314Z,8.60
2022-10-15T18:59:33.995Z,6.57
2022-10-15T19:02:03.683Z,6.68
2022-10-15T19:04:32.383Z,6.95
2022-10-15T19:07:02.353Z,7.05
2022-10-15T19:09:31.663Z,7.20
2022-10-15T19:12:02.696Z,7.15
2022-10-15T19:14:30.431Z,7.40
2022-10-15T19:16:58.214Z,6.30
2022-10-15T19:19:27.024Z,7.28
2022-10-15T19:21:58.337Z,6.43
2022-10-15T19:24:26.935Z,6.47
2022-10-15T19:26:54.647Z,7.97
2022-10-15T19:29:22.312Z,5.65
2022-10-15T19:31:54.780Z,12.07
2022-10-15T19:34:23.765Z,6.55
2022-10-15T19:36:51.375Z,6.35
2022-10-15T19:39:22.005Z,6.07
2022-10-15T19:41:51.545Z,7.30
2022-10-15T19:44:25.313Z,7.65
2022-10-15T19:46:55.093Z,6.78
2022-10-15T19:49:23.851Z,6.93
2022-10-15T19:51:51.870Z,7.10
2022-10-15T19:54:20.048Z,7.50
2022-10-15T19:57:07.579Z,7.70
2022-10-15T19:59:35.197Z,8.05
2022-10-15T20:02:02.759Z,7.88
2022-10-15T20:04:30.716Z,8.43
2022-10-15T20:06:58.273Z,7.85
2022-10-15T20:09:26.053Z,8.02
2022-10-15T20:11:53.824Z,8.25
2022-10-15T20:14:22.780Z,8.10
2022-10-15T20:16:50.941Z,8.43
2022-10-15T20:19:21.411Z,7.55
2022-10-15T20:21:50.805Z,8.57
2022-10-15T20:24:18.653Z,8.07
2022-10-15T20:26:50.783Z,8.45
2022-10-15T20:29:19.180Z,6.88
2022-10-15T20:31:48.824Z,7.10
2022-10-15T20:34:16.372Z,6.85
2022-10-15T20:36:44.336Z,6.90
2022-10-15T20:39:12.049Z,7.15
2022-10-15T20:41:40.856Z,7.53
2022-10-15T20:44:11.056Z,7.82
2022-10-15T20:46:57.784Z,6.30
2022-10-15T20:49:30.375Z,7.32
2022-10-15T20:51:58.763Z,7.60
2022-10-15T20:54:26.604Z,7.25
2022-10-15T20:56:55.366Z,7.45
2022-10-15T20:59:26.468Z,7.13
2022-10-15T21:01:57.031Z,7.05
2022-10-15T21:04:24.572Z,6.75
2022-10-15T21:06:52.252Z,6.47
2022-10-15T21:09:19.761Z,7.35
2022-10-15T21:11:47.394Z,6.65
2022-10-15T21:14:15.160Z,6.85
2022-10-15T21:16:42.756Z,6.78
2022-10-15T21:19:11.021Z,7.25
2022-10-15T21:21:39.277Z,7.35
2022-10-15T21:24:07.095Z,6.93
2022-10-15T21:26:34.768Z,6.95
2022-10-15T21:29:02.386Z,7.78
2022-10-15T21:31:30.609Z,7.35
2022-10-15T21:33:58.480Z,7.50
2022-10-15T21:36:28.262Z,7.50
2022-10-15T21:39:01.211Z,9.02
2022-10-15T21:41:33.743Z,8.10
2022-10-15T21:44:02.913Z,7.53
2022-10-15T21:46:32.193Z,28.05
2022-10-15T21:49:01.487Z,17.10
2022-10-15T21:51:36.041Z,8.43
2022-10-15T21:54:05.713Z,8.40
2022-10-15T21:59:01.860Z,8.93
2022-10-15T22:01:35.121Z,8.50
2022-10-15T22:04:06.813Z,8.93
2022-10-15T22:06:35.921Z,9.07
2022-10-15T22:09:04.703Z,9.18
2022-10-15T22:11:38.983Z,9.00
2022-10-15T22:14:09.946Z,8.90
2022-10-15T22:16:39.556Z,9.13
2022-10-15T22:19:10.703Z,9.50
2022-10-15T22:21:41.931Z,9.13
2022-10-15T22:24:17.225Z,10.00
2022-10-15T22:26:48.135Z,8.82
2022-10-15T22:29:17.925Z,9.98
2022-10-15T22:31:45.755Z,9.50
2022-10-15T22:34:13.444Z,9.68
2022-10-15T22:36:41.312Z,9.70
2022-10-15T22:39:12.438Z,9.25
2022-10-15T22:41:43.842Z,8.82
2022-10-15T22:46:47.369Z,9.50
2022-10-15T22:49:17.348Z,9.93
2022-10-15T22:51:45.325Z,9.50
2022-10-15T22:54:15.425Z,9.73
2022-10-15T22:59:11.274Z,12.18
2022-10-15T23:01:40.720Z,13.32
2022-10-15T23:04:08.972Z,14.07
2022-10-15T23:06:38.046Z,14.03
2022-10-15T23:09:08.977Z,14.30
2022-10-15T23:11:40.353Z,15.27
2022-10-15T23:14:11.453Z,13.75
2022-10-15T23:16:41.624Z,13.27
2022-10-15T23:19:19.225Z,14.45
2022-10-15T23:21:48.064Z,14.77
2022-10-15T23:24:18.052Z,13.00
2022-10-15T23:26:46.201Z,11.18
2022-10-15T23:29:17.204Z,11.70
2022-10-15T23:31:45.717Z,8.98
2022-10-15T23:34:19.236Z,7.30
2022-10-15T23:36:46.944Z,7.40
2022-10-15T23:39:20.461Z,6.90
2022-10-15T23:41:52.532Z,7.25
2022-10-15T23:44:20.441Z,6.88
2022-10-15T23:46:48.678Z,6.60
2022-10-15T23:49:16.448Z,6.25
2022-10-15T23:51:44.731Z,6.07
2022-10-15T23:54:16.256Z,6.95
2022-10-15T23:56:44.873Z,6.70
2022-10-15T23:59:12.601Z,5.93
