createdAt,value
2022-12-03T00:01:02.647Z,66.30
2022-12-03T00:03:36.911Z,69.00
2022-12-03T00:08:39.261Z,42.80
2022-12-03T00:11:11.051Z,72.50
2022-12-03T00:13:42.677Z,77.20
2022-12-03T00:16:14.360Z,71.20
2022-12-03T00:18:45.979Z,62.60
2022-12-03T00:21:17.950Z,88.70
2022-12-03T00:23:49.477Z,48.60
2022-12-03T00:26:21.291Z,75.80
2022-12-03T00:28:54.809Z,79.50
2022-12-03T00:31:26.754Z,80.20
2022-12-03T00:33:58.532Z,69.80
2022-12-03T00:36:30.415Z,81.70
2022-12-03T00:39:02.109Z,81.70
2022-12-03T00:41:33.715Z,64.40
2022-12-03T00:44:05.923Z,73.10
2022-12-03T00:46:37.631Z,54.20
2022-12-03T00:49:09.313Z,77.00
2022-12-03T00:51:41.029Z,87.00
2022-12-03T00:54:13.021Z,66.20
2022-12-03T00:56:44.617Z,94.10
2022-12-03T00:59:16.462Z,74.20
2022-12-03T01:01:48.236Z,60.60
2022-12-03T01:04:19.981Z,69.90
2022-12-03T01:06:51.838Z,69.40
2022-12-03T01:09:23.664Z,87.60
2022-12-03T01:11:55.522Z,81.50
2022-12-03T01:14:27.212Z,42.80
2022-12-03T01:16:58.773Z,73.00
2022-12-03T01:19:30.561Z,66.70
2022-12-03T01:22:02.557Z,63.00
2022-12-03T01:24:34.330Z,52.60
2022-12-03T01:27:06.035Z,39.60
2022-12-03T01:29:37.651Z,65.30
2022-12-03T01:32:19.710Z,41.30
2022-12-03T01:34:53.267Z,58.50
2022-12-03T01:37:26.685Z,47.80
2022-12-03T01:39:58.455Z,56.20
2022-12-03T01:42:32.487Z,73.30
2022-12-03T01:47:36.706Z,29.30
2022-12-03T01:52:41.445Z,63.60
2022-12-03T01:55:17.514Z,48.20
2022-12-03T01:57:51.043Z,25.60
2022-12-03T02:00:27.116Z,27.90
2022-12-03T02:03:01.016Z,59.10
2022-12-03T02:05:34.137Z,57.00
2022-12-03T02:08:32.055Z,60.90
2022-12-03T02:11:06.659Z,36.90
2022-12-03T02:13:38.859Z,44.20
2022-12-03T02:16:10.930Z,52.10
2022-12-03T02:18:42.994Z,66.40
2022-12-03T02:21:19.470Z,50.20
2022-12-03T02:23:59.089Z,45.40
2022-12-03T02:26:31.117Z,49.60
2022-12-03T02:29:03.788Z,51.10
2022-12-03T02:31:35.712Z,55.00
2022-12-03T02:34:09.529Z,55.80
2022-12-03T02:36:41.780Z,50.00
2022-12-03T02:39:13.597Z,48.10
2022-12-03T02:42:08.840Z,57.50
2022-12-03T02:44:40.506Z,41.30
2022-12-03T02:47:12.690Z,44.00
2022-12-03T02:49:44.627Z,52.40
2022-12-03T02:52:16.448Z,40.30
2022-12-03T02:54:48.284Z,58.40
2022-12-03T02:57:20.075Z,44.50
2022-12-03T02:59:51.744Z,44.10
2022-12-03T03:02:23.757Z,38.20
2022-12-03T03:04:55.599Z,39.40
2022-12-03T03:07:27.575Z,46.90
2022-12-03T03:09:59.442Z,43.40
2022-12-03T03:12:33.646Z,31.80
2022-12-03T03:15:12.614Z,47.50
2022-12-03T03:17:45.355Z,25.20
2022-12-03T03:20:17.536Z,41.00
2022-12-03T03:22:49.189Z,35.70
2022-12-03T03:25:22.558Z,45.40
2022-12-03T03:27:54.227Z,16.40
2022-12-03T03:30:25.882Z,44.80
2022-12-03T03:32:57.667Z,44.80
2022-12-03T03:35:29.405Z,38.30
2022-12-03T03:38:01.395Z,42.70
2022-12-03T03:40:33.211Z,37.10
2022-12-03T03:43:05.123Z,42.70
2022-12-03T03:45:36.835Z,41.40
2022-12-03T03:48:08.789Z,41.10
2022-12-03T03:50:40.582Z,40.30
2022-12-03T03:53:12.958Z,40.00
2022-12-03T03:55:44.838Z,43.90
2022-12-03T03:58:16.798Z,52.40
2022-12-03T04:00:50.883Z,42.10
2022-12-03T04:03:22.549Z,45.40
2022-12-03T04:05:54.399Z,32.90
2022-12-03T04:08:25.975Z,39.80
2022-12-03T04:11:15.421Z,53.40
2022-12-03T04:13:47.218Z,64.10
2022-12-03T04:16:18.922Z,44.60
2022-12-03T04:18:50.956Z,38.70
2022-12-03T04:21:41.722Z,43.60
2022-12-03T04:24:14.072Z,37.70
2022-12-03T04:27:03.788Z,45.90
2022-12-03T04:29:35.560Z,41.50
2022-12-03T04:32:25.226Z,46.80
2022-12-03T04:35:14.324Z,44.30
2022-12-03T04:37:46.195Z,43.60
2022-12-03T04:40:31.791Z,47.50
2022-12-03T04:43:03.602Z,42.00
2022-12-03T04:45:35.432Z,55.50
2022-12-03T04:48:07.583Z,40.80
2022-12-03T04:50:39.102Z,44.10
2022-12-03T04:53:11.122Z,39.50
2022-12-03T04:55:42.717Z,44.40
2022-12-03T04:58:14.654Z,43.90
2022-12-03T05:00:46.549Z,40.20
2022-12-03T05:03:18.444Z,44.70
2022-12-03T05:05:50.069Z,35.70
2022-12-03T05:08:21.986Z,31.70
2022-12-03T05:10:53.685Z,58.40
2022-12-03T05:13:25.210Z,47.00
2022-12-03T05:15:56.910Z,54.00
2022-12-03T05:18:28.733Z,39.40
2022-12-03T05:21:00.415Z,44.10
2022-12-03T05:23:32.104Z,50.50
2022-12-03T05:26:04.065Z,49.20
2022-12-03T05:28:35.816Z,39.30
2022-12-03T05:31:07.693Z,42.60
2022-12-03T05:33:44.005Z,49.10
2022-12-03T05:36:16.440Z,44.90
2022-12-03T05:38:48.049Z,51.30
2022-12-03T05:41:37.593Z,38.50
2022-12-03T05:44:09.294Z,39.40
2022-12-03T05:46:40.922Z,44.50
2022-12-03T05:49:12.567Z,39.80
2022-12-03T05:51:44.244Z,38.20
2022-12-03T05:54:16.066Z,31.40
2022-12-03T05:56:47.919Z,42.40
2022-12-03T05:59:19.603Z,43.70
2022-12-03T06:01:51.155Z,40.40
2022-12-03T06:04:22.989Z,31.50
2022-12-03T06:06:54.733Z,47.40
2022-12-03T06:09:26.638Z,34.10
2022-12-03T06:11:58.539Z,45.00
2022-12-03T06:14:32.114Z,40.90
2022-12-03T06:17:04.909Z,39.80
2022-12-03T06:19:36.614Z,47.20
2022-12-03T06:22:08.159Z,43.90
2022-12-03T06:24:39.934Z,51.90
2022-12-03T06:27:11.750Z,48.10
2022-12-03T06:29:43.755Z,41.80
2022-12-03T06:32:15.658Z,40.50
2022-12-03T06:34:47.442Z,47.60
2022-12-03T06:37:19.103Z,51.50
2022-12-03T06:39:50.812Z,35.70
2022-12-03T06:42:22.580Z,17.90
2022-12-03T06:44:54.738Z,40.80
2022-12-03T06:47:26.560Z,27.20
2022-12-03T06:49:58.173Z,49.80
2022-12-03T06:52:29.936Z,44.80
2022-12-03T06:55:01.574Z,29.50
2022-12-03T06:57:33.139Z,43.00
2022-12-03T07:00:05.267Z,38.20
2022-12-03T07:02:37.064Z,36.80
2022-12-03T07:05:10.039Z,40.70
2022-12-03T07:07:41.745Z,38.40
2022-12-03T07:10:14.958Z,28.40
2022-12-03T07:12:46.636Z,36.90
2022-12-03T07:15:18.684Z,34.70
2022-12-03T07:17:51.216Z,38.80
2022-12-03T07:20:22.948Z,41.40
2022-12-03T07:22:54.507Z,37.40
2022-12-03T07:25:26.239Z,24.20
2022-12-03T07:27:58.025Z,46.50
2022-12-03T07:30:29.853Z,43.20
2022-12-03T07:33:01.395Z,31.00
2022-12-03T07:35:33.031Z,38.20
2022-12-03T07:38:04.755Z,45.10
2022-12-03T07:40:36.936Z,33.80
2022-12-03T07:43:09.095Z,40.90
2022-12-03T07:45:40.677Z,39.40
2022-12-03T07:48:12.733Z,33.80
2022-12-03T07:50:44.681Z,52.90
2022-12-03T07:53:16.279Z,35.40
2022-12-03T07:55:48.124Z,38.80
2022-12-03T07:58:19.823Z,38.30
2022-12-03T08:00:51.594Z,48.20
2022-12-03T08:03:23.221Z,43.70
2022-12-03T08:05:54.913Z,50.70
2022-12-03T08:08:26.623Z,32.20
2022-12-03T08:10:58.342Z,51.50
2022-12-03T08:13:30.959Z,60.00
2022-12-03T08:16:10.187Z,42.70
2022-12-03T08:18:42.059Z,48.60
2022-12-03T08:21:14.831Z,44.80
2022-12-03T08:23:46.560Z,54.50
2022-12-03T08:26:23.401Z,45.20
2022-12-03T08:28:55.572Z,37.90
2022-12-03T08:31:33.256Z,46.10
2022-12-03T08:34:18.890Z,45.00
2022-12-03T08:36:53.649Z,45.20
2022-12-03T08:39:33.644Z,46.60
2022-12-03T08:42:30.691Z,35.90
2022-12-03T08:45:41.448Z,50.70
2022-12-03T08:48:32.699Z,41.10
2022-12-03T08:51:07.726Z,44.00
2022-12-03T08:53:43.162Z,37.30
2022-12-03T08:56:23.763Z,40.60
2022-12-03T08:58:57.312Z,32.30
2022-12-03T09:01:36.535Z,42.30
2022-12-03T09:04:23.936Z,39.20
2022-12-03T09:06:56.360Z,32.50
2022-12-03T09:09:28.067Z,56.40
2022-12-03T09:12:02.199Z,50.70
2022-12-03T09:14:33.902Z,43.10
2022-12-03T09:17:06.371Z,47.60
2022-12-03T09:19:44.292Z,41.70
2022-12-03T09:22:17.641Z,44.70
2022-12-03T09:24:49.253Z,44.20
2022-12-03T09:27:22.703Z,47.50
2022-12-03T09:29:54.630Z,48.20
2022-12-03T09:32:26.463Z,53.50
2022-12-03T09:34:58.303Z,54.70
2022-12-03T09:37:30.175Z,52.60
2022-12-03T09:40:02.174Z,46.70
2022-12-03T09:42:33.875Z,43.00
2022-12-03T09:45:11.016Z,47.20
2022-12-03T09:47:44.292Z,42.50
2022-12-03T09:50:19.756Z,41.60
2022-12-03T09:52:54.896Z,54.60
2022-12-03T09:55:28.628Z,52.70
2022-12-03T09:58:00.881Z,46.00
2022-12-03T10:00:33.112Z,45.00
2022-12-03T10:03:09.101Z,36.00
2022-12-03T10:05:47.932Z,52.10
2022-12-03T10:08:22.792Z,49.80
2022-12-03T10:10:56.741Z,46.10
2022-12-03T10:13:31.298Z,56.10
2022-12-03T10:16:03.756Z,51.30
2022-12-03T10:18:41.486Z,38.00
2022-12-03T10:21:20.464Z,40.10
2022-12-03T10:23:55.378Z,40.20
2022-12-03T10:26:41.073Z,19.60
2022-12-03T10:29:17.744Z,54.30
2022-12-03T10:31:57.177Z,50.10
2022-12-03T10:34:31.913Z,47.20
2022-12-03T10:37:18.756Z,50.30
2022-12-03T10:40:01.490Z,44.60
2022-12-03T10:42:35.246Z,44.90
2022-12-03T10:45:21.155Z,48.80
2022-12-03T10:48:08.182Z,52.50
2022-12-03T10:50:45.187Z,40.30
2022-12-03T10:53:17.330Z,48.00
2022-12-03T10:55:51.264Z,52.30
2022-12-03T11:00:56.581Z,48.00
2022-12-03T11:03:30.529Z,46.10
2022-12-03T11:06:03.200Z,42.30
2022-12-03T11:08:36.932Z,37.90
2022-12-03T11:11:11.658Z,47.20
2022-12-03T11:13:50.845Z,48.20
2022-12-03T11:17:08.936Z,55.80
2022-12-03T11:19:49.899Z,52.20
2022-12-03T11:22:41.959Z,36.70
2022-12-03T11:25:57.403Z,44.70
2022-12-03T11:28:54.017Z,48.40
2022-12-03T11:31:40.551Z,37.60
2022-12-03T11:34:44.230Z,47.50
2022-12-03T11:37:31.351Z,50.30
2022-12-03T11:40:21.424Z,52.00
2022-12-03T11:42:53.320Z,43.00
2022-12-03T11:45:32.859Z,24.60
2022-12-03T11:48:10.264Z,55.80
2022-12-03T11:50:44.451Z,49.40
2022-12-03T11:53:18.946Z,54.80
2022-12-03T11:56:06.276Z,51.40
2022-12-03T11:58:39.702Z,55.20
2022-12-03T12:01:11.418Z,47.30
2022-12-03T12:03:47.181Z,54.30
2022-12-03T12:06:20.930Z,55.60
2022-12-03T12:09:04.033Z,56.20
2022-12-03T12:11:37.493Z,45.10
2022-12-03T12:14:09.958Z,32.80
2022-12-03T12:16:46.085Z,59.20
2022-12-03T12:19:38.627Z,57.20
2022-12-03T12:22:18.572Z,56.90
2022-12-03T12:24:53.183Z,55.30
2022-12-03T12:27:30.725Z,61.50
2022-12-03T12:30:05.207Z,44.70
2022-12-03T12:32:42.538Z,59.90
2022-12-03T12:35:19.719Z,43.20
2022-12-03T12:37:59.006Z,58.40
2022-12-03T12:40:34.130Z,56.90
2022-12-03T12:43:13.542Z,67.50
2022-12-03T12:45:47.712Z,61.70
2022-12-03T12:48:24.163Z,52.00
2022-12-03T12:51:02.395Z,64.90
2022-12-03T12:53:35.876Z,44.80
2022-12-03T12:56:15.686Z,53.50
2022-12-03T12:58:47.379Z,54.80
2022-12-03T13:01:23.572Z,50.30
2022-12-03T13:03:55.841Z,65.40
2022-12-03T13:06:29.915Z,57.70
2022-12-03T13:09:02.075Z,51.20
2022-12-03T13:11:41.445Z,58.10
2022-12-03T13:14:16.478Z,54.30
2022-12-03T13:16:48.995Z,57.60
2022-12-03T13:19:25.018Z,56.80
2022-12-03T13:21:57.850Z,62.60
2022-12-03T13:24:38.794Z,58.50
2022-12-03T13:27:26.975Z,74.20
2022-12-03T13:30:00.450Z,60.40
2022-12-03T13:32:34.670Z,64.40
2022-12-03T13:35:08.702Z,64.40
2022-12-03T13:37:41.081Z,55.60
2022-12-03T13:40:21.962Z,65.70
2022-12-03T13:42:54.412Z,58.90
2022-12-03T13:45:35.606Z,66.70
2022-12-03T13:48:19.238Z,54.60
2022-12-03T13:50:51.617Z,51.90
2022-12-03T13:53:26.114Z,65.40
2022-12-03T13:56:01.665Z,70.50
2022-12-03T13:58:34.913Z,60.50
2022-12-03T14:01:06.718Z,61.50
2022-12-03T14:03:38.380Z,51.80
2022-12-03T14:06:10.273Z,61.20
2022-12-03T14:08:41.908Z,58.80
2022-12-03T14:11:34.270Z,43.30
2022-12-03T14:14:05.831Z,49.40
2022-12-03T14:16:37.689Z,56.00
2022-12-03T14:19:09.617Z,54.40
2022-12-03T14:21:41.630Z,71.40
2022-12-03T14:24:13.397Z,60.20
2022-12-03T14:26:45.032Z,76.60
2022-12-03T14:29:16.778Z,71.00
2022-12-03T14:31:48.493Z,72.80
2022-12-03T14:34:20.419Z,51.40
2022-12-03T14:36:52.198Z,59.80
2022-12-03T14:39:23.930Z,65.60
2022-12-03T14:42:13.232Z,64.70
2022-12-03T14:44:46.747Z,66.30
2022-12-03T14:47:20.293Z,63.70
2022-12-03T14:49:53.180Z,73.30
2022-12-03T14:52:25.119Z,69.30
2022-12-03T14:54:56.807Z,65.10
2022-12-03T14:57:28.975Z,36.40
2022-12-03T15:00:00.699Z,74.60
2022-12-03T15:02:32.474Z,74.30
2022-12-03T15:05:04.838Z,75.50
2022-12-03T15:07:38.761Z,47.00
2022-12-03T15:10:11.707Z,76.20
2022-12-03T15:12:43.413Z,68.90
2022-12-03T15:15:15.103Z,72.30
2022-12-03T15:17:47.461Z,67.00
2022-12-03T15:20:19.567Z,69.60
2022-12-03T15:22:51.109Z,65.90
2022-12-03T15:25:25.615Z,69.30
2022-12-03T15:27:57.363Z,67.30
2022-12-03T15:30:29.250Z,80.80
2022-12-03T15:33:00.995Z,55.10
2022-12-03T15:35:32.792Z,62.40
2022-12-03T15:38:04.552Z,71.70
2022-12-03T15:40:38.339Z,74.80
2022-12-03T15:43:10.507Z,71.60
2022-12-03T15:45:42.364Z,71.10
2022-12-03T15:48:14.657Z,74.00
2022-12-03T15:50:46.283Z,69.70
2022-12-03T15:53:18.098Z,68.30
2022-12-03T15:55:49.756Z,75.00
2022-12-03T15:58:21.303Z,71.10
2022-12-03T16:00:53.114Z,71.70
2022-12-03T16:03:25.095Z,70.60
2022-12-03T16:05:56.767Z,73.10
2022-12-03T16:08:28.404Z,75.50
2022-12-03T16:11:00.351Z,81.90
2022-12-03T16:13:32.108Z,76.10
2022-12-03T16:16:04.051Z,84.00
2022-12-03T16:18:36.058Z,79.90
2022-12-03T16:21:07.751Z,78.10
2022-12-03T16:23:39.401Z,85.50
2022-12-03T16:26:11.075Z,70.30
2022-12-03T16:28:42.657Z,70.80
2022-12-03T16:31:14.328Z,86.90
2022-12-03T16:33:46.216Z,74.30
2022-12-03T16:36:18.333Z,81.20
2022-12-03T16:38:49.922Z,83.90
2022-12-03T16:41:22.463Z,83.00
2022-12-03T16:43:54.424Z,82.50
2022-12-03T16:46:26.852Z,68.20
2022-12-03T16:48:59.485Z,76.60
2022-12-03T16:51:31.300Z,82.60
2022-12-03T16:54:03.152Z,73.90
2022-12-03T16:56:35.019Z,77.10
2022-12-03T16:59:06.712Z,88.10
2022-12-03T17:01:38.420Z,93.40
2022-12-03T17:04:10.395Z,96.70
2022-12-03T17:06:41.979Z,90.20
2022-12-03T17:09:13.825Z,90.30
2022-12-03T17:11:45.640Z,70.60
2022-12-03T17:14:17.221Z,84.00
2022-12-03T17:16:48.931Z,71.80
2022-12-03T17:19:20.729Z,84.80
2022-12-03T17:21:54.173Z,80.20
2022-12-03T17:24:25.790Z,88.20
2022-12-03T17:26:57.339Z,91.20
2022-12-03T17:29:29.068Z,84.40
2022-12-03T17:32:00.965Z,104.80
2022-12-03T17:34:32.806Z,86.00
2022-12-03T17:37:04.518Z,90.70
2022-12-03T17:39:36.226Z,94.20
2022-12-03T17:42:08.056Z,110.30
2022-12-03T17:44:39.600Z,112.80
2022-12-03T17:47:11.344Z,87.20
2022-12-03T17:49:43.235Z,85.60
2022-12-03T17:52:15.202Z,106.00
2022-12-03T17:55:10.036Z,93.10
2022-12-03T17:57:38.632Z,93.60
2022-12-03T18:00:12.697Z,96.20
2022-12-03T18:02:44.622Z,85.80
2022-12-03T18:05:16.523Z,106.70
2022-12-03T18:07:48.417Z,107.70
2022-12-03T18:10:20.452Z,102.60
2022-12-03T18:12:53.979Z,87.20
2022-12-03T18:15:28.832Z,102.00
2022-12-03T18:18:00.390Z,105.30
2022-12-03T18:20:32.169Z,103.10
2022-12-03T18:23:04.150Z,107.20
2022-12-03T18:25:35.838Z,101.90
2022-12-03T18:28:07.633Z,79.60
2022-12-03T18:30:39.377Z,104.90
2022-12-03T18:33:11.458Z,57.50
2022-12-03T18:35:43.307Z,96.60
2022-12-03T18:38:15.720Z,86.00
2022-12-03T18:40:48.046Z,107.10
2022-12-03T18:43:19.833Z,103.40
2022-12-03T18:45:51.625Z,113.20
2022-12-03T18:48:23.400Z,112.30
2022-12-03T18:50:56.530Z,78.90
2022-12-03T18:53:28.206Z,106.00
2022-12-03T18:55:59.923Z,89.30
2022-12-03T18:58:32.141Z,89.90
2022-12-03T19:01:04.003Z,104.50
2022-12-03T19:03:36.428Z,117.30
2022-12-03T19:06:14.072Z,120.20
2022-12-03T19:08:51.770Z,110.70
2022-12-03T19:11:23.960Z,104.40
2022-12-03T19:13:57.527Z,98.70
2022-12-03T19:16:29.272Z,103.20
2022-12-03T19:19:01.140Z,115.60
2022-12-03T19:21:33.959Z,91.60
2022-12-03T19:26:58.943Z,97.80
2022-12-03T19:29:30.918Z,106.10
2022-12-03T19:32:02.873Z,94.70
2022-12-03T19:34:34.943Z,102.80
2022-12-03T19:37:06.517Z,111.90
2022-12-03T19:39:38.559Z,77.90
2022-12-03T19:42:10.235Z,114.90
2022-12-03T19:44:42.210Z,113.10
2022-12-03T19:47:14.249Z,82.70
2022-12-03T19:49:45.959Z,95.60
2022-12-03T19:52:17.604Z,130.60
2022-12-03T19:54:49.380Z,87.70
2022-12-03T19:57:23.461Z,106.10
2022-12-03T19:59:56.036Z,125.70
2022-12-03T20:02:28.211Z,108.20
2022-12-03T20:05:00.415Z,114.00
2022-12-03T20:07:32.964Z,117.00
2022-12-03T20:10:05.598Z,109.70
2022-12-03T20:12:37.528Z,98.50
2022-12-03T20:15:11.081Z,109.00
2022-12-03T20:17:42.920Z,97.50
2022-12-03T20:20:15.448Z,97.00
2022-12-03T20:22:47.297Z,104.90
2022-12-03T20:25:19.247Z,96.30
2022-12-03T20:27:50.904Z,103.90
2022-12-03T20:30:22.974Z,113.60
2022-12-03T20:32:54.571Z,119.70
2022-12-03T20:35:26.879Z,102.60
2022-12-03T20:37:58.463Z,102.20
2022-12-03T20:40:30.251Z,107.80
2022-12-03T20:43:01.881Z,118.00
2022-12-03T20:45:33.777Z,114.30
2022-12-03T20:48:05.731Z,108.30
2022-12-03T20:50:37.376Z,123.10
2022-12-03T20:53:24.222Z,114.30
2022-12-03T20:55:59.727Z,116.30
2022-12-03T20:58:31.604Z,126.20
2022-12-03T21:01:15.687Z,104.70
2022-12-03T21:03:48.819Z,115.90
2022-12-03T21:06:21.260Z,107.40
2022-12-03T21:08:55.015Z,105.50
2022-12-03T21:11:29.650Z,120.40
2022-12-03T21:14:01.859Z,124.50
2022-12-03T21:19:28.012Z,103.80
2022-12-03T21:21:59.778Z,121.40
2022-12-03T21:24:31.446Z,107.50
2022-12-03T21:27:03.203Z,111.60
2022-12-03T21:29:34.877Z,103.90
2022-12-03T21:32:07.016Z,116.50
2022-12-03T21:34:38.830Z,110.00
2022-12-03T21:37:10.660Z,110.40
2022-12-03T21:39:42.467Z,120.60
2022-12-03T21:42:18.630Z,123.50
2022-12-03T21:45:08.198Z,115.60
2022-12-03T21:50:12.260Z,111.30
2022-12-03T21:52:44.249Z,117.10
2022-12-03T21:55:15.937Z,109.50
2022-12-03T21:57:47.604Z,101.00
2022-12-03T22:00:20.111Z,92.90
2022-12-03T22:02:52.459Z,102.40
2022-12-03T22:05:24.465Z,82.00
2022-12-03T22:07:56.713Z,101.70
2022-12-03T22:10:28.548Z,100.60
2022-12-03T22:13:00.291Z,102.50
2022-12-03T22:15:32.349Z,113.70
2022-12-03T22:18:04.892Z,120.20
2022-12-03T22:20:36.568Z,103.20
2022-12-03T22:23:08.479Z,109.80
2022-12-03T22:25:40.124Z,99.40
2022-12-03T22:28:11.891Z,94.30
2022-12-03T22:30:43.521Z,96.30
2022-12-03T22:33:15.422Z,104.00
2022-12-03T22:35:56.939Z,85.60
2022-12-03T22:38:29.596Z,101.00
2022-12-03T22:41:01.678Z,98.80
2022-12-03T22:43:33.415Z,103.80
2022-12-03T22:46:05.369Z,101.50
2022-12-03T22:48:37.510Z,90.70
2022-12-03T22:51:14.189Z,77.60
2022-12-03T22:53:45.857Z,87.30
2022-12-03T22:56:17.571Z,98.80
2022-12-03T22:58:49.520Z,98.60
2022-12-03T23:01:25.573Z,79.80
2022-12-03T23:03:57.719Z,97.70
2022-12-03T23:06:30.464Z,78.10
2022-12-03T23:09:02.254Z,82.60
2022-12-03T23:11:33.828Z,82.40
2022-12-03T23:14:05.945Z,107.60
2022-12-03T23:16:37.625Z,90.90
2022-12-03T23:19:09.737Z,97.60
2022-12-03T23:21:41.821Z,95.70
2022-12-03T23:24:13.794Z,100.20
2022-12-03T23:26:45.775Z,102.10
2022-12-03T23:29:18.070Z,72.90
2022-12-03T23:31:49.791Z,99.10
2022-12-03T23:34:21.686Z,80.50
2022-12-03T23:36:53.451Z,77.10
2022-12-03T23:39:25.384Z,91.40
2022-12-03T23:41:57.275Z,99.90
2022-12-03T23:44:30.169Z,82.50
2022-12-03T23:47:02.373Z,78.70
2022-12-03T23:49:34.470Z,74.30
2022-12-03T23:52:06.219Z,91.60
2022-12-03T23:54:39.210Z,82.80
2022-12-03T23:57:10.872Z,92.30
2022-12-03T23:59:43.629Z,99.60
