createdAt,value
2018-03-01T00:01:06.693Z,29.60
2018-03-01T00:03:34.960Z,29.60
2018-03-01T00:06:03.248Z,29.60
2018-03-01T00:08:31.530Z,29.60
2018-03-01T00:10:59.800Z,30.00
2018-03-01T00:13:28.118Z,29.60
2018-03-01T00:15:57.186Z,29.60
2018-03-01T00:18:25.555Z,29.50
2018-03-01T00:20:53.876Z,29.50
2018-03-01T00:23:23.010Z,29.60
2018-03-01T00:25:51.323Z,29.60
2018-03-01T00:28:19.616Z,29.60
2018-03-01T00:30:47.945Z,29.50
2018-03-01T00:33:16.202Z,29.90
2018-03-01T00:35:44.549Z,29.90
2018-03-01T00:38:12.839Z,30.00
2018-03-01T00:40:41.116Z,30.00
2018-03-01T00:43:10.159Z,30.10
2018-03-01T00:45:38.792Z,30.10
2018-03-01T00:48:07.064Z,30.00
2018-03-01T00:50:35.341Z,30.40
2018-03-01T00:53:03.747Z,30.20
2018-03-01T00:55:32.774Z,30.20
2018-03-01T00:58:01.923Z,29.80
2018-03-01T01:00:30.214Z,30.10
2018-03-01T01:02:58.598Z,30.20
2018-03-01T01:05:27.660Z,30.10
2018-03-01T01:07:56.012Z,30.10
2018-03-01T01:10:24.308Z,30.20
2018-03-01T01:12:52.651Z,30.30
2018-03-01T01:15:20.924Z,30.30
2018-03-01T01:17:49.321Z,30.90
2018-03-01T01:20:17.618Z,30.30
2018-03-01T01:22:45.890Z,30.50
2018-03-01T01:25:14.272Z,30.50
2018-03-01T01:27:42.548Z,31.10
2018-03-01T01:30:10.866Z,30.60
2018-03-01T01:32:39.186Z,30.70
2018-03-01T01:35:07.631Z,30.80
2018-03-01T01:37:37.114Z,30.90
2018-03-01T01:40:05.574Z,30.90
2018-03-01T01:42:33.868Z,31.00
2018-03-01T01:45:02.194Z,31.00
2018-03-01T01:47:30.759Z,31.00
2018-03-01T01:50:03.168Z,31.10
2018-03-01T01:52:31.488Z,31.10
2018-03-01T01:54:59.781Z,31.10
2018-03-01T01:57:28.047Z,31.10
2018-03-01T01:59:56.365Z,31.30
2018-03-01T02:02:24.703Z,31.40
2018-03-01T02:04:53.418Z,31.40
2018-03-01T02:07:22.547Z,32.10
2018-03-01T02:09:50.814Z,31.60
2018-03-01T02:12:19.133Z,31.50
2018-03-01T02:14:47.440Z,31.60
2018-03-01T02:17:15.762Z,31.70
2018-03-01T02:19:44.025Z,31.90
2018-03-01T02:22:12.301Z,32.00
2018-03-01T02:24:40.616Z,32.00
2018-03-01T02:27:09.073Z,32.10
2018-03-01T02:29:37.730Z,32.00
2018-03-01T02:32:06.784Z,31.90
2018-03-01T02:34:35.059Z,31.90
2018-03-01T02:37:03.464Z,32.00
2018-03-01T02:39:31.853Z,32.00
2018-03-01T02:42:00.211Z,32.00
2018-03-01T02:44:28.467Z,32.00
2018-03-01T02:46:56.850Z,32.10
2018-03-01T02:49:25.110Z,32.00
2018-03-01T02:51:53.452Z,32.10
2018-03-01T02:54:21.778Z,32.30
2018-03-01T02:56:50.076Z,32.30
2018-03-01T02:59:18.333Z,32.40
2018-03-01T03:01:46.635Z,32.30
2018-03-01T03:04:14.928Z,32.40
2018-03-01T03:06:43.213Z,32.50
2018-03-01T03:09:11.533Z,32.40
2018-03-01T03:11:39.793Z,32.50
2018-03-01T03:14:08.092Z,32.60
2018-03-01T03:16:36.411Z,32.60
2018-03-01T03:19:04.729Z,32.70
2018-03-01T03:21:33.039Z,32.70
2018-03-01T03:24:01.305Z,32.80
2018-03-01T03:26:29.630Z,32.80
2018-03-01T03:28:57.949Z,32.70
2018-03-01T03:31:26.247Z,32.70
2018-03-01T03:33:54.522Z,32.70
2018-03-01T03:36:22.905Z,32.80
2018-03-01T03:38:51.973Z,32.80
2018-03-01T03:41:20.257Z,32.80
2018-03-01T03:43:48.523Z,32.90
2018-03-01T03:46:16.895Z,32.80
2018-03-01T03:48:45.170Z,32.90
2018-03-01T03:51:14.241Z,33.00
2018-03-01T03:53:42.544Z,33.00
2018-03-01T03:56:10.839Z,33.00
2018-03-01T03:58:39.136Z,33.00
2018-03-01T04:01:07.479Z,32.90
2018-03-01T04:03:35.773Z,33.00
2018-03-01T04:06:04.809Z,33.50
2018-03-01T04:08:33.216Z,33.10
2018-03-01T04:11:01.501Z,33.10
2018-03-01T04:13:29.827Z,33.10
2018-03-01T04:15:58.177Z,33.10
2018-03-01T04:18:26.487Z,33.00
2018-03-01T04:20:55.116Z,32.90
2018-03-01T04:23:23.394Z,32.80
2018-03-01T04:25:51.669Z,32.80
2018-03-01T04:28:19.996Z,32.90
2018-03-01T04:30:48.455Z,33.10
2018-03-01T04:33:16.774Z,33.10
2018-03-01T04:35:45.053Z,33.10
2018-03-01T04:38:13.423Z,33.00
2018-03-01T04:40:41.688Z,33.10
2018-03-01T04:43:10.014Z,33.10
2018-03-01T04:45:38.310Z,33.10
2018-03-01T04:48:07.878Z,33.10
2018-03-01T04:50:36.163Z,33.00
2018-03-01T04:53:06.113Z,33.10
2018-03-01T04:55:34.497Z,33.00
2018-03-01T04:58:02.780Z,33.10
2018-03-01T05:00:31.940Z,33.20
2018-03-01T05:03:00.232Z,33.10
2018-03-01T05:05:28.524Z,33.10
2018-03-01T05:07:57.608Z,33.10
2018-03-01T05:10:25.971Z,33.10
2018-03-01T05:12:55.146Z,33.10
2018-03-01T05:15:24.640Z,33.10
2018-03-01T05:17:52.991Z,33.10
2018-03-01T05:20:21.360Z,33.10
2018-03-01T05:22:49.838Z,33.00
2018-03-01T05:25:18.118Z,33.00
2018-03-01T05:27:46.435Z,32.90
2018-03-01T05:30:14.713Z,33.00
2018-03-01T05:32:42.995Z,32.90
2018-03-01T05:35:11.311Z,33.10
2018-03-01T05:37:39.614Z,33.20
2018-03-01T05:40:07.920Z,33.40
2018-03-01T05:42:36.270Z,33.50
2018-03-01T05:45:04.577Z,33.80
2018-03-01T05:47:32.905Z,33.80
2018-03-01T05:50:01.215Z,33.80
2018-03-01T05:52:29.506Z,33.70
2018-03-01T05:54:57.802Z,33.90
2018-03-01T05:57:26.088Z,34.00
2018-03-01T05:59:54.407Z,34.00
2018-03-01T06:02:22.712Z,34.20
2018-03-01T06:04:51.738Z,34.40
2018-03-01T06:07:20.018Z,34.40
2018-03-01T06:09:48.311Z,34.50
2018-03-01T06:12:16.608Z,34.40
2018-03-01T06:14:44.984Z,34.50
2018-03-01T06:17:13.261Z,34.50
2018-03-01T06:19:41.589Z,34.50
2018-03-01T06:22:09.891Z,34.60
2018-03-01T06:24:38.154Z,34.70
2018-03-01T06:27:06.461Z,34.90
2018-03-01T06:29:34.733Z,34.90
2018-03-01T06:35:00.527Z,34.90
2018-03-01T06:37:29.555Z,34.90
2018-03-01T06:39:57.824Z,35.00
2018-03-01T06:42:26.941Z,35.10
2018-03-01T06:44:55.218Z,35.10
2018-03-01T06:47:23.596Z,35.10
2018-03-01T06:49:51.872Z,35.20
2018-03-01T06:52:20.189Z,36.00
2018-03-01T06:54:48.472Z,35.50
2018-03-01T06:57:16.750Z,35.50
2018-03-01T06:59:45.045Z,35.70
2018-03-01T07:02:13.321Z,35.70
2018-03-01T07:04:42.390Z,35.90
2018-03-01T07:07:10.661Z,35.90
2018-03-01T07:09:38.975Z,35.90
2018-03-01T07:12:08.058Z,36.00
2018-03-01T07:14:36.366Z,36.00
2018-03-01T07:17:04.653Z,36.00
2018-03-01T07:19:32.941Z,36.00
2018-03-01T07:22:01.226Z,36.10
2018-03-01T07:24:29.538Z,36.20
2018-03-01T07:26:58.067Z,36.30
2018-03-01T07:29:26.342Z,36.30
2018-03-01T07:31:54.648Z,36.40
2018-03-01T07:34:22.928Z,36.40
2018-03-01T07:36:51.242Z,36.40
2018-03-01T07:39:19.922Z,36.40
2018-03-01T07:41:48.263Z,36.30
2018-03-01T07:44:16.535Z,36.40
2018-03-01T07:49:42.039Z,36.50
2018-03-01T07:52:11.388Z,36.30
2018-03-01T07:54:39.661Z,36.30
2018-03-01T07:57:09.889Z,36.30
2018-03-01T07:59:39.927Z,36.20
2018-03-01T08:02:08.220Z,36.20
2018-03-01T08:04:36.534Z,36.10
2018-03-01T08:07:04.810Z,36.20
2018-03-01T08:09:33.077Z,36.20
2018-03-01T08:12:01.382Z,36.10
2018-03-01T08:14:29.663Z,36.20
2018-03-01T08:16:57.966Z,36.30
2018-03-01T08:19:26.236Z,36.20
2018-03-01T08:21:54.543Z,36.00
2018-03-01T08:24:23.625Z,36.70
2018-03-01T08:26:51.895Z,36.10
2018-03-01T08:29:20.194Z,36.10
2018-03-01T08:31:48.477Z,36.10
2018-03-01T08:34:17.582Z,36.50
2018-03-01T08:36:46.674Z,35.90
2018-03-01T08:39:15.065Z,35.90
2018-03-01T08:41:44.152Z,35.60
2018-03-01T08:44:12.419Z,35.60
2018-03-01T08:46:40.720Z,35.60
2018-03-01T08:49:08.976Z,35.60
2018-03-01T08:51:38.089Z,36.00
2018-03-01T08:54:06.352Z,35.80
2018-03-01T08:56:35.410Z,36.20
2018-03-01T08:59:03.753Z,35.50
2018-03-01T09:01:32.055Z,35.60
2018-03-01T09:04:00.343Z,35.60
2018-03-01T09:06:28.686Z,35.60
2018-03-01T09:08:56.995Z,35.50
2018-03-01T09:11:25.268Z,35.40
2018-03-01T09:13:53.582Z,35.30
2018-03-01T09:16:21.857Z,35.30
2018-03-01T09:18:50.104Z,35.70
2018-03-01T09:21:18.405Z,35.20
2018-03-01T09:23:46.653Z,35.20
2018-03-01T09:26:15.107Z,35.20
2018-03-01T09:28:44.174Z,35.20
2018-03-01T09:31:12.452Z,35.20
2018-03-01T09:33:40.753Z,34.90
2018-03-01T09:36:09.801Z,34.60
2018-03-01T09:38:38.104Z,34.50
2018-03-01T09:41:06.364Z,34.30
2018-03-01T09:43:34.710Z,34.00
2018-03-01T09:46:03.026Z,33.70
2018-03-01T09:48:31.637Z,33.70
2018-03-01T09:51:00.686Z,33.10
2018-03-01T09:53:28.972Z,33.10
2018-03-01T09:55:57.276Z,33.00
2018-03-01T09:58:25.557Z,32.90
2018-03-01T10:00:53.877Z,33.10
2018-03-01T10:03:22.153Z,32.60
2018-03-01T10:05:50.487Z,32.60
2018-03-01T10:08:18.750Z,32.40
2018-03-01T10:10:47.014Z,32.40
2018-03-01T10:13:15.318Z,32.20
2018-03-01T10:15:43.677Z,32.20
2018-03-01T10:18:12.649Z,32.10
2018-03-01T10:20:40.974Z,32.10
2018-03-01T10:23:09.289Z,32.00
2018-03-01T10:25:37.577Z,32.20
2018-03-01T10:28:05.865Z,32.10
2018-03-01T10:30:34.142Z,32.00
2018-03-01T10:33:02.457Z,31.80
2018-03-01T10:35:30.723Z,31.90
2018-03-01T10:37:58.983Z,32.10
2018-03-01T10:40:27.465Z,31.90
2018-03-01T10:42:55.895Z,31.70
2018-03-01T10:45:24.308Z,31.40
2018-03-01T10:47:52.577Z,31.10
2018-03-01T10:50:21.058Z,31.20
2018-03-01T10:52:49.359Z,31.20
2018-03-01T10:55:18.112Z,31.00
2018-03-01T10:57:46.391Z,30.80
2018-03-01T11:00:20.620Z,30.70
2018-03-01T11:02:49.660Z,30.80
2018-03-01T11:05:17.978Z,30.80
2018-03-01T11:07:46.305Z,30.60
2018-03-01T11:10:14.986Z,30.60
2018-03-01T11:12:43.378Z,30.80
2018-03-01T11:15:11.694Z,30.80
2018-03-01T11:17:40.748Z,30.00
2018-03-01T11:20:09.859Z,30.00
2018-03-01T11:22:38.151Z,29.80
2018-03-01T11:25:06.430Z,30.00
2018-03-01T11:27:34.706Z,30.00
2018-03-01T11:30:03.503Z,29.90
2018-03-01T11:32:32.671Z,29.90
2018-03-01T11:35:01.123Z,29.90
2018-03-01T11:37:29.340Z,30.00
2018-03-01T11:39:58.550Z,29.70
2018-03-01T11:42:26.842Z,29.30
2018-03-01T11:44:55.131Z,29.40
2018-03-01T11:47:23.513Z,29.40
2018-03-01T11:49:52.531Z,30.60
2018-03-01T11:52:21.463Z,30.30
2018-03-01T11:54:49.911Z,31.20
2018-03-01T11:57:18.338Z,30.50
2018-03-01T11:59:47.717Z,30.00
2018-03-01T12:02:16.020Z,29.80
2018-03-01T12:04:44.281Z,30.00
2018-03-01T12:07:12.612Z,29.70
2018-03-01T12:09:41.686Z,27.50
2018-03-01T12:12:10.073Z,27.60
2018-03-01T12:14:38.410Z,27.70
2018-03-01T12:17:06.730Z,28.00
2018-03-01T12:19:35.036Z,27.70
2018-03-01T12:22:03.345Z,26.90
2018-03-01T12:24:31.623Z,25.70
2018-03-01T12:26:59.936Z,25.70
2018-03-01T12:29:28.248Z,25.80
2018-03-01T12:31:56.531Z,25.60
2018-03-01T12:34:24.825Z,25.70
2018-03-01T12:36:53.110Z,25.30
2018-03-01T12:39:21.452Z,24.80
2018-03-01T12:41:49.730Z,23.60
2018-03-01T12:44:18.017Z,23.40
2018-03-01T12:46:46.328Z,23.60
2018-03-01T12:49:14.681Z,23.00
2018-03-01T12:51:43.917Z,22.40
2018-03-01T12:54:12.194Z,22.30
2018-03-01T12:56:40.584Z,22.00
2018-03-01T12:59:08.894Z,20.90
2018-03-01T13:01:37.216Z,20.60
2018-03-01T13:04:05.639Z,21.10
2018-03-01T13:06:33.957Z,20.70
2018-03-01T13:09:02.251Z,20.60
2018-03-01T13:11:30.567Z,20.80
2018-03-01T13:13:59.653Z,19.60
2018-03-01T13:16:27.939Z,19.50
2018-03-01T13:18:56.286Z,19.90
2018-03-01T13:21:25.326Z,19.80
2018-03-01T13:23:53.637Z,19.80
2018-03-01T13:26:21.970Z,18.90
2018-03-01T13:28:53.229Z,19.10
2018-03-01T13:31:21.537Z,19.50
2018-03-01T13:47:11.660Z,17.60
2018-03-01T13:49:39.944Z,17.60
2018-03-01T13:52:08.263Z,18.10
2018-03-01T13:54:37.348Z,18.80
2018-03-01T13:57:06.508Z,19.80
2018-03-01T13:59:34.821Z,19.80
2018-03-01T14:02:03.905Z,21.70
2018-03-01T14:04:32.237Z,21.70
2018-03-01T14:10:04.195Z,20.00
2018-03-01T14:12:43.953Z,19.20
2018-03-01T14:15:12.288Z,19.20
2018-03-01T16:04:58.541Z,24.20
2018-03-01T16:07:26.867Z,24.20
2018-03-01T16:09:55.779Z,24.30
2018-03-01T16:12:24.639Z,24.40
2018-03-01T16:14:53.931Z,24.40
2018-03-01T16:17:22.263Z,24.40
2018-03-01T16:19:50.583Z,24.40
2018-03-01T16:22:19.320Z,24.50
2018-03-01T16:24:48.169Z,24.40
2018-03-01T16:27:16.627Z,24.60
2018-03-01T16:29:46.555Z,24.80
2018-03-01T16:32:14.871Z,24.80
2018-03-01T16:34:44.028Z,25.50
2018-03-01T16:37:12.388Z,25.00
2018-03-01T16:39:40.695Z,25.20
2018-03-01T16:42:10.875Z,25.20
2018-03-01T16:44:39.287Z,25.20
2018-03-01T16:47:08.054Z,25.30
2018-03-01T16:49:36.352Z,25.40
2018-03-01T16:52:04.688Z,25.40
2018-03-01T16:54:33.043Z,25.50
2018-03-01T16:57:01.368Z,25.70
2018-03-01T16:59:29.726Z,25.80
2018-03-01T17:01:58.014Z,25.90
2018-03-01T17:04:26.378Z,26.00
2018-03-01T17:06:54.714Z,25.90
2018-03-01T17:09:23.042Z,26.00
2018-03-01T17:11:51.434Z,26.00
2018-03-01T17:14:19.893Z,26.20
2018-03-01T17:16:48.279Z,26.20
2018-03-01T17:19:16.567Z,26.20
2018-03-01T17:21:44.843Z,26.40
2018-03-01T17:24:13.509Z,26.40
2018-03-01T17:26:52.812Z,26.40
2018-03-01T17:29:21.150Z,26.60
2018-03-01T17:31:49.480Z,26.70
2018-03-01T17:34:18.093Z,26.80
2018-03-01T17:36:47.196Z,27.00
2018-03-01T17:39:15.500Z,27.10
2018-03-01T17:41:43.889Z,27.20
2018-03-01T17:44:12.257Z,27.40
2018-03-01T17:46:40.612Z,27.40
2018-03-01T17:49:09.142Z,27.50
2018-03-01T17:51:40.930Z,27.70
2018-03-01T17:54:09.386Z,27.50
2018-03-01T17:56:38.811Z,27.60
2018-03-01T17:59:07.479Z,27.70
2018-03-01T18:01:36.028Z,28.00
2018-03-01T18:04:04.374Z,27.90
2018-03-01T18:06:32.769Z,28.00
2018-03-01T18:09:01.948Z,28.10
2018-03-01T18:11:30.544Z,28.10
2018-03-01T18:13:58.864Z,28.10
2018-03-01T18:16:27.223Z,28.20
2018-03-01T18:18:59.202Z,28.30
2018-03-01T18:21:27.629Z,28.20
2018-03-01T18:23:55.969Z,28.20
2018-03-01T18:26:24.355Z,28.20
2018-03-01T18:28:52.697Z,28.40
2018-03-01T18:31:21.050Z,28.60
2018-03-01T18:33:49.466Z,28.70
2018-03-01T18:36:17.845Z,28.60
2018-03-01T18:38:46.211Z,28.70
2018-03-01T18:41:14.641Z,28.70
2018-03-01T18:43:43.014Z,28.90
2018-03-01T18:46:11.504Z,29.00
2018-03-01T18:48:39.892Z,29.10
2018-03-01T18:51:08.244Z,29.10
2018-03-01T18:53:36.639Z,29.00
2018-03-01T18:56:04.929Z,29.00
2018-03-01T18:58:33.367Z,28.80
2018-03-01T19:01:01.743Z,28.80
2018-03-01T19:03:30.023Z,28.90
2018-03-01T19:05:58.348Z,28.90
2018-03-01T19:08:26.736Z,28.90
2018-03-01T19:10:56.021Z,28.90
2018-03-01T19:13:24.338Z,28.70
2018-03-01T19:15:52.635Z,28.80
2018-03-01T19:18:21.741Z,28.70
2018-03-01T19:20:50.799Z,28.70
2018-03-01T19:23:19.220Z,28.70
2018-03-01T19:25:47.576Z,28.70
2018-03-01T19:28:15.982Z,28.80
2018-03-01T19:30:44.401Z,28.70
2018-03-01T19:33:12.833Z,28.80
2018-03-01T19:35:41.157Z,28.90
2018-03-01T19:38:09.544Z,28.90
2018-03-01T19:40:37.848Z,28.90
2018-03-01T19:43:06.327Z,28.90
2018-03-01T19:45:34.686Z,28.90
2018-03-01T19:48:03.412Z,28.90
2018-03-01T19:50:32.451Z,29.50
2018-03-01T19:53:00.820Z,29.10
2018-03-01T19:55:29.164Z,29.20
2018-03-01T19:57:57.577Z,29.20
2018-03-01T20:00:25.988Z,29.30
2018-03-01T20:02:54.273Z,29.20
2018-03-01T20:05:23.556Z,29.20
2018-03-01T20:07:51.939Z,29.20
2018-03-01T20:10:23.587Z,29.50
2018-03-01T20:12:51.901Z,29.50
2018-03-01T20:15:20.175Z,29.50
2018-03-01T20:17:48.543Z,29.50
2018-03-01T20:20:16.870Z,29.60
2018-03-01T20:22:45.215Z,29.70
2018-03-01T20:25:13.537Z,29.70
2018-03-01T20:27:41.844Z,29.70
2018-03-01T20:30:10.252Z,29.70
2018-03-01T20:32:38.529Z,29.70
2018-03-01T20:35:06.852Z,29.60
2018-03-01T20:37:35.230Z,29.70
2018-03-01T20:40:03.542Z,29.80
2018-03-01T20:42:31.920Z,29.80
2018-03-01T20:45:00.252Z,29.90
2018-03-01T20:47:29.299Z,29.80
2018-03-01T20:49:57.602Z,29.80
2018-03-01T20:52:26.008Z,29.80
2018-03-01T20:54:54.292Z,29.80
2018-03-01T20:57:22.981Z,29.80
2018-03-01T20:59:51.380Z,29.90
2018-03-01T21:02:19.702Z,30.00
2018-03-01T21:04:48.052Z,30.00
2018-03-01T21:07:17.212Z,30.10
2018-03-01T21:09:45.612Z,30.20
2018-03-01T21:12:13.938Z,30.00
2018-03-01T21:14:42.247Z,30.00
2018-03-01T21:17:11.352Z,30.30
2018-03-01T21:19:39.728Z,30.30
2018-03-01T21:22:08.788Z,30.50
2018-03-01T21:24:37.156Z,30.50
2018-03-01T21:27:05.532Z,30.60
2018-03-01T21:29:33.904Z,30.80
2018-03-01T21:32:02.234Z,30.70
2018-03-01T21:34:31.339Z,30.60
2018-03-01T21:36:59.751Z,30.60
2018-03-01T21:39:28.168Z,30.70
2018-03-01T21:41:56.546Z,30.80
2018-03-01T21:44:24.910Z,30.80
2018-03-01T21:47:05.131Z,30.80
2018-03-01T21:49:33.429Z,30.80
2018-03-01T21:52:01.713Z,30.70
2018-03-01T21:54:30.057Z,31.00
2018-03-01T21:56:58.396Z,31.00
2018-03-01T21:59:26.862Z,31.00
2018-03-01T22:01:55.346Z,30.90
2018-03-01T22:04:23.775Z,31.00
2018-03-01T22:06:52.931Z,31.00
2018-03-01T22:09:21.234Z,31.00
2018-03-01T22:11:49.571Z,31.10
2018-03-01T22:14:17.900Z,31.10
2018-03-01T22:16:47.023Z,31.20
2018-03-01T22:19:15.330Z,31.20
2018-03-01T22:21:43.690Z,31.30
2018-03-01T22:24:12.017Z,31.30
2018-03-01T22:26:40.335Z,31.30
2018-03-01T22:29:08.694Z,31.40
2018-03-01T22:31:37.769Z,31.40
2018-03-01T22:34:06.111Z,31.30
2018-03-01T22:36:34.467Z,31.90
2018-03-01T22:39:03.530Z,31.20
2018-03-01T22:41:31.916Z,31.20
2018-03-01T22:44:00.246Z,31.20
2018-03-01T22:46:28.582Z,31.20
2018-03-01T22:48:56.911Z,31.10
2018-03-01T22:51:25.225Z,31.10
2018-03-01T22:53:53.512Z,31.20
2018-03-01T22:56:22.578Z,31.40
2018-03-01T22:58:50.923Z,31.30
2018-03-01T23:01:19.230Z,31.30
2018-03-01T23:03:47.549Z,31.30
2018-03-01T23:06:15.914Z,31.40
2018-03-01T23:08:45.005Z,31.60
2018-03-01T23:11:13.343Z,31.60
2018-03-01T23:13:41.632Z,31.50
2018-03-01T23:16:09.960Z,31.50
2018-03-01T23:18:38.295Z,31.60
2018-03-01T23:21:06.628Z,31.60
2018-03-01T23:23:34.938Z,31.50
2018-03-01T23:26:03.224Z,31.60
2018-03-01T23:28:31.516Z,31.70
2018-03-01T23:30:59.890Z,31.90
2018-03-01T23:33:28.177Z,32.00
2018-03-01T23:35:56.564Z,32.00
2018-03-01T23:38:24.895Z,32.20
2018-03-01T23:40:53.227Z,32.30
2018-03-01T23:43:21.554Z,32.60
2018-03-01T23:45:49.898Z,32.50
2018-03-01T23:48:18.262Z,32.60
2018-03-01T23:50:46.629Z,32.50
2018-03-01T23:53:14.927Z,32.40
2018-03-01T23:55:43.246Z,32.50
2018-03-01T23:58:11.625Z,32.50
