createdAt,value
2018-09-03T00:01:33.292Z,16.88
2018-09-03T00:04:04.357Z,16.83
2018-09-03T00:06:35.424Z,16.84
2018-09-03T00:09:10.209Z,16.89
2018-09-03T00:11:41.285Z,16.86
2018-09-03T00:14:12.365Z,16.79
2018-09-03T00:16:43.339Z,16.74
2018-09-03T00:19:14.368Z,16.74
2018-09-03T00:21:45.374Z,16.69
2018-09-03T00:27:00.467Z,16.66
2018-09-03T00:29:31.444Z,16.60
2018-09-03T00:32:07.482Z,16.61
2018-09-03T00:34:43.654Z,16.64
2018-09-03T00:37:19.625Z,16.70
2018-09-03T00:39:55.542Z,16.72
2018-09-03T00:42:31.612Z,16.77
2018-09-03T00:45:07.708Z,16.72
2018-09-03T00:47:38.598Z,16.75
2018-09-03T00:50:09.487Z,16.76
2018-09-03T00:52:40.415Z,16.71
2018-09-03T00:55:11.524Z,16.78
2018-09-03T00:57:42.449Z,16.77
2018-09-03T01:00:13.443Z,16.87
2018-09-03T01:02:44.421Z,16.72
2018-09-03T01:05:15.474Z,16.79
2018-09-03T01:07:46.435Z,16.78
2018-09-03T01:10:17.447Z,16.86
2018-09-03T01:12:48.412Z,16.92
2018-09-03T01:15:19.465Z,16.82
2018-09-03T01:17:50.409Z,16.81
2018-09-03T01:20:21.420Z,16.80
2018-09-03T01:22:52.426Z,16.77
2018-09-03T01:25:23.472Z,16.87
2018-09-03T01:27:54.381Z,16.79
2018-09-03T01:30:25.452Z,16.80
2018-09-03T01:32:56.423Z,16.69
2018-09-03T01:35:27.438Z,16.78
2018-09-03T01:37:58.502Z,16.74
2018-09-03T01:40:29.478Z,16.75
2018-09-03T01:43:00.437Z,16.76
2018-09-03T01:45:31.434Z,16.68
2018-09-03T01:48:02.392Z,16.64
2018-09-03T01:50:33.395Z,16.59
2018-09-03T01:53:04.368Z,16.68
2018-09-03T01:55:35.361Z,16.65
2018-09-03T01:58:06.385Z,16.72
2018-09-03T02:00:37.412Z,16.59
2018-09-03T02:03:08.457Z,16.57
2018-09-03T02:05:39.448Z,16.69
2018-09-03T02:08:10.381Z,16.65
2018-09-03T02:10:41.405Z,16.64
2018-09-03T02:13:12.412Z,16.65
2018-09-03T02:15:43.482Z,16.68
2018-09-03T02:18:14.411Z,16.67
2018-09-03T02:20:45.414Z,16.60
2018-09-03T02:23:16.388Z,16.66
2018-09-03T02:25:47.445Z,16.77
2018-09-03T02:28:18.396Z,16.68
2018-09-03T02:30:49.443Z,16.71
2018-09-03T02:33:20.472Z,16.66
2018-09-03T02:35:51.482Z,16.65
2018-09-03T02:38:22.424Z,16.69
2018-09-03T02:40:53.461Z,16.67
2018-09-03T02:43:24.393Z,16.65
2018-09-03T02:45:55.481Z,16.69
2018-09-03T02:48:26.453Z,16.70
2018-09-03T02:50:57.447Z,16.62
2018-09-03T02:53:28.457Z,16.78
2018-09-03T02:55:59.491Z,16.72
2018-09-03T02:58:30.390Z,16.79
2018-09-03T03:01:01.472Z,16.56
2018-09-03T03:03:32.421Z,16.64
2018-09-03T03:06:03.425Z,16.48
2018-09-03T03:08:34.410Z,16.49
2018-09-03T03:11:46.486Z,16.57
2018-09-03T03:14:17.471Z,16.60
2018-09-03T03:16:48.443Z,16.65
2018-09-03T03:19:19.413Z,16.61
2018-09-03T03:21:50.432Z,16.60
2018-09-03T03:24:21.474Z,16.65
2018-09-03T03:26:52.471Z,16.64
2018-09-03T03:29:23.394Z,16.55
2018-09-03T03:31:54.409Z,16.53
2018-09-03T03:34:25.420Z,16.63
2018-09-03T03:36:56.514Z,16.61
2018-09-03T03:39:27.397Z,16.53
2018-09-03T03:41:58.611Z,16.55
2018-09-03T03:44:29.468Z,16.60
2018-09-03T03:47:01.410Z,16.54
2018-09-03T03:49:32.502Z,16.68
2018-09-03T03:52:03.553Z,16.56
2018-09-03T03:54:34.465Z,16.54
2018-09-03T03:57:05.677Z,16.56
2018-09-03T03:59:36.465Z,16.67
2018-09-03T04:02:07.638Z,16.67
2018-09-03T04:04:38.502Z,16.69
2018-09-03T04:07:09.488Z,16.74
2018-09-03T04:09:40.650Z,16.72
2018-09-03T04:12:11.478Z,16.75
2018-09-03T04:14:42.518Z,16.72
2018-09-03T04:17:13.474Z,16.82
2018-09-03T04:19:48.281Z,16.78
2018-09-03T04:22:19.345Z,16.77
2018-09-03T04:24:50.350Z,16.86
2018-09-03T04:27:21.378Z,16.86
2018-09-03T04:29:52.444Z,16.91
2018-09-03T04:32:23.847Z,16.89
2018-09-03T04:34:54.541Z,16.97
2018-09-03T04:37:25.442Z,16.92
2018-09-03T04:39:56.570Z,16.94
2018-09-03T04:42:27.481Z,16.84
2018-09-03T04:44:58.460Z,16.96
2018-09-03T04:47:29.435Z,16.89
2018-09-03T04:50:00.463Z,17.02
2018-09-03T04:52:31.475Z,17.05
2018-09-03T04:55:02.548Z,17.02
2018-09-03T04:57:33.468Z,17.08
2018-09-03T05:00:05.225Z,17.09
2018-09-03T05:02:36.350Z,17.08
2018-09-03T05:05:07.391Z,17.06
2018-09-03T05:07:38.376Z,17.10
2018-09-03T05:10:09.446Z,16.96
2018-09-03T05:12:40.261Z,16.89
2018-09-03T05:15:11.343Z,16.87
2018-09-03T05:17:42.442Z,16.80
2018-09-03T05:20:13.481Z,16.99
2018-09-03T05:22:44.428Z,17.14
2018-09-03T05:25:15.530Z,17.12
2018-09-03T05:27:46.437Z,17.03
2018-09-03T05:30:17.521Z,16.89
2018-09-03T05:32:48.459Z,17.15
2018-09-03T05:35:19.535Z,17.12
2018-09-03T05:37:50.486Z,17.26
2018-09-03T05:40:21.437Z,17.30
2018-09-03T05:42:52.507Z,17.29
2018-09-03T05:45:23.465Z,17.30
2018-09-03T05:47:54.598Z,17.28
2018-09-03T05:50:25.562Z,17.43
2018-09-03T05:52:56.431Z,17.31
2018-09-03T05:55:27.471Z,17.34
2018-09-03T05:57:58.455Z,17.41
2018-09-03T06:00:29.432Z,17.29
2018-09-03T06:03:00.434Z,17.27
2018-09-03T06:05:31.468Z,17.49
2018-09-03T06:08:02.536Z,17.34
2018-09-03T06:10:33.440Z,17.37
2018-09-03T06:13:04.457Z,17.42
2018-09-03T06:15:35.443Z,17.42
2018-09-03T06:18:06.586Z,17.52
2018-09-03T06:20:37.492Z,17.57
2018-09-03T06:23:08.498Z,17.54
2018-09-03T06:25:39.437Z,17.59
2018-09-03T06:28:10.614Z,17.55
2018-09-03T06:30:41.470Z,17.64
2018-09-03T06:33:12.451Z,17.58
2018-09-03T06:35:43.509Z,17.39
2018-09-03T06:38:14.473Z,17.49
2018-09-03T06:40:45.506Z,17.55
2018-09-03T06:46:02.465Z,17.51
2018-09-03T06:48:33.438Z,17.51
2018-09-03T06:51:04.478Z,17.39
2018-09-03T06:53:35.636Z,17.66
2018-09-03T06:56:06.706Z,17.59
2018-09-03T06:58:37.553Z,17.65
2018-09-03T07:01:08.793Z,17.67
2018-09-03T07:03:40.000Z,17.74
2018-09-03T07:06:11.345Z,17.57
2018-09-03T07:08:42.442Z,17.72
2018-09-03T07:11:13.411Z,17.82
2018-09-03T07:13:44.450Z,17.69
2018-09-03T07:16:15.484Z,17.83
2018-09-03T07:18:46.538Z,17.86
2018-09-03T07:21:17.421Z,17.77
2018-09-03T07:23:48.504Z,17.86
2018-09-03T07:26:19.496Z,17.81
2018-09-03T07:28:50.419Z,17.72
2018-09-03T07:31:21.982Z,17.75
2018-09-03T07:33:53.213Z,18.05
2018-09-03T07:36:24.289Z,17.90
2018-09-03T07:38:55.371Z,17.89
2018-09-03T07:41:26.389Z,17.78
2018-09-03T07:43:57.456Z,17.80
2018-09-03T07:46:28.453Z,17.87
2018-09-03T07:48:59.452Z,18.04
2018-09-03T07:51:30.437Z,18.15
2018-09-03T07:54:01.450Z,18.04
2018-09-03T07:56:32.497Z,18.07
2018-09-03T07:59:03.468Z,18.05
2018-09-03T08:01:34.508Z,18.06
2018-09-03T08:04:05.477Z,18.04
2018-09-03T08:06:36.487Z,18.20
2018-09-03T08:09:11.290Z,18.09
2018-09-03T08:11:42.340Z,18.25
2018-09-03T08:14:13.351Z,18.45
2018-09-03T08:16:44.403Z,18.35
2018-09-03T08:19:15.434Z,18.34
2018-09-03T08:21:46.424Z,18.56
2018-09-03T08:24:17.481Z,18.39
2018-09-03T08:26:48.442Z,18.42
2018-09-03T08:29:19.645Z,18.39
2018-09-03T08:31:50.473Z,18.49
2018-09-03T08:34:21.476Z,18.55
2018-09-03T08:36:52.433Z,18.39
2018-09-03T08:39:24.505Z,18.50
2018-09-03T08:41:55.460Z,18.68
2018-09-03T08:44:26.442Z,18.74
2018-09-03T08:46:57.448Z,18.52
2018-09-03T08:49:28.442Z,18.83
2018-09-03T08:51:59.405Z,18.68
2018-09-03T08:54:30.454Z,18.88
2018-09-03T08:57:01.405Z,18.71
2018-09-03T08:59:32.418Z,18.83
2018-09-03T09:02:03.404Z,18.85
2018-09-03T09:04:34.457Z,18.85
2018-09-03T09:07:05.546Z,19.02
2018-09-03T09:09:36.423Z,19.05
2018-09-03T09:12:07.472Z,19.03
2018-09-03T09:14:38.472Z,19.25
2018-09-03T09:17:09.429Z,19.11
2018-09-03T09:19:40.432Z,19.18
2018-09-03T09:22:11.421Z,19.49
2018-09-03T09:24:42.456Z,19.53
2018-09-03T09:27:13.533Z,19.62
2018-09-03T09:29:44.473Z,19.86
2018-09-03T09:32:15.422Z,19.82
2018-09-03T09:34:46.425Z,19.92
2018-09-03T09:37:17.509Z,20.05
2018-09-03T09:39:48.492Z,19.96
2018-09-03T09:42:19.457Z,19.98
2018-09-03T09:44:50.482Z,20.05
2018-09-03T09:47:21.441Z,19.97
2018-09-03T09:49:53.340Z,20.04
2018-09-03T09:52:24.350Z,19.93
2018-09-03T09:54:55.378Z,20.15
2018-09-03T09:57:26.369Z,20.20
2018-09-03T09:59:57.406Z,19.94
2018-09-03T10:02:28.857Z,20.31
2018-09-03T10:04:59.633Z,20.43
2018-09-03T10:07:30.493Z,20.31
2018-09-03T10:10:01.424Z,20.26
2018-09-03T10:12:33.401Z,20.48
2018-09-03T10:15:04.450Z,20.40
2018-09-03T10:17:35.485Z,20.40
2018-09-03T10:20:07.378Z,20.45
2018-09-03T10:22:38.392Z,20.34
2018-09-03T10:25:09.429Z,20.50
2018-09-03T10:27:40.435Z,20.62
2018-09-03T10:30:11.469Z,20.49
2018-09-03T10:32:42.446Z,20.44
2018-09-03T10:35:13.404Z,20.48
2018-09-03T10:37:44.429Z,20.61
2018-09-03T10:40:15.525Z,20.66
2018-09-03T10:42:46.450Z,20.54
2018-09-03T10:45:17.475Z,20.61
2018-09-03T10:47:48.457Z,20.68
2018-09-03T10:50:19.446Z,20.84
2018-09-03T10:52:50.465Z,20.98
2018-09-03T10:55:21.467Z,20.91
2018-09-03T10:57:52.384Z,20.88
2018-09-03T11:00:23.400Z,21.08
2018-09-03T11:02:54.428Z,21.34
2018-09-03T11:05:25.475Z,21.68
2018-09-03T11:07:56.437Z,21.31
2018-09-03T11:10:27.435Z,21.52
2018-09-03T11:12:58.514Z,21.47
2018-09-03T11:15:29.458Z,21.54
2018-09-03T11:18:00.461Z,21.82
2018-09-03T11:20:31.589Z,21.75
2018-09-03T11:23:02.513Z,21.76
2018-09-03T11:25:34.462Z,21.78
2018-09-03T11:28:05.468Z,21.81
2018-09-03T11:30:36.493Z,21.93
2018-09-03T11:33:07.453Z,21.59
2018-09-03T11:35:38.477Z,21.40
2018-09-03T11:38:09.451Z,21.44
2018-09-03T11:40:40.506Z,21.51
2018-09-03T11:43:11.414Z,21.43
2018-09-03T11:45:51.080Z,21.39
2018-09-03T11:48:26.019Z,21.34
2018-09-03T11:50:59.231Z,21.23
2018-09-03T11:53:32.508Z,21.28
2018-09-03T11:56:05.070Z,21.41
2018-09-03T11:58:36.871Z,21.33
2018-09-03T12:01:14.761Z,21.42
2018-09-03T12:03:50.275Z,21.42
2018-09-03T12:06:28.821Z,21.41
2018-09-03T12:08:59.549Z,21.49
2018-09-03T12:11:35.288Z,21.44
2018-09-03T12:14:16.234Z,21.53
2018-09-03T12:16:55.041Z,21.71
2018-09-03T12:19:35.715Z,21.61
2018-09-03T12:22:14.551Z,21.69
2018-09-03T12:24:48.317Z,21.84
2018-09-03T12:27:20.496Z,21.75
2018-09-03T12:29:55.350Z,21.50
2018-09-03T12:32:27.407Z,21.57
2018-09-03T12:34:58.466Z,21.48
2018-09-03T12:37:30.392Z,21.61
2018-09-03T12:40:02.337Z,21.64
2018-09-03T12:42:39.980Z,21.53
2018-09-03T12:45:19.815Z,21.59
2018-09-03T12:48:00.504Z,21.50
2018-09-03T12:50:37.985Z,21.25
2018-09-03T12:53:10.325Z,21.32
2018-09-03T12:55:44.062Z,21.45
2018-09-03T12:58:25.534Z,21.34
2018-09-03T13:01:00.739Z,21.38
2018-09-03T13:03:39.836Z,21.26
2018-09-03T13:06:15.010Z,21.48
2018-09-03T13:08:51.243Z,21.44
2018-09-03T13:14:21.258Z,21.41
2018-09-03T13:16:58.459Z,21.44
2018-09-03T13:22:13.325Z,21.60
2018-09-03T13:24:45.755Z,21.55
2018-09-03T13:27:19.395Z,21.36
2018-09-03T13:29:51.800Z,21.27
2018-09-03T13:32:26.205Z,21.42
2018-09-03T13:35:00.524Z,21.36
2018-09-03T13:37:33.067Z,21.40
2018-09-03T13:40:07.521Z,21.41
2018-09-03T13:42:38.922Z,21.35
2018-09-03T13:45:09.906Z,21.47
2018-09-03T13:47:41.630Z,21.54
2018-09-03T13:50:12.501Z,21.59
2018-09-03T13:52:43.433Z,21.59
2018-09-03T13:55:15.022Z,21.53
2018-09-03T13:57:46.289Z,21.57
2018-09-03T14:00:17.553Z,21.63
2018-09-03T14:02:48.511Z,21.79
2018-09-03T14:05:19.455Z,21.74
2018-09-03T14:07:50.451Z,21.84
2018-09-03T14:10:21.476Z,21.86
2018-09-03T14:12:52.619Z,22.03
2018-09-03T14:15:23.471Z,21.89
2018-09-03T14:17:54.428Z,21.98
2018-09-03T14:20:25.503Z,22.13
2018-09-03T14:22:56.589Z,22.27
2018-09-03T14:25:27.760Z,21.95
2018-09-03T14:27:58.797Z,21.96
2018-09-03T14:30:30.296Z,22.11
2018-09-03T14:33:01.358Z,22.24
2018-09-03T14:35:32.371Z,22.09
2018-09-03T14:38:03.371Z,22.09
2018-09-03T14:40:34.486Z,22.07
2018-09-03T14:43:05.525Z,22.18
2018-09-03T14:45:36.425Z,21.95
2018-09-03T14:48:07.458Z,22.02
2018-09-03T14:50:38.485Z,21.97
2018-09-03T14:53:09.454Z,22.06
2018-09-03T14:55:40.498Z,22.13
2018-09-03T14:58:15.258Z,22.21
2018-09-03T15:00:47.182Z,22.04
2018-09-03T15:03:20.983Z,21.96
2018-09-03T15:05:52.595Z,21.98
2018-09-03T15:08:24.621Z,21.88
2018-09-03T15:10:57.294Z,21.84
2018-09-03T15:13:33.270Z,21.75
2018-09-03T15:16:10.314Z,21.90
2018-09-03T15:18:44.472Z,21.83
2018-09-03T15:21:20.767Z,22.03
2018-09-03T15:23:55.067Z,22.02
2018-09-03T15:26:26.432Z,22.01
2018-09-03T15:28:57.443Z,22.17
2018-09-03T15:31:28.386Z,21.96
2018-09-03T15:33:59.466Z,21.99
2018-09-03T15:36:30.594Z,22.03
2018-09-03T15:39:01.471Z,21.91
2018-09-03T15:41:32.515Z,21.77
2018-09-03T15:44:03.481Z,21.95
2018-09-03T15:46:34.582Z,21.81
2018-09-03T15:49:05.564Z,21.78
2018-09-03T15:51:36.465Z,21.81
2018-09-03T15:54:07.472Z,21.63
2018-09-03T15:56:38.636Z,21.65
2018-09-03T15:59:09.489Z,21.63
2018-09-03T16:04:24.683Z,21.57
2018-09-03T16:06:55.582Z,21.51
2018-09-03T16:09:41.315Z,21.66
2018-09-03T16:12:20.298Z,21.47
2018-09-03T16:14:53.784Z,21.32
2018-09-03T16:17:29.277Z,21.30
2018-09-03T16:20:02.748Z,21.16
2018-09-03T16:24:53.352Z,21.10
2018-09-03T16:27:24.462Z,21.07
2018-09-03T16:29:55.503Z,21.24
2018-09-03T16:32:26.425Z,21.21
2018-09-03T16:34:57.477Z,21.29
2018-09-03T16:37:28.453Z,21.15
2018-09-03T16:39:59.487Z,21.08
2018-09-03T16:42:30.444Z,20.91
2018-09-03T16:45:01.391Z,21.10
2018-09-03T16:48:18.500Z,21.08
2018-09-03T16:50:49.519Z,20.80
2018-09-03T16:53:20.477Z,20.77
2018-09-03T16:55:51.445Z,21.09
2018-09-03T16:58:22.501Z,20.94
2018-09-03T17:00:53.528Z,20.85
2018-09-03T17:03:24.619Z,20.91
2018-09-03T17:05:55.563Z,20.87
2018-09-03T17:08:26.695Z,20.89
2018-09-03T17:10:57.603Z,20.92
2018-09-03T17:13:28.528Z,20.83
2018-09-03T17:15:59.457Z,20.80
2018-09-03T17:18:30.513Z,20.77
2018-09-03T17:21:07.300Z,20.73
2018-09-03T17:23:38.317Z,20.73
2018-09-03T17:26:19.641Z,20.69
2018-09-03T17:28:55.343Z,20.66
2018-09-03T17:31:27.214Z,20.64
2018-09-03T17:33:58.452Z,20.71
2018-09-03T17:36:29.606Z,20.79
2018-09-03T17:39:00.580Z,20.70
2018-09-03T17:41:31.520Z,20.62
2018-09-03T17:44:02.494Z,20.58
2018-09-03T17:46:33.697Z,20.70
2018-09-03T17:49:04.664Z,20.78
2018-09-03T17:51:35.802Z,20.65
2018-09-03T17:54:06.693Z,20.68
2018-09-03T17:56:40.241Z,20.63
2018-09-03T17:59:11.362Z,20.60
2018-09-03T18:01:42.373Z,20.51
2018-09-03T18:04:13.413Z,20.54
2018-09-03T18:06:44.492Z,20.55
2018-09-03T18:09:15.430Z,20.43
2018-09-03T18:11:46.587Z,20.37
2018-09-03T18:14:17.452Z,20.41
2018-09-03T18:16:48.441Z,20.45
2018-09-03T18:19:19.401Z,20.40
2018-09-03T18:21:50.499Z,20.41
2018-09-03T18:24:21.443Z,20.34
2018-09-03T18:26:52.372Z,20.26
2018-09-03T18:29:23.376Z,20.40
2018-09-03T18:31:54.417Z,20.36
2018-09-03T18:34:25.406Z,20.21
2018-09-03T18:36:56.426Z,20.23
2018-09-03T18:39:27.389Z,20.16
2018-09-03T18:41:58.762Z,20.15
2018-09-03T18:44:29.513Z,20.14
2018-09-03T18:47:00.408Z,20.10
2018-09-03T18:49:31.402Z,20.05
2018-09-03T18:52:02.445Z,20.15
2018-09-03T18:54:33.413Z,20.12
2018-09-03T18:57:04.398Z,20.06
2018-09-03T18:59:35.390Z,20.06
2018-09-03T19:02:06.497Z,20.03
2018-09-03T19:04:37.511Z,19.95
2018-09-03T19:07:08.535Z,19.98
2018-09-03T19:09:39.526Z,19.89
2018-09-03T19:12:11.326Z,19.83
2018-09-03T19:14:42.371Z,19.83
2018-09-03T19:17:13.450Z,19.76
2018-09-03T19:19:44.506Z,19.71
2018-09-03T19:22:15.511Z,19.71
2018-09-03T19:24:46.408Z,19.59
2018-09-03T19:27:17.506Z,19.68
2018-09-03T19:29:48.776Z,19.59
2018-09-03T19:32:19.525Z,19.53
2018-09-03T19:34:50.470Z,19.63
2018-09-03T19:37:21.486Z,19.53
2018-09-03T19:39:52.467Z,19.66
2018-09-03T19:42:23.438Z,19.63
2018-09-03T19:44:54.499Z,19.68
2018-09-03T19:47:25.418Z,19.68
2018-09-03T19:49:56.422Z,19.57
2018-09-03T19:52:27.437Z,19.53
2018-09-03T19:54:58.445Z,19.59
2018-09-03T19:57:29.468Z,19.50
2018-09-03T20:00:00.535Z,19.53
2018-09-03T20:02:31.519Z,19.58
2018-09-03T20:05:02.473Z,19.54
2018-09-03T20:07:33.480Z,19.57
2018-09-03T20:10:04.723Z,19.61
2018-09-03T20:12:35.593Z,19.54
2018-09-03T20:15:08.514Z,19.61
2018-09-03T20:17:39.471Z,19.52
2018-09-03T20:20:10.552Z,19.42
2018-09-03T20:22:41.512Z,19.48
2018-09-03T20:25:12.497Z,19.49
2018-09-03T20:27:43.517Z,19.43
2018-09-03T20:30:14.532Z,19.48
2018-09-03T20:32:45.538Z,19.55
2018-09-03T20:35:16.480Z,19.49
2018-09-03T20:37:47.473Z,19.48
2018-09-03T20:40:18.461Z,19.43
2018-09-03T20:42:49.464Z,19.44
2018-09-03T20:45:20.475Z,19.54
2018-09-03T20:47:51.518Z,19.41
2018-09-03T20:50:22.466Z,19.42
2018-09-03T20:52:53.433Z,19.41
2018-09-03T20:55:24.445Z,19.31
2018-09-03T20:57:55.419Z,19.35
2018-09-03T21:00:26.405Z,19.33
2018-09-03T21:02:57.485Z,19.38
2018-09-03T21:05:28.437Z,19.30
2018-09-03T21:08:00.201Z,19.40
2018-09-03T21:10:31.281Z,19.43
2018-09-03T21:13:02.398Z,19.32
2018-09-03T21:15:33.420Z,19.32
2018-09-03T21:18:52.627Z,19.31
2018-09-03T21:21:23.531Z,19.37
2018-09-03T21:23:54.469Z,19.24
2018-09-03T21:26:25.381Z,19.27
2018-09-03T21:28:56.430Z,19.13
2018-09-03T21:31:27.427Z,19.27
2018-09-03T21:33:58.422Z,19.20
2018-09-03T21:36:29.468Z,19.23
2018-09-03T21:39:00.449Z,19.16
2018-09-03T21:41:31.665Z,19.15
2018-09-03T21:44:02.785Z,19.19
2018-09-03T21:46:33.681Z,19.23
2018-09-03T21:49:04.542Z,19.23
2018-09-03T21:51:35.457Z,19.26
2018-09-03T21:54:06.533Z,19.22
2018-09-03T21:56:37.453Z,19.19
2018-09-03T21:59:08.444Z,19.18
2018-09-03T22:01:39.501Z,19.15
2018-09-03T22:04:10.437Z,19.16
2018-09-03T22:06:41.442Z,19.23
2018-09-03T22:09:12.438Z,19.16
2018-09-03T22:11:43.447Z,19.21
2018-09-03T22:14:14.430Z,19.11
2018-09-03T22:16:45.500Z,19.13
2018-09-03T22:19:16.395Z,19.21
2018-09-03T22:21:47.449Z,19.20
2018-09-03T22:24:18.489Z,19.08
2018-09-03T22:26:49.498Z,19.23
2018-09-03T22:29:20.425Z,19.03
2018-09-03T22:31:51.433Z,19.15
2018-09-03T22:34:22.474Z,19.27
2018-09-03T22:36:53.654Z,19.14
2018-09-03T22:39:24.481Z,19.12
2018-09-03T22:41:55.444Z,19.12
2018-09-03T22:44:26.467Z,19.14
2018-09-03T22:46:57.601Z,19.06
2018-09-03T22:49:29.204Z,19.07
2018-09-03T22:52:00.356Z,19.13
2018-09-03T22:54:31.562Z,19.03
2018-09-03T22:57:02.492Z,19.05
2018-09-03T22:59:33.489Z,19.06
2018-09-03T23:02:04.505Z,19.03
2018-09-03T23:04:35.442Z,18.96
2018-09-03T23:07:06.487Z,19.01
2018-09-03T23:09:37.475Z,19.01
2018-09-03T23:12:08.473Z,18.88
2018-09-03T23:14:39.464Z,18.88
2018-09-03T23:17:10.457Z,18.92
2018-09-03T23:19:41.441Z,18.84
2018-09-03T23:22:12.449Z,18.79
2018-09-03T23:24:43.446Z,18.86
2018-09-03T23:27:14.434Z,18.72
2018-09-03T23:29:45.441Z,18.74
2018-09-03T23:32:16.405Z,18.57
2018-09-03T23:34:47.368Z,18.58
2018-09-03T23:37:18.366Z,18.61
2018-09-03T23:39:49.450Z,18.72
2018-09-03T23:42:20.528Z,18.77
2018-09-03T23:44:51.496Z,18.69
2018-09-03T23:47:22.534Z,18.60
2018-09-03T23:49:53.546Z,18.57
2018-09-03T23:52:24.554Z,18.60
2018-09-03T23:54:55.541Z,18.61
2018-09-03T23:57:26.514Z,18.67
2018-09-03T23:59:57.673Z,18.58
