createdAt,value
2019-05-17T00:00:00.023Z,99.9
2019-05-17T00:01:07.601Z,99.9
2019-05-17T00:02:17.312Z,99.9
2019-05-17T00:03:26.921Z,99.9
2019-05-17T00:04:36.260Z,99.9
2019-05-17T00:05:43.584Z,99.9
2019-05-17T00:06:53.301Z,99.9
2019-05-17T00:08:02.816Z,99.9
2019-05-17T00:09:10.015Z,99.9
2019-05-17T00:10:17.541Z,99.9
2019-05-17T00:11:24.748Z,99.9
2019-05-17T00:12:36.428Z,99.9
2019-05-17T00:13:43.557Z,99.9
2019-05-17T00:14:53.285Z,99.9
2019-05-17T00:16:02.528Z,99.9
2019-05-17T00:17:09.458Z,99.9
2019-05-17T00:18:17.193Z,99.9
2019-05-17T00:19:26.278Z,99.9
2019-05-17T00:20:33.592Z,99.9
2019-05-17T00:21:43.146Z,99.9
2019-05-17T00:22:50.086Z,99.9
2019-05-17T00:23:57.379Z,99.9
2019-05-17T00:25:04.317Z,99.9
2019-05-17T00:26:16.265Z,99.9
2019-05-17T00:27:23.566Z,99.9
2019-05-17T00:28:33.212Z,99.9
2019-05-17T00:29:40.419Z,99.9
2019-05-17T00:30:47.342Z,99.9
2019-05-17T00:31:56.720Z,99.9
2019-05-17T00:33:03.966Z,99.9
2019-05-17T00:34:13.995Z,99.9
2019-05-17T00:35:23.544Z,99.9
2019-05-17T00:36:32.963Z,99.9
2019-05-17T00:37:39.906Z,99.9
2019-05-17T00:38:50.785Z,99.9
2019-05-17T00:39:58.569Z,99.9
2019-05-17T00:41:07.024Z,99.9
2019-05-17T00:42:14.351Z,99.9
2019-05-17T00:43:23.707Z,99.9
2019-05-17T00:44:32.655Z,99.9
2019-05-17T00:45:39.856Z,99.9
2019-05-17T00:46:47.055Z,99.9
2019-05-17T00:47:54.257Z,99.9
2019-05-17T00:49:06.332Z,99.9
2019-05-17T00:50:13.730Z,99.9
2019-05-17T00:51:23.393Z,99.9
2019-05-17T00:52:33.119Z,99.9
2019-05-17T00:53:42.734Z,99.9
2019-05-17T00:54:49.938Z,99.9
2019-05-17T00:55:57.280Z,99.9
2019-05-17T00:57:04.602Z,99.9
2019-05-17T00:58:14.171Z,99.9
2019-05-17T00:59:26.183Z,99.9
2019-05-17T01:00:33.502Z,99.9
2019-05-17T01:01:43.835Z,99.9
2019-05-17T01:02:53.635Z,99.9
2019-05-17T01:04:03.068Z,99.9
2019-05-17T01:05:12.613Z,99.9
2019-05-17T01:06:19.530Z,99.9
2019-05-17T01:07:26.934Z,99.9
2019-05-17T01:08:34.212Z,99.9
2019-05-17T01:09:44.522Z,99.9
2019-05-17T01:10:53.947Z,99.9
2019-05-17T01:12:03.294Z,99.9
2019-05-17T01:13:12.800Z,99.9
2019-05-17T01:14:19.724Z,99.9
2019-05-17T01:15:27.362Z,99.9
2019-05-17T01:16:36.698Z,99.9
2019-05-17T01:17:44.080Z,99.9
2019-05-17T01:18:53.538Z,99.9
2019-05-17T01:20:00.463Z,99.9
2019-05-17T01:21:07.668Z,99.9
2019-05-17T01:22:16.837Z,99.9
2019-05-17T01:23:23.883Z,99.9
2019-05-17T01:24:33.322Z,99.9
2019-05-17T01:25:42.580Z,99.9
2019-05-17T01:26:49.506Z,99.9
2019-05-17T01:27:56.717Z,99.9
2019-05-17T01:29:03.918Z,99.9
2019-05-17T01:30:13.448Z,99.9
2019-05-17T01:31:23.188Z,99.9
2019-05-17T01:32:32.840Z,99.9
2019-05-17T01:33:40.040Z,99.9
2019-05-17T01:34:47.240Z,99.9
2019-05-17T01:35:54.442Z,99.9
2019-05-17T01:37:06.318Z,99.9
2019-05-17T01:38:13.363Z,99.9
2019-05-17T01:39:21.548Z,99.9
2019-05-17T01:40:28.795Z,99.9
2019-05-17T01:41:37.208Z,99.9
2019-05-17T01:42:46.490Z,99.9
2019-05-17T01:43:53.870Z,99.9
2019-05-17T01:45:03.556Z,99.9
2019-05-17T01:46:10.482Z,99.9
2019-05-17T01:47:17.680Z,99.9
2019-05-17T01:48:26.911Z,99.9
2019-05-17T01:49:36.160Z,99.9
2019-05-17T01:50:43.525Z,99.9
2019-05-17T01:51:53.207Z,99.9
2019-05-17T01:53:02.575Z,99.9
2019-05-17T01:54:09.770Z,99.9
2019-05-17T01:55:17.473Z,99.9
2019-05-17T01:56:26.223Z,99.9
2019-05-17T01:57:33.522Z,99.9
2019-05-17T01:58:43.197Z,99.9
2019-05-17T01:59:52.709Z,99.9
2019-05-17T02:00:59.646Z,99.9
2019-05-17T02:02:07.172Z,99.9
2019-05-17T02:03:14.396Z,99.9
2019-05-17T02:04:24.008Z,99.9
2019-05-17T02:05:33.260Z,99.9
2019-05-17T02:06:43.438Z,99.9
2019-05-17T02:07:52.971Z,99.9
2019-05-17T02:09:02.679Z,99.9
2019-05-17T02:10:12.113Z,99.9
2019-05-17T02:11:19.041Z,99.9
2019-05-17T02:12:26.712Z,99.9
2019-05-17T02:13:34.038Z,99.9
2019-05-17T02:14:43.770Z,99.9
2019-05-17T02:15:53.481Z,99.9
2019-05-17T02:17:03.121Z,99.9
2019-05-17T02:18:12.590Z,99.9
2019-05-17T02:19:19.791Z,99.9
2019-05-17T02:20:27.498Z,99.9
2019-05-17T02:21:36.691Z,99.9
2019-05-17T02:22:47.267Z,99.9
2019-05-17T02:23:56.998Z,99.9
2019-05-17T02:25:04.310Z,99.9
2019-05-17T02:26:13.948Z,99.9
2019-05-17T02:27:25.053Z,99.9
2019-05-17T02:28:52.010Z,99.9
2019-05-17T02:30:02.336Z,99.9
2019-05-17T02:31:13.079Z,99.9
2019-05-17T02:32:23.401Z,99.9
2019-05-17T02:33:33.118Z,99.9
2019-05-17T02:34:42.952Z,99.9
2019-05-17T02:35:53.364Z,99.9
2019-05-17T02:37:02.925Z,99.9
2019-05-17T02:38:12.967Z,99.9
2019-05-17T02:39:23.146Z,99.9
2019-05-17T02:40:33.451Z,99.9
2019-05-17T02:41:42.936Z,99.9
2019-05-17T02:42:53.275Z,99.9
2019-05-17T02:44:02.279Z,99.9
2019-05-17T02:45:12.937Z,99.9
2019-05-17T02:46:23.003Z,99.9
2019-05-17T02:47:33.292Z,99.9
2019-05-17T02:48:42.720Z,99.9
2019-05-17T02:49:52.344Z,99.9
2019-05-17T02:51:03.126Z,99.9
2019-05-17T02:52:12.358Z,99.9
2019-05-17T02:53:22.691Z,99.9
2019-05-17T02:54:32.539Z,99.9
2019-05-17T02:55:43.315Z,99.9
2019-05-17T02:56:50.176Z,99.9
2019-05-17T02:58:02.844Z,99.9
2019-05-17T02:59:13.336Z,99.9
2019-05-17T03:00:23.777Z,99.9
2019-05-17T03:01:33.107Z,99.9
2019-05-17T03:02:43.354Z,99.9
2019-05-17T03:03:52.858Z,99.9
2019-05-17T03:05:03.535Z,99.9
2019-05-17T03:06:13.535Z,99.9
2019-05-17T03:07:23.140Z,99.9
2019-05-17T03:08:33.641Z,99.9
2019-05-17T03:09:43.094Z,99.9
2019-05-17T03:10:53.139Z,99.9
2019-05-17T03:12:03.258Z,99.9
2019-05-17T03:13:12.783Z,99.9
2019-05-17T03:14:24.839Z,99.9
2019-05-17T03:15:32.362Z,99.9
2019-05-17T03:16:42.716Z,99.9
2019-05-17T03:17:53.408Z,99.9
2019-05-17T03:19:03.971Z,99.9
2019-05-17T03:20:12.804Z,99.9
2019-05-17T03:21:22.876Z,99.9
2019-05-17T03:22:32.880Z,99.9
2019-05-17T03:23:43.212Z,99.9
2019-05-17T03:24:53.241Z,99.9
2019-05-17T03:26:03.518Z,99.9
2019-05-17T03:27:13.360Z,99.9
2019-05-17T03:28:23.455Z,99.9
2019-05-17T03:29:33.440Z,99.9
2019-05-17T03:30:45.968Z,99.9
2019-05-17T03:31:59.878Z,99.9
2019-05-17T03:33:26.380Z,99.9
2019-05-17T03:34:36.789Z,99.9
2019-05-17T03:35:45.991Z,99.9
2019-05-17T03:36:56.250Z,99.9
2019-05-17T03:38:04.209Z,99.9
2019-05-17T03:39:12.957Z,99.9
2019-05-17T03:40:36.163Z,99.9
2019-05-17T03:42:49.048Z,99.9
2019-05-17T03:44:02.889Z,99.9
2019-05-17T03:45:13.580Z,99.9
2019-05-17T03:46:23.153Z,99.9
2019-05-17T03:47:33.281Z,99.9
2019-05-17T03:48:43.493Z,99.9
2019-05-17T03:49:53.075Z,99.9
2019-05-17T03:51:02.553Z,99.9
2019-05-17T03:52:13.254Z,99.9
2019-05-17T03:53:22.811Z,99.9
2019-05-17T03:54:32.399Z,99.9
2019-05-17T03:55:42.791Z,99.9
2019-05-17T03:56:52.994Z,99.9
2019-05-17T03:58:03.008Z,99.9
2019-05-17T03:59:12.824Z,99.9
2019-05-17T04:00:23.130Z,99.9
2019-05-17T04:01:32.773Z,99.9
2019-05-17T04:02:43.772Z,99.9
2019-05-17T04:03:52.871Z,99.9
2019-05-17T04:05:03.914Z,99.9
2019-05-17T04:06:13.237Z,99.9
2019-05-17T04:07:23.459Z,99.9
2019-05-17T04:08:33.395Z,99.9
2019-05-17T04:09:43.680Z,99.9
2019-05-17T04:10:52.925Z,99.9
2019-05-17T04:12:02.787Z,99.9
2019-05-17T04:13:12.861Z,99.9
2019-05-17T04:14:22.423Z,99.9
2019-05-17T04:15:32.749Z,99.9
2019-05-17T04:16:42.805Z,99.9
2019-05-17T04:17:52.815Z,99.9
2019-05-17T04:19:02.787Z,99.9
2019-05-17T04:20:13.250Z,99.9
2019-05-17T04:21:23.375Z,99.9
2019-05-17T04:22:33.043Z,99.9
2019-05-17T04:23:42.860Z,99.9
2019-05-17T04:24:52.459Z,99.9
2019-05-17T04:26:03.775Z,99.9
2019-05-17T04:27:13.537Z,99.9
2019-05-17T04:28:22.878Z,99.9
2019-05-17T04:29:33.003Z,99.9
2019-05-17T04:30:42.996Z,99.9
2019-05-17T04:31:50.465Z,99.9
2019-05-17T04:33:03.308Z,99.9
2019-05-17T04:34:13.440Z,99.9
2019-05-17T04:35:23.191Z,99.9
2019-05-17T04:36:32.292Z,99.9
2019-05-17T04:37:39.677Z,99.9
2019-05-17T04:38:52.562Z,99.9
2019-05-17T04:40:03.097Z,99.9
2019-05-17T04:41:13.220Z,99.9
2019-05-17T04:42:22.615Z,99.9
2019-05-17T04:43:32.950Z,99.9
2019-05-17T04:44:43.080Z,99.9
2019-05-17T04:45:53.180Z,99.9
2019-05-17T04:47:03.027Z,99.9
2019-05-17T04:48:13.074Z,99.9
2019-05-17T04:49:24.025Z,99.9
2019-05-17T04:50:33.451Z,99.9
2019-05-17T04:51:43.782Z,99.9
2019-05-17T04:52:53.525Z,99.9
2019-05-17T04:54:03.156Z,99.9
2019-05-17T04:55:13.157Z,99.9
2019-05-17T04:56:22.672Z,99.9
2019-05-17T04:57:32.482Z,99.9
2019-05-17T04:58:42.646Z,99.9
2019-05-17T04:59:52.326Z,99.9
2019-05-17T05:00:59.630Z,99.9
2019-05-17T05:02:13.096Z,99.9
2019-05-17T05:03:22.958Z,99.9
2019-05-17T05:04:33.102Z,99.9
2019-05-17T05:05:49.214Z,99.9
2019-05-17T05:07:02.883Z,99.9
2019-05-17T05:08:12.860Z,99.9
2019-05-17T05:09:22.995Z,99.9
2019-05-17T05:10:33.179Z,99.9
2019-05-17T05:11:56.863Z,99.9
2019-05-17T05:13:13.377Z,99.9
2019-05-17T05:14:23.162Z,99.9
2019-05-17T05:15:32.194Z,99.9
2019-05-17T05:16:42.205Z,99.9
2019-05-17T05:17:49.524Z,99.9
2019-05-17T05:18:58.873Z,99.9
2019-05-17T05:20:09.092Z,99.9
2019-05-17T05:21:22.823Z,99.9
2019-05-17T05:22:32.737Z,99.9
2019-05-17T05:23:42.260Z,99.9
2019-05-17T05:26:11.977Z,99.9
2019-05-17T05:27:19.272Z,99.9
2019-05-17T05:28:31.550Z,99.9
2019-05-17T05:29:38.627Z,99.9
2019-05-17T05:30:48.243Z,99.9
2019-05-17T05:31:55.451Z,99.9
2019-05-17T05:33:02.658Z,99.9
2019-05-17T05:34:12.143Z,99.9
2019-05-17T05:35:19.478Z,99.9
2019-05-17T05:36:29.175Z,99.9
2019-05-17T05:37:38.526Z,99.9
2019-05-17T05:38:48.578Z,99.9
2019-05-17T05:39:57.793Z,99.9
2019-05-17T05:41:04.720Z,99.9
2019-05-17T05:42:13.921Z,99.9
2019-05-17T05:43:22.530Z,99.9
2019-05-17T05:44:31.952Z,99.9
2019-05-17T05:45:41.408Z,99.9
2019-05-17T05:46:48.782Z,99.9
2019-05-17T05:47:57.914Z,99.9
2019-05-17T05:49:07.554Z,99.9
2019-05-17T05:50:17.518Z,99.9
2019-05-17T05:51:27.608Z,99.9
2019-05-17T05:52:34.529Z,99.9
2019-05-17T05:53:42.030Z,99.9
2019-05-17T05:54:48.997Z,99.9
2019-05-17T05:55:58.000Z,99.9
2019-05-17T05:57:05.849Z,99.9
2019-05-17T05:58:12.781Z,99.9
2019-05-17T05:59:22.296Z,99.9
2019-05-17T06:00:29.653Z,99.9
2019-05-17T06:01:41.981Z,99.9
2019-05-17T06:02:49.396Z,99.9
2019-05-17T06:03:59.031Z,99.9
2019-05-17T06:05:08.445Z,99.9
2019-05-17T06:06:15.372Z,99.9
2019-05-17T06:07:22.574Z,99.9
2019-05-17T06:08:31.749Z,99.9
2019-05-17T06:09:39.074Z,99.9
2019-05-17T06:10:48.610Z,99.9
2019-05-17T06:11:58.814Z,99.9
2019-05-17T06:13:07.890Z,99.9
2019-05-17T06:14:15.078Z,99.9
2019-05-17T06:15:22.287Z,99.9
2019-05-17T06:16:29.228Z,99.9
2019-05-17T06:17:38.788Z,99.9
2019-05-17T06:18:48.530Z,99.9
2019-05-17T06:19:57.903Z,99.9
2019-05-17T06:21:05.102Z,99.9
2019-05-17T06:22:12.302Z,99.9
2019-05-17T06:23:19.507Z,99.9
2019-05-17T06:24:29.196Z,99.9
2019-05-17T06:25:38.686Z,99.9
2019-05-17T06:26:45.887Z,99.9
2019-05-17T06:27:53.091Z,99.9
2019-05-17T06:29:02.547Z,99.9
2019-05-17T06:30:12.276Z,99.9
2019-05-17T06:31:19.788Z,99.9
2019-05-17T06:32:26.992Z,99.9
2019-05-17T06:33:34.921Z,99.9
2019-05-17T06:34:42.424Z,99.9
2019-05-17T06:35:49.634Z,99.9
2019-05-17T06:36:59.271Z,99.9
2019-05-17T06:38:08.922Z,99.9
2019-05-17T06:39:18.696Z,99.9
2019-05-17T06:40:28.665Z,99.9
2019-05-17T06:41:38.259Z,99.9
2019-05-17T06:42:48.109Z,99.9
2019-05-17T06:43:55.316Z,99.9
2019-05-17T06:45:02.517Z,99.9
2019-05-17T06:46:12.222Z,99.9
2019-05-17T06:47:19.567Z,99.9
2019-05-17T06:48:31.584Z,99.9
2019-05-17T06:49:38.961Z,99.9
2019-05-17T06:50:48.593Z,99.9
2019-05-17T06:51:58.169Z,99.9
2019-05-17T06:53:05.101Z,99.9
2019-05-17T06:54:12.305Z,99.9
2019-05-17T06:55:19.254Z,99.9
2019-05-17T06:56:26.191Z,99.9
2019-05-17T06:57:33.117Z,99.9
2019-05-17T06:58:40.321Z,99.9
2019-05-17T06:59:47.525Z,99.9
2019-05-17T07:00:54.735Z,99.9
2019-05-17T07:02:01.933Z,99.9
2019-05-17T07:03:09.634Z,99.9
2019-05-17T07:04:16.663Z,99.9
2019-05-17T07:05:26.054Z,99.9
2019-05-17T07:06:35.592Z,99.9
2019-05-17T07:07:42.522Z,99.9
2019-05-17T07:08:49.720Z,99.9
2019-05-17T07:09:56.922Z,99.9
2019-05-17T07:11:06.786Z,99.9
2019-05-17T07:12:16.533Z,99.9
2019-05-17T07:13:26.515Z,99.9
2019-05-17T07:14:33.168Z,99.9
2019-05-17T07:15:47.011Z,99.9
2019-05-17T07:16:59.570Z,99.9
2019-05-17T07:18:06.842Z,99.9
2019-05-17T07:19:16.916Z,99.9
2019-05-17T07:20:26.474Z,99.9
2019-05-17T07:21:36.171Z,99.9
2019-05-17T07:22:43.097Z,99.9
2019-05-17T07:23:50.302Z,99.9
2019-05-17T07:24:59.539Z,99.9
2019-05-17T07:26:09.125Z,99.9
2019-05-17T07:27:19.404Z,99.9
2019-05-17T07:28:26.674Z,99.9
2019-05-17T07:29:36.396Z,99.9
2019-05-17T07:30:46.085Z,99.9
2019-05-17T07:31:53.302Z,99.9
2019-05-17T07:33:00.666Z,99.9
2019-05-17T07:34:09.206Z,99.9
2019-05-17T07:35:16.224Z,99.9
2019-05-17T07:36:25.973Z,99.9
2019-05-17T07:37:33.186Z,99.9
2019-05-17T07:38:40.391Z,99.9
2019-05-17T07:39:57.756Z,99.9
2019-05-17T07:41:11.719Z,99.9
2019-05-17T07:42:19.538Z,99.9
2019-05-17T07:43:26.566Z,99.9
2019-05-17T07:44:36.029Z,99.9
2019-05-17T07:45:43.243Z,99.9
2019-05-17T07:46:51.763Z,99.9
2019-05-17T07:48:00.121Z,99.9
2019-05-17T07:49:07.400Z,99.9
2019-05-17T07:50:17.032Z,99.9
2019-05-17T07:51:26.797Z,99.9
2019-05-17T07:52:36.361Z,99.9
2019-05-17T07:53:46.498Z,99.9
2019-05-17T07:54:55.715Z,99.9
2019-05-17T07:56:02.646Z,99.9
2019-05-17T07:57:10.303Z,99.9
2019-05-17T07:58:17.635Z,99.9
2019-05-17T07:59:29.414Z,99.9
2019-05-17T08:00:36.699Z,99.9
2019-05-17T08:01:46.451Z,99.9
2019-05-17T08:02:56.054Z,99.9
2019-05-17T08:04:06.135Z,99.9
2019-05-17T08:05:15.732Z,99.9
2019-05-17T08:06:22.674Z,99.9
2019-05-17T08:07:30.136Z,99.9
2019-05-17T08:08:37.170Z,99.9
2019-05-17T08:09:47.523Z,99.9
2019-05-17T08:10:56.838Z,99.9
2019-05-17T08:12:07.029Z,99.9
2019-05-17T08:13:27.038Z,99.9
2019-05-17T08:14:40.410Z,99.9
2019-05-17T08:15:47.612Z,99.9
2019-05-17T08:16:56.868Z,99.9
2019-05-17T08:18:06.605Z,99.9
2019-05-17T08:19:17.103Z,99.9
2019-05-17T08:20:26.167Z,99.9
2019-05-17T08:21:35.707Z,99.9
2019-05-17T08:22:45.525Z,99.9
2019-05-17T08:23:52.736Z,99.9
2019-05-17T08:25:00.140Z,99.9
2019-05-17T08:26:07.424Z,99.9
2019-05-17T08:27:19.922Z,99.9
2019-05-17T08:28:27.230Z,99.9
2019-05-17T08:29:36.941Z,99.9
2019-05-17T08:30:46.656Z,99.9
2019-05-17T08:31:56.839Z,99.9
2019-05-17T08:33:06.182Z,99.9
2019-05-17T08:34:16.504Z,99.9
2019-05-17T08:35:25.987Z,99.9
2019-05-17T08:36:33.185Z,99.9
2019-05-17T08:37:42.199Z,99.9
2019-05-17T08:38:50.112Z,99.9
2019-05-17T08:39:59.863Z,99.9
2019-05-17T08:41:07.238Z,99.9
2019-05-17T08:42:16.726Z,99.9
2019-05-17T08:43:38.143Z,99.9
2019-05-17T08:44:53.707Z,99.9
2019-05-17T08:46:01.860Z,99.9
2019-05-17T08:47:10.262Z,99.9
2019-05-17T08:48:16.942Z,99.9
2019-05-17T08:49:26.334Z,99.9
2019-05-17T08:50:35.780Z,99.9
2019-05-17T08:51:42.986Z,99.9
2019-05-17T08:52:49.907Z,99.9
2019-05-17T08:53:57.114Z,99.9
2019-05-17T08:55:06.639Z,97
2019-05-17T08:56:16.206Z,99.9
2019-05-17T08:57:23.693Z,99.2
2019-05-17T08:58:30.900Z,95.5
2019-05-17T08:59:40.383Z,97.6
2019-05-17T09:00:50.326Z,93.3
2019-05-17T09:01:59.931Z,92.1
2019-05-17T09:03:07.003Z,98.1
2019-05-17T09:04:16.828Z,97.4
2019-05-17T09:05:26.368Z,98.6
2019-05-17T09:06:36.528Z,81.8
2019-05-17T09:07:46.001Z,94.4
2019-05-17T09:08:55.498Z,99.9
2019-05-17T09:10:02.427Z,93.5
2019-05-17T09:11:09.968Z,96.2
2019-05-17T09:12:17.288Z,90.2
2019-05-17T09:13:26.853Z,73.3
2019-05-17T09:14:36.501Z,81.8
2019-05-17T09:15:45.850Z,92.6
2019-05-17T09:16:55.619Z,85.1
2019-05-17T09:18:02.823Z,91.5
2019-05-17T09:19:10.246Z,79.5
2019-05-17T09:20:17.448Z,79.4
2019-05-17T09:21:26.852Z,74.6
2019-05-17T09:22:39.386Z,85.3
2019-05-17T09:23:47.017Z,91.5
2019-05-17T09:24:56.623Z,89.8
2019-05-17T09:26:06.047Z,89.4
2019-05-17T09:27:15.290Z,72.1
2019-05-17T09:28:22.499Z,56.4
2019-05-17T09:29:29.758Z,60.1
2019-05-17T09:30:36.963Z,63.3
2019-05-17T09:31:47.122Z,60.3
2019-05-17T09:32:56.306Z,49.5
2019-05-17T09:34:06.361Z,58.7
2019-05-17T09:35:15.900Z,34.1
2019-05-17T09:36:22.835Z,33.3
2019-05-17T09:37:30.459Z,42.5
2019-05-17T09:38:40.163Z,40.5
2019-05-17T09:39:49.225Z,62.3
2019-05-17T09:40:56.292Z,53.1
2019-05-17T09:42:05.951Z,37.6
2019-05-17T09:43:14.969Z,43.7
2019-05-17T09:44:22.277Z,55.3
2019-05-17T09:45:30.584Z,64.4
2019-05-17T09:46:39.533Z,69.5
2019-05-17T09:47:46.592Z,57.1
2019-05-17T09:48:56.745Z,50
2019-05-17T09:50:06.838Z,54.4
2019-05-17T09:51:16.613Z,62.2
2019-05-17T09:52:25.830Z,61
2019-05-17T09:53:35.555Z,72.4
2019-05-17T09:54:45.379Z,46.4
2019-05-17T09:55:52.770Z,39.4
2019-05-17T09:57:00.411Z,27.8
2019-05-17T09:58:09.799Z,47.2
2019-05-17T09:59:16.987Z,49.7
2019-05-17T10:00:26.329Z,19.2
2019-05-17T10:01:35.883Z,40.2
2019-05-17T10:02:45.461Z,28.4
2019-05-17T10:03:52.666Z,27.3
2019-05-17T10:05:00.003Z,37.7
2019-05-17T10:06:09.450Z,53.3
2019-05-17T10:07:16.773Z,27.8
2019-05-17T10:08:23.435Z,25.1
2019-05-17T10:09:30.371Z,32.8
2019-05-17T10:10:39.981Z,12.1
2019-05-17T10:11:49.220Z,25.1
2019-05-17T10:12:56.489Z,20.1
2019-05-17T10:14:06.015Z,20.5
2019-05-17T10:15:16.069Z,1
2019-05-17T10:16:23.282Z,1
2019-05-17T10:17:30.492Z,11.6
2019-05-17T10:18:37.424Z,15.9
2019-05-17T10:19:46.504Z,9.4
2019-05-17T10:20:53.715Z,9.1
2019-05-17T10:22:00.924Z,7.2
2019-05-17T10:23:10.168Z,5.3
2019-05-17T10:24:19.902Z,7.3
2019-05-17T10:25:48.369Z,6.3
2019-05-17T10:26:55.637Z,17.7
2019-05-17T10:28:05.328Z,11.5
2019-05-17T10:29:12.268Z,16.9
2019-05-17T10:30:20.889Z,20
2019-05-17T10:31:30.245Z,14
2019-05-17T10:32:40.424Z,14.5
2019-05-17T10:33:49.471Z,1
2019-05-17T10:34:56.760Z,1
2019-05-17T10:36:06.521Z,4.8
2019-05-17T10:37:13.451Z,1
2019-05-17T10:38:20.666Z,8
2019-05-17T10:39:29.438Z,3.1
2019-05-17T10:40:36.990Z,1
2019-05-17T10:41:47.073Z,1
2019-05-17T10:42:56.527Z,2.4
2019-05-17T10:44:03.738Z,1
2019-05-17T10:45:11.220Z,4.4
2019-05-17T10:46:20.518Z,1
2019-05-17T10:47:29.915Z,1
2019-05-17T10:48:37.273Z,1
2019-05-17T10:49:49.499Z,3.9
2019-05-17T10:50:56.759Z,1
2019-05-17T10:52:06.038Z,1.8
2019-05-17T10:54:40.065Z,1
2019-05-17T10:55:49.640Z,3.1
2019-05-17T10:56:59.551Z,9.8
2019-05-17T10:58:06.871Z,1
2019-05-17T10:59:16.630Z,1
2019-05-17T11:00:26.107Z,1
2019-05-17T11:01:36.050Z,1
2019-05-17T11:02:43.260Z,13.2
2019-05-17T11:03:50.484Z,1
2019-05-17T11:05:00.580Z,8.8
2019-05-17T11:06:10.673Z,1
2019-05-17T11:07:19.904Z,1
2019-05-17T11:08:27.233Z,1
2019-05-17T11:09:34.450Z,4.6
2019-05-17T11:10:41.390Z,12.3
2019-05-17T11:11:48.624Z,1
2019-05-17T11:12:55.564Z,1
2019-05-17T11:15:11.701Z,1
2019-05-17T11:16:18.933Z,1
2019-05-17T11:17:26.151Z,1
2019-05-17T11:18:33.365Z,1
2019-05-17T11:19:40.620Z,1
2019-05-17T11:20:47.613Z,1
2019-05-17T11:21:54.550Z,1
2019-05-17T11:23:01.228Z,1
2019-05-17T11:24:08.470Z,1
2019-05-17T11:25:15.687Z,1
2019-05-17T11:26:22.895Z,1
2019-05-17T11:27:30.105Z,1
2019-05-17T11:28:37.089Z,1
2019-05-17T11:29:44.302Z,1
2019-05-17T11:30:51.508Z,1
2019-05-17T11:31:58.719Z,1
2019-05-17T11:33:05.929Z,1
2019-05-17T11:34:12.918Z,1
2019-05-17T11:35:19.867Z,1
2019-05-17T11:36:26.788Z,1
2019-05-17T11:37:33.999Z,1
2019-05-17T11:38:40.942Z,1
2019-05-17T11:39:48.153Z,1
2019-05-17T11:40:55.370Z,1
2019-05-17T11:42:02.579Z,1
2019-05-17T11:43:09.794Z,1
2019-05-17T11:44:17.004Z,1
2019-05-17T11:45:27.553Z,1
2019-05-17T11:46:39.552Z,1
2019-05-17T11:47:46.499Z,1
2019-05-17T11:48:53.707Z,1
2019-05-17T11:50:00.651Z,1
2019-05-17T11:51:07.937Z,1
2019-05-17T11:52:15.144Z,1
2019-05-17T11:53:22.088Z,1
2019-05-17T11:54:29.029Z,1
2019-05-17T11:55:36.248Z,1
2019-05-17T11:56:43.457Z,1
2019-05-17T11:57:50.385Z,1
2019-05-17T11:58:57.607Z,1
2019-05-17T12:00:04.540Z,1
2019-05-17T12:01:11.490Z,1
2019-05-17T12:02:21.295Z,1
2019-05-17T12:03:28.778Z,1
2019-05-17T12:04:35.723Z,1
2019-05-17T12:05:42.393Z,1
2019-05-17T12:06:49.614Z,1
2019-05-17T12:07:56.550Z,1
2019-05-17T12:09:03.769Z,1
2019-05-17T12:10:10.702Z,1
2019-05-17T12:11:17.998Z,1
2019-05-17T12:12:25.211Z,1
2019-05-17T12:13:32.425Z,1
2019-05-17T12:14:39.629Z,1
2019-05-17T12:15:46.568Z,1
2019-05-17T12:16:54.002Z,1
2019-05-17T12:18:01.218Z,1
2019-05-17T12:19:08.437Z,1
2019-05-17T12:20:15.641Z,1
2019-05-17T12:21:22.851Z,1
2019-05-17T12:22:30.069Z,1
2019-05-17T12:23:37.292Z,1
2019-05-17T12:24:44.508Z,1
2019-05-17T12:25:51.735Z,1
2019-05-17T12:26:58.680Z,1
2019-05-17T12:28:05.619Z,1
2019-05-17T12:29:12.586Z,1
2019-05-17T12:30:19.818Z,1
2019-05-17T12:31:27.027Z,1
2019-05-17T12:32:34.255Z,1
2019-05-17T12:33:41.469Z,1
2019-05-17T12:34:48.710Z,1
2019-05-17T12:35:55.921Z,1
2019-05-17T12:37:03.148Z,1
2019-05-17T12:38:10.086Z,1
2019-05-17T12:39:17.381Z,1
2019-05-17T12:40:24.592Z,1
2019-05-17T12:41:31.803Z,1
2019-05-17T12:42:38.747Z,1
2019-05-17T12:43:45.693Z,1
2019-05-17T12:44:52.909Z,1
2019-05-17T12:46:01.524Z,1
2019-05-17T12:47:08.965Z,1
2019-05-17T12:48:15.913Z,1
2019-05-17T12:49:22.856Z,1
2019-05-17T12:50:29.795Z,1
2019-05-17T12:51:37.043Z,1
2019-05-17T12:52:44.265Z,1
2019-05-17T12:55:13.072Z,1
2019-05-17T12:56:20.296Z,1
2019-05-17T12:57:27.527Z,1
2019-05-17T12:58:34.740Z,1
2019-05-17T12:59:41.959Z,1
2019-05-17T13:00:49.211Z,1
2019-05-17T13:01:56.456Z,1
2019-05-17T13:03:03.707Z,1
2019-05-17T13:04:10.927Z,1
2019-05-17T13:05:18.148Z,1
2019-05-17T13:06:24.800Z,1
2019-05-17T13:07:32.009Z,1
2019-05-17T13:08:39.227Z,1
2019-05-17T13:09:46.505Z,1
2019-05-17T13:10:53.720Z,1
2019-05-17T13:12:00.929Z,1
2019-05-17T13:13:09.608Z,1
2019-05-17T13:14:17.024Z,1
2019-05-17T13:15:24.236Z,1
2019-05-17T13:16:31.451Z,1
2019-05-17T13:17:38.670Z,1
2019-05-17T13:18:45.626Z,1
2019-05-17T13:19:52.567Z,1
2019-05-17T13:20:59.815Z,1
2019-05-17T13:22:07.021Z,1
2019-05-17T13:23:14.270Z,1
2019-05-17T13:24:21.484Z,1
2019-05-17T13:25:28.712Z,1
2019-05-17T13:26:35.930Z,1
2019-05-17T13:27:43.143Z,1
2019-05-17T13:28:50.352Z,1
2019-05-17T13:29:57.567Z,1
2019-05-17T13:31:04.779Z,1
2019-05-17T13:32:12.001Z,1
2019-05-17T13:33:19.214Z,1
2019-05-17T13:34:26.437Z,1
2019-05-17T13:35:33.659Z,1
2019-05-17T13:36:40.927Z,1
2019-05-17T13:37:48.174Z,1
2019-05-17T13:38:55.384Z,1
2019-05-17T13:40:02.602Z,1
2019-05-17T13:41:09.541Z,1
2019-05-17T13:42:16.767Z,1
2019-05-17T13:43:24.001Z,1
2019-05-17T13:44:31.273Z,1
2019-05-17T13:45:38.216Z,1
2019-05-17T13:46:45.437Z,1
2019-05-17T13:47:52.648Z,1
2019-05-17T13:48:59.875Z,1
2019-05-17T13:50:07.091Z,1
2019-05-17T13:51:14.306Z,1
2019-05-17T13:52:21.642Z,1
2019-05-17T13:53:28.641Z,1
2019-05-17T13:54:35.851Z,1
2019-05-17T13:55:43.078Z,1
2019-05-17T13:56:50.288Z,1
2019-05-17T13:57:56.984Z,1
2019-05-17T13:59:03.928Z,1
2019-05-17T14:00:11.144Z,1
2019-05-17T14:01:18.357Z,1
2019-05-17T14:02:25.307Z,1
2019-05-17T14:03:32.253Z,1
2019-05-17T14:04:39.562Z,1
2019-05-17T14:05:46.796Z,1
2019-05-17T14:06:54.045Z,1
2019-05-17T14:08:01.275Z,1
2019-05-17T14:09:08.489Z,1
2019-05-17T14:10:26.673Z,1
2019-05-17T14:11:38.770Z,1
2019-05-17T14:12:45.998Z,1
2019-05-17T14:13:52.668Z,1
2019-05-17T14:14:59.893Z,1
2019-05-17T14:16:07.105Z,1
2019-05-17T14:17:14.318Z,1
2019-05-17T14:18:21.258Z,1
2019-05-17T14:19:28.474Z,1
2019-05-17T14:20:35.423Z,1
2019-05-17T14:21:42.639Z,1
2019-05-17T14:22:49.865Z,1
2019-05-17T14:23:57.094Z,1
2019-05-17T14:25:04.316Z,1
2019-05-17T14:26:11.543Z,1
2019-05-17T14:27:18.497Z,1
2019-05-17T14:28:25.723Z,1
2019-05-17T14:29:32.942Z,1
2019-05-17T14:30:39.903Z,1
2019-05-17T14:31:47.181Z,1
2019-05-17T14:32:54.403Z,1
2019-05-17T14:34:01.631Z,1
2019-05-17T14:35:09.419Z,1
2019-05-17T14:36:17.706Z,1
2019-05-17T14:37:24.657Z,1
2019-05-17T14:38:31.863Z,1
2019-05-17T14:39:39.075Z,1
2019-05-17T14:41:05.368Z,1
2019-05-17T14:42:15.611Z,1
2019-05-17T14:43:22.553Z,1
2019-05-17T14:44:29.780Z,1
2019-05-17T14:45:36.725Z,1
2019-05-17T14:46:43.952Z,1
2019-05-17T14:47:50.893Z,1
2019-05-17T14:48:58.111Z,1
2019-05-17T14:50:05.049Z,1
2019-05-17T14:51:11.993Z,1
2019-05-17T14:52:19.216Z,1
2019-05-17T14:53:26.436Z,1
2019-05-17T14:54:33.646Z,1
2019-05-17T14:55:40.595Z,1
2019-05-17T14:56:47.821Z,1
2019-05-17T14:57:55.053Z,1
2019-05-17T14:59:02.271Z,1
2019-05-17T15:00:09.490Z,1
2019-05-17T15:01:16.435Z,1
2019-05-17T15:02:23.650Z,1
2019-05-17T15:03:30.592Z,1
2019-05-17T15:04:37.892Z,1
2019-05-17T15:05:45.112Z,1
2019-05-17T15:06:52.325Z,1
2019-05-17T15:07:59.550Z,1
2019-05-17T15:09:07.434Z,1
2019-05-17T15:10:18.050Z,1
2019-05-17T15:11:25.286Z,1
2019-05-17T15:12:32.508Z,1
2019-05-17T15:13:39.738Z,1
2019-05-17T15:14:46.960Z,1
2019-05-17T15:15:54.265Z,1
2019-05-17T15:17:01.490Z,1
2019-05-17T15:18:09.544Z,1
2019-05-17T15:19:17.106Z,1
2019-05-17T15:20:24.320Z,1
2019-05-17T15:21:31.537Z,1
2019-05-17T15:22:38.213Z,1
2019-05-17T15:23:45.498Z,1
2019-05-17T15:24:52.441Z,1
2019-05-17T15:25:59.661Z,1
2019-05-17T15:27:06.873Z,1
2019-05-17T15:28:13.860Z,1
2019-05-17T15:29:21.088Z,1
2019-05-17T15:30:28.315Z,1
2019-05-17T15:31:35.516Z,1
2019-05-17T15:32:42.739Z,1
2019-05-17T15:33:50.075Z,1
2019-05-17T15:34:57.292Z,1
2019-05-17T15:36:04.507Z,1
2019-05-17T15:37:11.722Z,1
2019-05-17T15:38:18.940Z,1
2019-05-17T15:39:26.159Z,1
2019-05-17T15:40:33.097Z,1
2019-05-17T15:41:40.565Z,1
2019-05-17T15:42:47.527Z,1
2019-05-17T15:43:54.748Z,1
2019-05-17T15:45:02.025Z,1
2019-05-17T15:46:09.428Z,1
2019-05-17T15:47:16.662Z,1
2019-05-17T15:48:24.046Z,1
2019-05-17T15:49:31.259Z,1
2019-05-17T15:50:38.480Z,1
2019-05-17T15:51:45.698Z,1