createdAt,value
2018-09-23T00:01:40.591Z,76.26
2018-09-23T00:04:09.513Z,77.39
2018-09-23T00:06:38.441Z,76.25
2018-09-23T00:09:08.042Z,77.94
2018-09-23T00:11:36.973Z,77.15
2018-09-23T00:14:05.911Z,77.09
2018-09-23T00:16:34.967Z,76.91
2018-09-23T00:19:03.846Z,77.00
2018-09-23T00:21:32.784Z,77.44
2018-09-23T00:24:01.705Z,77.84
2018-09-23T00:26:30.687Z,77.75
2018-09-23T00:28:59.640Z,77.93
2018-09-23T00:31:28.638Z,76.88
2018-09-23T00:33:57.873Z,77.11
2018-09-23T00:36:26.814Z,77.54
2018-09-23T00:38:55.760Z,76.96
2018-09-23T00:41:24.775Z,75.95
2018-09-23T00:43:53.767Z,76.55
2018-09-23T00:46:22.762Z,76.51
2018-09-23T00:48:51.881Z,76.63
2018-09-23T00:51:20.824Z,76.41
2018-09-23T00:53:49.783Z,76.45
2018-09-23T00:56:18.820Z,75.42
2018-09-23T00:58:47.786Z,76.47
2018-09-23T01:01:16.730Z,76.67
2018-09-23T01:03:45.709Z,77.00
2018-09-23T01:06:14.738Z,75.69
2018-09-23T01:08:46.085Z,75.35
2018-09-23T01:11:15.038Z,75.70
2018-09-23T01:13:44.073Z,75.78
2018-09-23T01:16:13.025Z,75.85
2018-09-23T01:18:41.966Z,75.88
2018-09-23T01:21:10.921Z,76.24
2018-09-23T01:23:39.846Z,75.89
2018-09-23T01:26:08.816Z,75.56
2018-09-23T01:28:38.247Z,75.00
2018-09-23T01:31:07.195Z,75.46
2018-09-23T01:33:36.172Z,75.49
2018-09-23T01:36:05.105Z,74.59
2018-09-23T01:38:34.069Z,74.71
2018-09-23T01:41:03.026Z,75.77
2018-09-23T01:43:31.980Z,75.62
2018-09-23T01:46:00.950Z,75.79
2018-09-23T01:48:30.808Z,75.51
2018-09-23T01:51:00.014Z,74.48
2018-09-23T01:53:28.987Z,74.60
2018-09-23T01:55:57.982Z,74.41
2018-09-23T01:58:26.923Z,74.38
2018-09-23T02:00:55.878Z,73.09
2018-09-23T02:03:24.833Z,73.83
2018-09-23T02:05:53.763Z,73.96
2018-09-23T02:08:22.707Z,74.08
2018-09-23T02:10:51.713Z,74.05
2018-09-23T02:13:20.641Z,73.50
2018-09-23T02:15:49.646Z,73.24
2018-09-23T02:18:18.637Z,73.40
2018-09-23T02:20:47.582Z,73.38
2018-09-23T02:23:16.519Z,73.76
2018-09-23T02:25:45.901Z,74.03
2018-09-23T02:28:14.916Z,74.20
2018-09-23T02:30:43.849Z,73.00
2018-09-23T02:33:12.806Z,73.33
2018-09-23T02:35:41.727Z,73.45
2018-09-23T02:38:10.656Z,73.18
2018-09-23T02:40:39.590Z,73.86
2018-09-23T02:43:08.538Z,74.06
2018-09-23T02:45:37.642Z,73.79
2018-09-23T02:48:06.870Z,74.12
2018-09-23T02:50:35.788Z,74.37
2018-09-23T02:53:04.774Z,73.66
2018-09-23T02:55:33.720Z,74.27
2018-09-23T02:58:02.702Z,74.30
2018-09-23T03:00:31.653Z,74.16
2018-09-23T03:03:01.211Z,74.05
2018-09-23T03:05:30.123Z,74.55
2018-09-23T03:07:59.127Z,74.76
2018-09-23T03:10:28.110Z,75.27
2018-09-23T03:12:58.468Z,76.18
2018-09-23T03:15:30.248Z,74.92
2018-09-23T03:18:03.292Z,74.83
2018-09-23T03:20:32.989Z,75.04
2018-09-23T03:23:01.922Z,75.44
2018-09-23T03:25:30.881Z,74.66
2018-09-23T03:28:00.003Z,75.53
2018-09-23T03:30:29.006Z,76.09
2018-09-23T03:32:59.125Z,76.44
2018-09-23T03:35:28.096Z,76.54
2018-09-23T03:37:57.276Z,77.34
2018-09-23T03:40:26.208Z,78.00
2018-09-23T03:42:55.304Z,78.08
2018-09-23T03:45:24.390Z,78.18
2018-09-23T03:47:53.448Z,78.54
2018-09-23T03:50:22.904Z,79.10
2018-09-23T03:52:52.087Z,78.50
2018-09-23T03:55:21.150Z,79.08
2018-09-23T03:57:50.251Z,78.44
2018-09-23T04:00:19.182Z,77.97
2018-09-23T04:02:48.237Z,77.71
2018-09-23T04:05:17.249Z,77.48
2018-09-23T04:07:46.327Z,78.03
2018-09-23T04:10:15.294Z,77.54
2018-09-23T04:12:44.247Z,77.85
2018-09-23T04:15:13.269Z,77.00
2018-09-23T04:17:42.203Z,76.57
2018-09-23T04:20:11.207Z,76.33
2018-09-23T04:22:46.386Z,76.43
2018-09-23T04:25:15.716Z,76.31
2018-09-23T04:27:45.011Z,76.00
2018-09-23T04:30:13.991Z,76.28
2018-09-23T04:32:43.082Z,74.79
2018-09-23T04:35:12.314Z,74.79
2018-09-23T04:37:41.266Z,74.88
2018-09-23T04:40:10.288Z,76.40
2018-09-23T04:42:39.259Z,75.35
2018-09-23T04:45:08.514Z,75.97
2018-09-23T04:47:37.509Z,74.77
2018-09-23T04:50:06.546Z,74.44
2018-09-23T04:52:35.537Z,75.43
2018-09-23T04:55:04.479Z,74.85
2018-09-23T04:57:33.417Z,74.10
2018-09-23T05:00:02.373Z,74.27
2018-09-23T05:02:31.330Z,74.91
2018-09-23T05:05:00.297Z,74.04
2018-09-23T05:07:29.378Z,74.85
2018-09-23T05:09:58.361Z,73.52
2018-09-23T05:12:27.327Z,74.22
2018-09-23T05:14:56.458Z,73.92
2018-09-23T05:17:25.493Z,73.88
2018-09-23T05:19:54.470Z,73.87
2018-09-23T05:22:23.490Z,72.96
2018-09-23T05:24:52.634Z,73.93
2018-09-23T05:27:21.720Z,73.51
2018-09-23T05:29:50.673Z,73.03
2018-09-23T05:32:19.682Z,73.09
2018-09-23T05:34:48.637Z,73.18
2018-09-23T05:37:17.645Z,73.21
2018-09-23T05:39:46.626Z,73.11
2018-09-23T05:42:15.567Z,72.89
2018-09-23T05:44:44.645Z,72.45
2018-09-23T05:47:13.705Z,72.56
2018-09-23T05:49:42.718Z,72.27
2018-09-23T05:52:12.019Z,72.47
2018-09-23T05:54:41.048Z,72.64
2018-09-23T05:57:10.039Z,72.48
2018-09-23T05:59:39.002Z,72.70
2018-09-23T06:02:08.014Z,72.84
2018-09-23T06:04:37.037Z,73.07
2018-09-23T06:07:05.977Z,72.64
2018-09-23T06:09:34.933Z,72.15
2018-09-23T06:12:03.902Z,72.33
2018-09-23T06:14:32.860Z,71.34
2018-09-23T06:17:01.795Z,71.41
2018-09-23T06:19:30.759Z,71.63
2018-09-23T06:21:59.760Z,71.97
2018-09-23T06:24:28.761Z,71.05
2018-09-23T06:26:57.658Z,70.04
2018-09-23T06:29:26.664Z,69.76
2018-09-23T06:31:55.640Z,69.11
2018-09-23T06:34:24.622Z,69.43
2018-09-23T06:36:53.608Z,69.64
2018-09-23T06:39:22.558Z,69.21
2018-09-23T06:41:51.512Z,68.73
2018-09-23T06:44:20.534Z,68.04
2018-09-23T06:46:49.533Z,68.53
2018-09-23T06:49:18.506Z,68.66
2018-09-23T06:51:47.513Z,68.14
2018-09-23T06:54:16.463Z,67.96
2018-09-23T06:56:45.425Z,67.79
2018-09-23T06:59:14.492Z,67.27
2018-09-23T07:01:43.447Z,68.06
2018-09-23T07:04:12.555Z,68.43
2018-09-23T07:06:41.531Z,67.99
2018-09-23T07:09:10.519Z,67.29
2018-09-23T07:11:39.498Z,66.09
2018-09-23T07:14:08.425Z,66.75
2018-09-23T07:16:37.656Z,66.38
2018-09-23T07:19:06.594Z,67.71
2018-09-23T07:21:35.749Z,67.76
2018-09-23T07:24:04.907Z,67.46
2018-09-23T07:26:33.785Z,66.40
2018-09-23T07:29:02.750Z,65.92
2018-09-23T07:31:31.692Z,66.22
2018-09-23T07:34:00.654Z,65.80
2018-09-23T07:36:29.660Z,66.30
2018-09-23T07:38:58.635Z,67.18
2018-09-23T07:41:27.646Z,66.64
2018-09-23T07:43:56.622Z,66.31
2018-09-23T07:46:25.587Z,65.11
2018-09-23T07:48:54.521Z,65.32
2018-09-23T07:51:23.614Z,65.87
2018-09-23T07:53:52.587Z,66.18
2018-09-23T07:56:21.547Z,67.07
2018-09-23T07:58:50.500Z,68.14
2018-09-23T08:01:19.543Z,68.20
2018-09-23T08:03:48.492Z,67.90
2018-09-23T08:06:17.474Z,67.01
2018-09-23T08:08:46.403Z,68.50
2018-09-23T08:11:15.714Z,68.01
2018-09-23T08:13:45.043Z,68.58
2018-09-23T08:16:13.698Z,69.83
2018-09-23T08:18:52.241Z,70.49
2018-09-23T08:21:25.531Z,69.63
2018-09-23T08:23:54.506Z,72.19
2018-09-23T08:26:23.557Z,72.64
2018-09-23T08:28:52.604Z,73.28
2018-09-23T08:31:21.575Z,75.39
2018-09-23T08:33:50.548Z,77.79
2018-09-23T08:36:19.591Z,78.92
2018-09-23T08:38:49.103Z,77.94
2018-09-23T08:41:18.052Z,76.87
2018-09-23T08:43:49.512Z,78.08
2018-09-23T08:46:18.473Z,79.46
2018-09-23T08:48:47.617Z,77.16
2018-09-23T08:51:16.861Z,79.49
2018-09-23T08:53:45.949Z,78.10
2018-09-23T08:56:15.064Z,74.81
2018-09-23T08:58:44.062Z,74.82
2018-09-23T09:01:13.098Z,70.39
2018-09-23T09:03:42.163Z,72.49
2018-09-23T09:06:11.169Z,71.69
2018-09-23T09:08:40.191Z,69.62
2018-09-23T09:11:09.327Z,72.25
2018-09-23T09:13:38.336Z,71.88
2018-09-23T09:16:07.326Z,72.07
2018-09-23T09:18:36.510Z,71.16
2018-09-23T09:21:05.655Z,70.25
2018-09-23T09:23:34.733Z,70.47
2018-09-23T09:26:03.687Z,70.30
2018-09-23T09:28:32.649Z,68.85
2018-09-23T09:31:01.626Z,69.54
2018-09-23T09:33:30.541Z,70.92
2018-09-23T09:35:59.688Z,71.79
2018-09-23T09:38:28.696Z,69.91
2018-09-23T09:40:57.597Z,69.74
2018-09-23T09:43:26.570Z,71.12
2018-09-23T09:45:55.521Z,72.66
2018-09-23T09:48:24.502Z,71.34
2018-09-23T09:50:53.444Z,72.52
2018-09-23T09:53:22.390Z,72.66
2018-09-23T09:55:51.361Z,72.85
2018-09-23T09:58:20.564Z,73.24
2018-09-23T10:00:49.544Z,74.14
2018-09-23T10:03:18.525Z,75.26
2018-09-23T10:05:47.469Z,74.20
2018-09-23T10:08:16.426Z,74.77
2018-09-23T10:10:46.211Z,72.37
2018-09-23T10:13:15.367Z,72.32
2018-09-23T10:15:44.337Z,71.42
2018-09-23T10:18:13.374Z,69.95
2018-09-23T10:20:42.327Z,70.05
2018-09-23T10:23:11.384Z,70.26
2018-09-23T10:25:40.233Z,70.71
2018-09-23T10:28:09.416Z,71.25
2018-09-23T10:30:38.500Z,71.14
2018-09-23T10:33:07.451Z,71.19
2018-09-23T10:35:36.422Z,72.55
2018-09-23T10:38:05.422Z,72.77
2018-09-23T10:40:34.418Z,72.65
2018-09-23T10:43:03.457Z,72.16
2018-09-23T10:45:32.401Z,73.25
2018-09-23T10:48:01.364Z,73.22
2018-09-23T10:50:30.345Z,73.01
2018-09-23T10:52:59.290Z,71.88
2018-09-23T10:55:28.552Z,71.97
2018-09-23T10:57:57.449Z,70.65
2018-09-23T11:00:26.450Z,73.59
2018-09-23T11:02:55.556Z,73.69
2018-09-23T11:05:24.582Z,74.27
2018-09-23T11:07:53.643Z,75.05
2018-09-23T11:10:22.565Z,76.53
2018-09-23T11:12:51.510Z,75.28
2018-09-23T11:15:20.496Z,74.71
2018-09-23T11:17:49.414Z,74.67
2018-09-23T11:20:18.378Z,76.30
2018-09-23T11:22:47.388Z,77.09
2018-09-23T11:25:16.316Z,78.04
2018-09-23T11:27:45.259Z,79.13
2018-09-23T11:30:14.200Z,81.46
2018-09-23T11:32:43.163Z,81.49
2018-09-23T11:35:12.076Z,81.95
2018-09-23T11:37:41.046Z,82.83
2018-09-23T11:40:10.095Z,83.04
2018-09-23T11:42:40.475Z,84.08
2018-09-23T11:45:09.582Z,83.68
2018-09-23T11:47:38.601Z,83.49
2018-09-23T11:50:07.541Z,83.32
2018-09-23T11:52:36.508Z,82.43
2018-09-23T11:55:05.534Z,81.67
2018-09-23T11:57:34.510Z,82.96
2018-09-23T12:00:03.450Z,84.99
2018-09-23T12:02:32.404Z,87.67
2018-09-23T12:05:01.388Z,88.41
2018-09-23T12:07:30.304Z,90.14
2018-09-23T12:09:59.393Z,90.34
2018-09-23T12:12:28.305Z,90.09
2018-09-23T12:14:57.352Z,91.66
2018-09-23T12:17:26.248Z,92.72
2018-09-23T12:19:55.323Z,91.43
2018-09-23T12:22:24.328Z,92.49
2018-09-23T12:24:53.263Z,92.25
2018-09-23T12:27:22.195Z,93.09
2018-09-23T12:29:51.155Z,92.53
2018-09-23T12:32:20.105Z,91.91
2018-09-23T12:34:49.050Z,91.75
2018-09-23T12:37:18.079Z,90.50
2018-09-23T12:39:47.086Z,89.82
2018-09-23T12:42:16.045Z,90.29
2018-09-23T12:44:45.074Z,89.41
2018-09-23T12:47:16.490Z,89.20
2018-09-23T12:49:45.524Z,88.30
2018-09-23T12:52:14.949Z,88.30
2018-09-23T12:54:44.048Z,88.27
2018-09-23T12:57:13.118Z,88.74
2018-09-23T12:59:42.112Z,90.02
2018-09-23T13:02:11.057Z,91.10
2018-09-23T13:04:40.063Z,91.28
2018-09-23T13:07:09.024Z,91.86
2018-09-23T13:09:37.986Z,92.90
2018-09-23T13:12:06.957Z,92.10
2018-09-23T13:14:35.891Z,92.10
2018-09-23T13:17:04.850Z,92.24
2018-09-23T13:19:34.148Z,91.59
2018-09-23T13:22:03.133Z,90.60
2018-09-23T13:24:32.160Z,90.52
2018-09-23T13:27:01.236Z,91.03
2018-09-23T13:29:30.224Z,90.15
2018-09-23T13:31:59.182Z,90.27
2018-09-23T13:34:28.893Z,91.06
2018-09-23T13:36:57.994Z,92.99
2018-09-23T13:39:26.927Z,95.00
2018-09-23T13:41:55.934Z,95.79
2018-09-23T13:44:24.873Z,97.42
2018-09-23T13:46:53.869Z,98.62
2018-09-23T13:49:22.858Z,99.01
2018-09-23T13:51:51.907Z,100.00
2018-09-23T13:54:20.937Z,100.00
2018-09-23T13:56:49.941Z,100.00
2018-09-23T13:59:18.862Z,100.00
2018-09-23T14:01:47.862Z,100.00
2018-09-23T14:04:16.877Z,100.00
2018-09-23T14:06:45.854Z,100.00
2018-09-23T14:09:14.860Z,100.00
2018-09-23T14:11:43.781Z,100.00
2018-09-23T14:14:12.831Z,100.00
2018-09-23T14:16:41.782Z,100.00
2018-09-23T14:19:11.011Z,100.00
2018-09-23T14:21:39.929Z,100.00
2018-09-23T14:24:08.868Z,100.00
2018-09-23T14:26:37.811Z,100.00
2018-09-23T14:29:06.912Z,100.00
2018-09-23T14:31:35.894Z,100.00
2018-09-23T14:34:04.848Z,100.00
2018-09-23T14:36:33.860Z,100.00
2018-09-23T14:39:02.824Z,100.00
2018-09-23T14:41:31.766Z,100.00
2018-09-23T14:44:00.737Z,100.00
2018-09-23T14:46:29.681Z,100.00
2018-09-23T14:48:58.654Z,100.00
2018-09-23T14:51:27.568Z,100.00
2018-09-23T14:53:56.562Z,100.00
2018-09-23T14:56:25.641Z,100.00
2018-09-23T14:58:54.584Z,100.00
2018-09-23T15:01:23.518Z,100.00
2018-09-23T15:03:52.501Z,100.00
2018-09-23T15:06:21.536Z,100.00
2018-09-23T15:08:50.590Z,100.00
2018-09-23T15:11:19.560Z,100.00
2018-09-23T15:13:48.599Z,100.00
2018-09-23T15:16:17.590Z,100.00
2018-09-23T15:18:46.571Z,100.00
2018-09-23T15:21:15.580Z,100.00
2018-09-23T15:23:44.560Z,100.00
2018-09-23T15:26:13.523Z,100.00
2018-09-23T15:28:42.438Z,100.00
2018-09-23T15:31:11.419Z,100.00
2018-09-23T15:33:40.371Z,100.00
2018-09-23T15:36:09.406Z,100.00
2018-09-23T15:38:38.689Z,100.00
2018-09-23T15:41:07.816Z,100.00
2018-09-23T15:43:37.080Z,100.00
2018-09-23T15:46:06.091Z,100.00
2018-09-23T15:48:35.128Z,100.00
2018-09-23T15:51:04.082Z,100.00
2018-09-23T15:53:33.049Z,100.00
2018-09-23T15:56:02.018Z,100.00
2018-09-23T15:58:31.010Z,100.00
2018-09-23T16:01:00.052Z,100.00
2018-09-23T16:03:28.994Z,100.00
2018-09-23T16:05:57.964Z,100.00
2018-09-23T16:08:27.025Z,100.00
2018-09-23T16:10:55.937Z,100.00
2018-09-23T16:13:24.971Z,100.00
2018-09-23T16:15:53.949Z,100.00
2018-09-23T16:18:22.932Z,100.00
2018-09-23T16:20:51.843Z,100.00
2018-09-23T16:23:20.807Z,100.00
2018-09-23T16:25:49.808Z,100.00
2018-09-23T16:28:18.734Z,100.00
2018-09-23T16:30:47.763Z,100.00
2018-09-23T16:33:16.704Z,100.00
2018-09-23T16:35:45.648Z,100.00
2018-09-23T16:38:14.608Z,100.00
2018-09-23T16:40:43.607Z,100.00
2018-09-23T16:43:12.714Z,100.00
2018-09-23T16:45:41.693Z,100.00
2018-09-23T16:48:10.611Z,100.00
2018-09-23T16:50:39.573Z,100.00
2018-09-23T16:53:08.505Z,100.00
2018-09-23T16:55:37.554Z,100.00
2018-09-23T16:58:06.596Z,100.00
2018-09-23T17:00:35.653Z,100.00
2018-09-23T17:03:04.465Z,100.00
2018-09-23T17:05:33.443Z,100.00
2018-09-23T17:08:02.361Z,100.00
2018-09-23T17:10:31.300Z,100.00
2018-09-23T17:13:00.201Z,100.00
2018-09-23T17:15:29.123Z,100.00
2018-09-23T17:17:58.109Z,100.00
2018-09-23T17:20:27.132Z,100.00
2018-09-23T17:22:56.092Z,100.00
2018-09-23T17:25:25.025Z,100.00
2018-09-23T17:27:54.867Z,100.00
2018-09-23T17:30:24.619Z,100.00
2018-09-23T17:32:53.562Z,100.00
2018-09-23T17:35:22.801Z,100.00
2018-09-23T17:37:51.712Z,100.00
2018-09-23T17:40:20.704Z,100.00
2018-09-23T17:42:49.641Z,100.00
2018-09-23T17:45:18.588Z,100.00
2018-09-23T17:47:47.582Z,100.00
2018-09-23T17:50:16.509Z,100.00
2018-09-23T17:52:45.449Z,100.00
2018-09-23T17:55:14.386Z,100.00
2018-09-23T17:57:43.309Z,100.00
2018-09-23T18:00:12.580Z,100.00
2018-09-23T18:02:41.472Z,100.00
2018-09-23T18:05:10.413Z,100.00
2018-09-23T18:07:39.348Z,100.00
2018-09-23T18:10:08.296Z,100.00
2018-09-23T18:12:37.218Z,100.00
2018-09-23T18:15:06.235Z,100.00
2018-09-23T18:17:35.122Z,100.00
2018-09-23T18:20:04.163Z,100.00
2018-09-23T18:22:33.065Z,100.00
2018-09-23T18:25:02.014Z,100.00
2018-09-23T18:27:30.943Z,100.00
2018-09-23T18:29:59.882Z,100.00
2018-09-23T18:32:28.801Z,100.00
2018-09-23T18:34:57.800Z,100.00
2018-09-23T18:37:26.790Z,100.00
2018-09-23T18:39:55.682Z,100.00
2018-09-23T18:42:24.669Z,100.00
2018-09-23T18:44:53.624Z,100.00
2018-09-23T18:47:22.584Z,100.00
2018-09-23T18:49:51.610Z,100.00
2018-09-23T18:52:20.461Z,100.00
2018-09-23T18:55:53.345Z,100.00
2018-09-23T18:58:22.380Z,100.00
2018-09-23T19:00:51.570Z,100.00
2018-09-23T19:03:20.669Z,100.00
2018-09-23T19:05:49.503Z,100.00
2018-09-23T19:08:18.466Z,100.00
2018-09-23T19:10:47.564Z,100.00
2018-09-23T19:13:21.940Z,100.00
2018-09-23T19:15:56.254Z,100.00
2018-09-23T19:18:25.173Z,100.00
2018-09-23T19:20:54.305Z,100.00
2018-09-23T19:23:23.169Z,100.00
2018-09-23T19:25:52.072Z,100.00
2018-09-23T19:28:21.053Z,100.00
2018-09-23T19:30:49.980Z,100.00
2018-09-23T19:33:18.904Z,100.00
2018-09-23T19:35:47.876Z,100.00
2018-09-23T19:38:16.834Z,100.00
2018-09-23T19:40:45.769Z,100.00
2018-09-23T19:43:14.740Z,100.00
2018-09-23T19:45:43.676Z,100.00
2018-09-23T19:48:12.637Z,100.00
2018-09-23T19:50:41.652Z,100.00
2018-09-23T19:53:10.566Z,100.00
2018-09-23T19:55:39.488Z,100.00
2018-09-23T19:58:08.567Z,100.00
2018-09-23T20:00:37.648Z,100.00
2018-09-23T20:03:06.544Z,100.00
2018-09-23T20:05:35.460Z,100.00
2018-09-23T20:08:04.357Z,100.00
2018-09-23T20:10:33.364Z,100.00
2018-09-23T20:13:02.517Z,100.00
2018-09-23T20:15:31.449Z,100.00
2018-09-23T20:18:00.398Z,100.00
2018-09-23T20:20:29.293Z,100.00
2018-09-23T20:22:58.260Z,100.00
2018-09-23T20:25:27.171Z,100.00
2018-09-23T20:27:56.107Z,100.00
2018-09-23T20:30:25.070Z,100.00
2018-09-23T20:32:53.999Z,100.00
2018-09-23T20:35:22.903Z,100.00
2018-09-23T20:37:51.823Z,100.00
2018-09-23T20:40:20.744Z,100.00
2018-09-23T20:42:49.758Z,100.00
2018-09-23T20:45:18.677Z,100.00
2018-09-23T20:47:47.695Z,100.00
2018-09-23T20:50:16.588Z,100.00
2018-09-23T20:52:45.521Z,100.00
2018-09-23T20:55:14.439Z,100.00
2018-09-23T20:57:43.366Z,100.00
2018-09-23T21:00:12.357Z,100.00
2018-09-23T21:02:41.415Z,100.00
2018-09-23T21:05:10.511Z,100.00
2018-09-23T21:07:39.439Z,100.00
2018-09-23T21:10:08.387Z,100.00
2018-09-23T21:12:37.319Z,100.00
2018-09-23T21:15:07.325Z,100.00
2018-09-23T21:17:36.233Z,100.00
2018-09-23T21:20:05.404Z,100.00
2018-09-23T21:22:34.396Z,100.00
2018-09-23T21:25:03.714Z,100.00
2018-09-23T21:27:32.668Z,100.00
2018-09-23T21:30:01.674Z,100.00
2018-09-23T21:32:30.580Z,100.00
2018-09-23T21:34:59.616Z,100.00
2018-09-23T21:37:28.545Z,100.00
2018-09-23T21:39:57.464Z,100.00
2018-09-23T21:42:26.433Z,100.00
2018-09-23T21:44:55.384Z,100.00
2018-09-23T21:47:24.317Z,100.00
2018-09-23T21:49:53.257Z,100.00
2018-09-23T21:52:22.208Z,100.00
2018-09-23T21:54:51.181Z,100.00
2018-09-23T21:57:20.131Z,100.00
2018-09-23T21:59:49.060Z,100.00
2018-09-23T22:02:17.968Z,100.00
2018-09-23T22:04:46.889Z,100.00
2018-09-23T22:07:15.847Z,100.00
2018-09-23T22:09:44.739Z,100.00
2018-09-23T22:12:13.635Z,100.00
2018-09-23T22:14:42.588Z,100.00
2018-09-23T22:17:11.481Z,100.00
2018-09-23T22:19:40.427Z,100.00
2018-09-23T22:22:09.346Z,100.00
2018-09-23T22:24:38.249Z,100.00
2018-09-23T22:27:07.184Z,100.00
2018-09-23T22:29:36.092Z,100.00
2018-09-23T22:32:05.246Z,100.00
2018-09-23T22:34:34.172Z,100.00
2018-09-23T22:37:03.186Z,100.00
2018-09-23T22:39:32.100Z,100.00
2018-09-23T22:42:01.111Z,100.00
2018-09-23T22:44:30.060Z,100.00
2018-09-23T22:46:58.983Z,100.00
2018-09-23T22:49:27.909Z,100.00
2018-09-23T22:51:56.859Z,100.00
2018-09-23T22:54:25.822Z,100.00
2018-09-23T22:56:54.797Z,100.00
2018-09-23T22:59:23.721Z,100.00
2018-09-23T23:01:52.680Z,100.00
2018-09-23T23:04:21.696Z,100.00
2018-09-23T23:06:50.606Z,100.00
2018-09-23T23:09:19.531Z,100.00
2018-09-23T23:11:48.477Z,100.00
2018-09-23T23:14:17.411Z,100.00
2018-09-23T23:16:46.317Z,100.00
2018-09-23T23:19:15.243Z,100.00
2018-09-23T23:21:44.150Z,100.00
2018-09-23T23:24:13.117Z,100.00
2018-09-23T23:26:42.038Z,100.00
2018-09-23T23:29:10.971Z,100.00
2018-09-23T23:31:39.909Z,100.00
2018-09-23T23:34:08.855Z,100.00
2018-09-23T23:36:37.802Z,100.00
2018-09-23T23:39:07.833Z,100.00
2018-09-23T23:41:36.747Z,100.00
2018-09-23T23:44:05.741Z,100.00
2018-09-23T23:46:34.683Z,100.00
2018-09-23T23:49:03.676Z,100.00
2018-09-23T23:51:32.692Z,100.00
2018-09-23T23:54:01.636Z,100.00
2018-09-23T23:56:30.710Z,100.00
2018-09-23T23:58:59.873Z,100.00
