createdAt,value
2018-05-01T00:00:22.582Z,10.30
2018-05-01T00:02:49.453Z,10.30
2018-05-01T00:05:16.322Z,10.30
2018-05-01T00:07:43.191Z,10.40
2018-05-01T00:10:10.034Z,10.40
2018-05-01T00:12:36.889Z,10.50
2018-05-01T00:15:03.829Z,10.50
2018-05-01T00:17:30.694Z,10.60
2018-05-01T00:19:57.532Z,10.60
2018-05-01T00:22:24.510Z,10.60
2018-05-01T00:24:51.449Z,10.60
2018-05-01T00:27:18.315Z,10.70
2018-05-01T00:29:45.170Z,10.60
2018-05-01T00:32:12.019Z,10.60
2018-05-01T00:34:38.973Z,10.60
2018-05-01T00:37:06.266Z,10.50
2018-05-01T00:39:33.102Z,10.40
2018-05-01T00:41:59.940Z,10.50
2018-05-01T00:44:27.354Z,10.50
2018-05-01T00:46:54.208Z,10.50
2018-05-01T00:49:21.063Z,10.50
2018-05-01T00:51:47.981Z,10.30
2018-05-01T00:54:30.746Z,10.10
2018-05-01T00:56:57.569Z,10.10
2018-05-01T00:59:24.862Z,10.00
2018-05-01T01:01:51.715Z,10.00
2018-05-01T01:04:18.549Z,10.00
2018-05-01T01:06:45.797Z,10.10
2018-05-01T01:09:12.626Z,10.10
2018-05-01T01:11:39.465Z,10.10
2018-05-01T01:14:06.310Z,10.10
2018-05-01T01:16:33.154Z,10.20
2018-05-01T01:18:59.986Z,10.10
2018-05-01T01:21:27.227Z,10.00
2018-05-01T01:23:54.058Z,10.00
2018-05-01T01:26:20.912Z,10.00
2018-05-01T01:28:47.768Z,10.10
2018-05-01T01:31:14.689Z,10.00
2018-05-01T01:33:41.970Z,10.10
2018-05-01T01:36:08.338Z,10.10
2018-05-01T01:38:34.695Z,10.20
2018-05-01T01:41:01.056Z,10.10
2018-05-01T01:43:27.423Z,10.10
2018-05-01T01:45:54.181Z,10.10
2018-05-01T01:48:20.959Z,10.00
2018-05-01T01:50:47.330Z,10.00
2018-05-01T01:53:13.711Z,10.00
2018-05-01T01:55:40.061Z,10.10
2018-05-01T01:58:06.415Z,9.90
2018-05-01T02:00:33.174Z,10.10
2018-05-01T02:02:59.932Z,10.00
2018-05-01T02:05:26.689Z,10.00
2018-05-01T02:07:53.461Z,10.00
2018-05-01T02:10:19.830Z,10.00
2018-05-01T02:12:46.215Z,10.00
2018-05-01T02:15:12.594Z,10.10
2018-05-01T02:17:38.947Z,10.10
2018-05-01T02:20:05.308Z,10.10
2018-05-01T02:22:31.680Z,10.00
2018-05-01T02:24:58.059Z,9.90
2018-05-01T02:27:24.389Z,9.90
2018-05-01T02:29:50.769Z,9.90
2018-05-01T02:32:17.281Z,9.90
2018-05-01T02:34:43.618Z,10.00
2018-05-01T02:37:09.979Z,10.00
2018-05-01T02:39:36.360Z,10.10
2018-05-01T02:42:02.733Z,10.10
2018-05-01T02:44:29.093Z,10.00
2018-05-01T02:46:55.460Z,10.00
2018-05-01T02:49:22.238Z,9.80
2018-05-01T02:51:48.621Z,9.80
2018-05-01T02:54:15.002Z,9.70
2018-05-01T02:56:41.348Z,9.80
2018-05-01T02:59:07.713Z,9.90
2018-05-01T03:01:34.487Z,9.80
2018-05-01T03:04:00.862Z,9.80
2018-05-01T03:06:27.222Z,9.80
2018-05-01T03:08:53.599Z,9.90
2018-05-01T03:11:20.367Z,9.90
2018-05-01T03:13:46.744Z,9.90
2018-05-01T03:16:13.104Z,9.80
2018-05-01T03:18:39.467Z,9.80
2018-05-01T03:21:05.847Z,9.80
2018-05-01T03:23:32.193Z,9.90
2018-05-01T03:25:58.571Z,9.90
2018-05-01T03:28:24.932Z,9.80
2018-05-01T03:30:51.274Z,9.80
2018-05-01T03:33:17.629Z,9.80
2018-05-01T03:35:43.985Z,9.90
2018-05-01T03:38:10.362Z,9.80
2018-05-01T03:40:36.726Z,9.80
2018-05-01T03:43:03.072Z,9.80
2018-05-01T03:45:29.446Z,9.80
2018-05-01T03:47:55.786Z,9.70
2018-05-01T03:50:22.149Z,9.70
2018-05-01T03:52:48.495Z,9.80
2018-05-01T03:55:14.887Z,9.80
2018-05-01T03:57:41.233Z,9.70
2018-05-01T04:00:07.579Z,9.80
2018-05-01T04:02:33.972Z,9.80
2018-05-01T04:05:00.315Z,9.70
2018-05-01T04:07:26.692Z,9.60
2018-05-01T04:09:53.034Z,9.70
2018-05-01T04:12:19.404Z,9.60
2018-05-01T04:14:45.754Z,9.60
2018-05-01T04:17:12.098Z,9.60
2018-05-01T04:19:38.462Z,9.70
2018-05-01T04:22:04.823Z,9.70
2018-05-01T04:24:31.204Z,9.50
2018-05-01T04:26:57.571Z,9.50
2018-05-01T04:29:23.941Z,9.40
2018-05-01T04:31:50.278Z,9.50
2018-05-01T04:34:16.646Z,9.40
2018-05-01T04:36:43.012Z,9.40
2018-05-01T04:39:09.350Z,9.50
2018-05-01T04:41:35.732Z,9.50
2018-05-01T04:44:02.078Z,9.50
2018-05-01T04:46:28.438Z,9.60
2018-05-01T04:48:54.807Z,9.60
2018-05-01T04:51:21.153Z,9.60
2018-05-01T04:54:07.502Z,9.50
2018-05-01T04:56:33.854Z,9.50
2018-05-01T04:59:00.647Z,9.40
2018-05-01T05:01:27.022Z,9.40
2018-05-01T05:03:53.370Z,9.60
2018-05-01T05:06:19.731Z,9.50
2018-05-01T05:08:46.087Z,9.50
2018-05-01T05:11:12.434Z,9.60
2018-05-01T05:13:38.794Z,9.70
2018-05-01T05:16:05.529Z,9.60
2018-05-01T05:18:32.285Z,9.50
2018-05-01T05:20:59.023Z,9.50
2018-05-01T05:23:25.382Z,9.50
2018-05-01T05:25:52.125Z,9.40
2018-05-01T05:28:18.502Z,9.40
2018-05-01T05:30:44.878Z,9.40
2018-05-01T05:33:11.237Z,9.40
2018-05-01T05:35:37.593Z,9.40
2018-05-01T05:38:03.950Z,9.40
2018-05-01T05:40:30.309Z,9.40
2018-05-01T05:43:01.735Z,9.40
2018-05-01T05:45:28.085Z,9.40
2018-05-01T05:47:55.009Z,9.40
2018-05-01T05:50:21.378Z,9.50
2018-05-01T05:52:47.725Z,9.60
2018-05-01T05:55:14.078Z,9.50
2018-05-01T05:57:40.478Z,9.50
2018-05-01T06:00:06.847Z,9.50
2018-05-01T06:02:33.198Z,9.60
2018-05-01T06:04:59.539Z,9.70
2018-05-01T06:07:25.909Z,9.80
2018-05-01T06:09:52.254Z,9.80
2018-05-01T06:12:19.450Z,9.90
2018-05-01T06:14:45.793Z,10.10
2018-05-01T06:17:12.551Z,10.30
2018-05-01T06:19:38.898Z,10.30
2018-05-01T06:22:05.788Z,10.60
2018-05-01T06:24:32.062Z,10.60
2018-05-01T06:26:58.414Z,10.60
2018-05-01T06:29:24.781Z,10.60
2018-05-01T06:31:51.133Z,10.70
2018-05-01T06:34:17.888Z,10.80
2018-05-01T06:36:44.634Z,11.00
2018-05-01T06:39:10.974Z,11.00
2018-05-01T06:41:53.798Z,11.00
2018-05-01T06:44:20.156Z,11.10
2018-05-01T06:46:46.550Z,11.30
2018-05-01T06:49:12.910Z,11.20
2018-05-01T06:51:39.309Z,11.00
2018-05-01T06:54:05.637Z,10.80
2018-05-01T06:56:31.989Z,10.80
2018-05-01T06:58:58.766Z,10.40
2018-05-01T07:01:25.219Z,10.40
2018-05-01T07:03:51.958Z,10.60
2018-05-01T07:06:18.792Z,10.70
2018-05-01T07:08:45.120Z,10.70
2018-05-01T07:11:11.473Z,10.70
2018-05-01T07:13:37.873Z,10.80
2018-05-01T07:16:04.230Z,10.80
2018-05-01T07:18:30.589Z,10.20
2018-05-01T07:20:56.933Z,9.90
2018-05-01T07:23:23.306Z,9.80
2018-05-01T07:25:49.695Z,10.10
2018-05-01T07:28:16.080Z,10.50
2018-05-01T07:30:42.442Z,10.80
2018-05-01T07:33:08.830Z,11.00
2018-05-01T07:35:35.705Z,10.70
2018-05-01T07:38:02.005Z,10.70
2018-05-01T07:40:28.350Z,10.40
2018-05-01T07:42:55.125Z,10.10
2018-05-01T07:45:21.503Z,10.20
2018-05-01T07:47:47.918Z,9.60
2018-05-01T07:50:14.301Z,9.30
2018-05-01T07:52:40.672Z,9.50
2018-05-01T07:55:07.092Z,9.70
2018-05-01T07:57:33.445Z,10.10
2018-05-01T07:59:59.794Z,10.40
2018-05-01T08:02:26.159Z,10.60
2018-05-01T08:04:52.517Z,10.20
2018-05-01T08:07:19.261Z,10.00
2018-05-01T08:09:46.054Z,10.20
2018-05-01T08:12:12.482Z,10.20
2018-05-01T08:14:38.745Z,10.40
2018-05-01T08:17:05.129Z,10.70
2018-05-01T08:19:31.500Z,11.10
2018-05-01T08:21:58.149Z,11.40
2018-05-01T08:24:24.984Z,11.60
2018-05-01T08:26:51.535Z,11.80
2018-05-01T08:29:19.267Z,11.80
2018-05-01T08:31:45.680Z,10.90
2018-05-01T08:34:12.873Z,10.50
2018-05-01T08:36:39.249Z,10.70
2018-05-01T08:39:05.614Z,11.00
2018-05-01T08:41:31.969Z,11.40
2018-05-01T08:43:58.724Z,11.50
2018-05-01T08:46:25.318Z,11.50
2018-05-01T08:48:51.967Z,11.40
2018-05-01T08:51:18.554Z,11.20
2018-05-01T08:53:44.983Z,10.90
2018-05-01T08:56:11.381Z,10.50
2018-05-01T08:58:38.136Z,10.60
2018-05-01T09:01:04.491Z,10.60
2018-05-01T09:03:31.273Z,11.40
2018-05-01T09:05:57.899Z,11.40
2018-05-01T09:08:24.892Z,11.50
2018-05-01T09:10:51.538Z,11.50
2018-05-01T09:13:18.502Z,11.60
2018-05-01T09:15:46.036Z,11.50
2018-05-01T09:18:13.132Z,11.30
2018-05-01T09:20:39.797Z,11.30
2018-05-01T09:23:06.541Z,11.60
2018-05-01T09:25:33.124Z,12.00
2018-05-01T09:27:59.527Z,12.50
2018-05-01T09:30:26.161Z,12.80
2018-05-01T09:32:52.502Z,12.40
2018-05-01T09:35:19.287Z,12.20
2018-05-01T09:37:47.811Z,12.20
2018-05-01T09:40:23.793Z,12.80
2018-05-01T09:42:50.359Z,13.50
2018-05-01T09:45:17.238Z,14.10
2018-05-01T09:47:46.037Z,14.00
2018-05-01T09:50:12.950Z,13.40
2018-05-01T09:52:40.930Z,13.40
2018-05-01T09:55:07.797Z,13.20
2018-05-01T09:57:34.673Z,13.60
2018-05-01T10:00:01.521Z,13.70
2018-05-01T10:02:38.861Z,13.70
2018-05-01T10:05:06.170Z,12.80
2018-05-01T10:10:19.079Z,12.00
2018-05-01T10:12:46.454Z,12.00
2018-05-01T10:15:13.943Z,12.10
2018-05-01T10:17:40.872Z,12.10
2018-05-01T10:20:08.339Z,13.40
2018-05-01T10:22:35.271Z,13.40
2018-05-01T10:25:02.374Z,13.90
2018-05-01T10:27:29.970Z,13.70
2018-05-01T10:29:57.272Z,13.70
2018-05-01T10:32:24.401Z,14.00
2018-05-01T10:34:51.367Z,14.50
2018-05-01T10:37:22.738Z,14.70
2018-05-01T10:39:49.612Z,15.00
2018-05-01T10:42:16.615Z,15.10
2018-05-01T10:47:29.857Z,15.30
2018-05-01T10:49:58.118Z,15.70
2018-05-01T10:52:24.984Z,15.80
2018-05-01T10:54:52.124Z,15.90
2018-05-01T10:57:19.874Z,16.00
2018-05-01T10:59:47.244Z,16.10
2018-05-01T11:02:14.476Z,15.80
2018-05-01T11:04:41.598Z,15.80
2018-05-01T11:07:08.487Z,15.40
2018-05-01T11:12:25.317Z,15.00
2018-05-01T11:14:52.895Z,15.10
2018-05-01T11:17:19.746Z,15.40
2018-05-01T11:19:46.806Z,15.70
2018-05-01T11:22:13.677Z,15.80
2018-05-01T11:24:40.562Z,15.50
2018-05-01T11:27:08.795Z,14.30
2018-05-01T11:29:36.090Z,14.30
2018-05-01T11:32:06.577Z,14.30
2018-05-01T11:34:33.421Z,14.50
2018-05-01T11:37:00.291Z,14.70
2018-05-01T11:39:27.175Z,14.90
2018-05-01T11:41:54.459Z,15.00
2018-05-01T11:44:21.683Z,15.20
2018-05-01T11:46:48.618Z,15.20
2018-05-01T11:49:15.778Z,15.20
2018-05-01T11:51:42.620Z,15.30
2018-05-01T11:54:09.545Z,15.60
2018-05-01T11:56:36.387Z,16.00
2018-05-01T11:59:03.664Z,16.30
2018-05-01T12:01:30.958Z,16.10
2018-05-01T12:03:57.916Z,16.10
2018-05-01T12:06:24.794Z,16.00
2018-05-01T12:08:51.695Z,15.90
2018-05-01T12:11:18.963Z,16.00
2018-05-01T12:13:46.232Z,16.20
2018-05-01T12:16:13.619Z,16.20
2018-05-01T12:21:19.489Z,16.40
2018-05-01T12:23:46.392Z,16.60
2018-05-01T12:26:13.179Z,16.60
2018-05-01T12:28:40.013Z,16.40
2018-05-01T12:31:06.882Z,16.40
2018-05-01T12:33:33.726Z,16.20
2018-05-01T12:36:00.582Z,16.20
2018-05-01T12:38:27.415Z,16.20
2018-05-01T12:40:54.289Z,15.90
2018-05-01T12:43:21.155Z,16.00
2018-05-01T12:45:47.992Z,15.90
2018-05-01T12:48:14.968Z,15.10
2018-05-01T12:50:41.834Z,15.30
2018-05-01T12:53:08.667Z,15.80
2018-05-01T12:55:35.526Z,16.10
2018-05-01T12:58:02.393Z,16.40
2018-05-01T13:00:29.256Z,16.50
2018-05-01T13:02:56.087Z,16.70
2018-05-01T13:05:23.010Z,16.80
2018-05-01T13:07:49.849Z,16.80
2018-05-01T13:10:16.707Z,16.90
2018-05-01T13:12:43.575Z,16.60
2018-05-01T13:15:10.418Z,16.60
2018-05-01T13:17:37.334Z,16.60
2018-05-01T13:20:04.703Z,16.60
2018-05-01T13:22:35.001Z,16.60
2018-05-01T13:25:01.941Z,16.40
2018-05-01T13:27:28.818Z,16.00
2018-05-01T13:29:55.803Z,15.20
2018-05-01T13:32:22.637Z,14.90
2018-05-01T13:34:49.517Z,14.50
2018-05-01T13:37:16.359Z,14.60
2018-05-01T13:39:44.224Z,14.70
2018-05-01T13:42:11.070Z,14.80
2018-05-01T13:44:37.931Z,15.00
2018-05-01T13:47:04.782Z,15.00
2018-05-01T13:49:31.629Z,15.10
2018-05-01T13:51:58.997Z,14.80
2018-05-01T13:54:26.257Z,14.70
2018-05-01T13:56:53.521Z,14.50
2018-05-01T13:59:20.420Z,14.50
2018-05-01T14:01:47.279Z,14.20
2018-05-01T14:04:14.226Z,14.20
2018-05-01T14:06:41.096Z,13.90
2018-05-01T14:09:07.947Z,14.00
2018-05-01T14:11:34.840Z,14.50
2018-05-01T14:14:01.704Z,15.20
2018-05-01T14:16:28.717Z,15.60
2018-05-01T14:18:55.595Z,15.40
2018-05-01T14:21:22.534Z,14.80
2018-05-01T14:23:49.396Z,14.60
2018-05-01T14:26:16.362Z,14.90
2018-05-01T14:28:43.210Z,15.50
2018-05-01T14:31:10.069Z,15.90
2018-05-01T14:33:36.952Z,16.20
2018-05-01T14:36:03.895Z,16.30
2018-05-01T14:38:30.807Z,15.90
2018-05-01T14:40:58.069Z,15.00
2018-05-01T14:43:24.977Z,15.00
2018-05-01T14:45:51.840Z,15.10
2018-05-01T14:48:18.790Z,15.60
2018-05-01T14:50:45.642Z,15.90
2018-05-01T14:53:12.592Z,16.30
2018-05-01T14:55:39.437Z,16.50
2018-05-01T14:58:06.378Z,16.50
2018-05-01T15:00:33.670Z,16.40
2018-05-01T15:03:03.233Z,16.40
2018-05-01T15:05:30.134Z,16.40
2018-05-01T15:07:57.067Z,15.90
2018-05-01T15:10:23.933Z,16.10
2018-05-01T15:12:51.178Z,16.20
2018-05-01T15:15:18.005Z,16.20
2018-05-01T15:17:44.872Z,16.00
2018-05-01T15:20:11.714Z,15.80
2018-05-01T15:22:38.578Z,15.40
2018-05-01T15:25:05.507Z,15.50
2018-05-01T15:27:32.486Z,15.60
2018-05-01T15:29:59.444Z,15.70
2018-05-01T15:32:26.294Z,15.80
2018-05-01T15:34:53.137Z,15.70
2018-05-01T15:37:19.993Z,15.60
2018-05-01T15:39:46.851Z,15.80
2018-05-01T15:42:13.716Z,15.70
2018-05-01T15:44:40.669Z,15.60
2018-05-01T15:47:07.507Z,15.60
2018-05-01T15:49:34.381Z,15.80
2018-05-01T15:52:01.328Z,15.60
2018-05-01T15:54:28.568Z,15.40
2018-05-01T15:56:55.484Z,15.40
2018-05-01T15:59:22.426Z,15.70
2018-05-01T16:01:49.285Z,16.20
2018-05-01T16:04:16.143Z,16.80
2018-05-01T16:06:43.054Z,17.30
2018-05-01T16:09:09.947Z,17.80
2018-05-01T16:11:37.220Z,18.10
2018-05-01T16:14:04.161Z,18.10
2018-05-01T16:16:30.973Z,18.40
2018-05-01T16:18:57.886Z,18.70
2018-05-01T16:21:27.116Z,17.00
2018-05-01T16:23:54.047Z,17.00
2018-05-01T16:26:21.555Z,16.20
2018-05-01T16:28:48.834Z,15.90
2018-05-01T16:31:15.730Z,15.60
2018-05-01T16:33:42.599Z,15.50
2018-05-01T16:36:09.439Z,15.80
2018-05-01T16:38:36.333Z,17.00
2018-05-01T16:41:03.215Z,18.70
2018-05-01T16:43:30.171Z,20.30
2018-05-01T16:45:57.016Z,21.90
2018-05-01T16:48:24.069Z,23.00
2018-05-01T16:50:51.340Z,24.40
2018-05-01T16:53:18.223Z,24.40
2018-05-01T16:55:45.156Z,24.60
2018-05-01T16:58:12.440Z,23.40
2018-05-01T17:00:39.299Z,23.40
2018-05-01T17:03:06.144Z,21.20
2018-05-01T17:05:33.109Z,20.00
2018-05-01T17:07:59.963Z,18.80
2018-05-01T17:10:26.826Z,18.60
2018-05-01T17:12:53.758Z,18.20
2018-05-01T17:15:20.541Z,18.20
2018-05-01T17:17:47.396Z,18.90
2018-05-01T17:20:14.230Z,19.40
2018-05-01T17:22:41.095Z,20.00
2018-05-01T17:25:07.959Z,20.40
2018-05-01T17:27:34.827Z,20.70
2018-05-01T17:30:01.789Z,21.20
2018-05-01T17:32:28.634Z,21.80
2018-05-01T17:34:55.654Z,22.00
2018-05-01T17:37:22.573Z,21.60
2018-05-01T17:39:49.504Z,21.60
2018-05-01T17:42:16.360Z,21.00
2018-05-01T17:44:43.332Z,19.40
2018-05-01T17:47:10.191Z,18.70
2018-05-01T17:49:37.029Z,18.20
2018-05-01T17:52:03.897Z,17.80
2018-05-01T17:54:30.752Z,17.50
2018-05-01T17:56:57.663Z,17.50
2018-05-01T17:59:24.570Z,17.80
2018-05-01T18:01:51.409Z,18.10
2018-05-01T18:04:18.268Z,18.20
2018-05-01T18:06:45.129Z,18.20
2018-05-01T18:09:12.064Z,18.00
2018-05-01T18:11:39.350Z,17.50
2018-05-01T18:14:06.312Z,17.50
2018-05-01T18:16:33.188Z,17.30
2018-05-01T18:19:00.061Z,17.30
2018-05-01T18:21:26.985Z,17.40
2018-05-01T18:23:54.213Z,17.20
2018-05-01T18:26:21.069Z,17.20
2018-05-01T18:28:47.928Z,16.80
2018-05-01T18:31:14.770Z,16.20
2018-05-01T18:33:41.623Z,15.90
2018-05-01T18:36:08.509Z,15.70
2018-05-01T18:38:35.751Z,15.40
2018-05-01T18:41:02.577Z,15.40
2018-05-01T18:43:29.521Z,15.30
2018-05-01T18:45:56.367Z,15.10
2018-05-01T18:48:23.239Z,14.90
2018-05-01T18:50:50.394Z,14.70
2018-05-01T18:53:17.306Z,14.60
2018-05-01T18:55:44.153Z,14.40
2018-05-01T18:58:11.036Z,14.20
2018-05-01T19:00:38.315Z,14.00
2018-05-01T19:03:05.153Z,14.00
2018-05-01T19:05:32.443Z,13.80
2018-05-01T19:07:59.419Z,13.80
2018-05-01T19:10:26.317Z,13.80
2018-05-01T19:12:53.154Z,13.70
2018-05-01T19:15:19.997Z,13.70
2018-05-01T19:17:46.861Z,13.60
2018-05-01T19:20:13.738Z,13.60
2018-05-01T19:22:40.582Z,13.40
2018-05-01T19:25:07.452Z,13.20
2018-05-01T19:27:34.320Z,13.10
2018-05-01T19:30:01.210Z,13.20
2018-05-01T19:32:28.485Z,13.20
2018-05-01T19:34:55.369Z,13.20
2018-05-01T19:37:22.260Z,13.10
2018-05-01T19:39:49.175Z,13.00
2018-05-01T19:42:16.041Z,13.00
2018-05-01T19:44:42.887Z,13.00
2018-05-01T19:47:09.843Z,13.00
2018-05-01T19:49:36.691Z,13.00
2018-05-01T19:52:03.550Z,12.90
2018-05-01T19:54:30.390Z,12.80
2018-05-01T19:56:57.647Z,12.30
2018-05-01T19:59:24.928Z,12.10
2018-05-01T20:01:52.236Z,12.00
2018-05-01T20:04:19.077Z,12.00
2018-05-01T20:06:45.947Z,11.90
2018-05-01T20:09:12.882Z,11.80
2018-05-01T20:11:39.714Z,11.80
2018-05-01T20:14:06.971Z,11.60
2018-05-01T20:16:34.315Z,11.50
2018-05-01T20:19:01.172Z,11.50
2018-05-01T20:21:28.010Z,11.30
2018-05-01T20:23:54.856Z,11.30
2018-05-01T20:26:21.726Z,11.30
2018-05-01T20:28:48.566Z,11.20
2018-05-01T20:31:15.434Z,11.00
2018-05-01T20:33:42.294Z,10.90
2018-05-01T20:36:09.137Z,10.70
2018-05-01T20:38:36.007Z,10.60
2018-05-01T20:41:02.967Z,10.50
2018-05-01T20:43:29.804Z,10.40
2018-05-01T20:45:56.659Z,10.20
2018-05-01T20:48:23.520Z,10.20
2018-05-01T20:50:50.422Z,10.10
2018-05-01T20:53:17.291Z,10.00
2018-05-01T20:55:44.529Z,9.90
2018-05-01T20:58:11.445Z,9.90
2018-05-01T21:00:38.674Z,10.00
2018-05-01T21:03:05.588Z,10.00
2018-05-01T21:05:32.530Z,10.00
2018-05-01T21:07:59.389Z,9.90
2018-05-01T21:10:26.344Z,9.90
2018-05-01T21:12:53.250Z,9.80
2018-05-01T21:15:20.088Z,9.80
2018-05-01T21:17:46.944Z,9.80
2018-05-01T21:20:13.879Z,9.70
2018-05-01T21:22:40.746Z,9.60
2018-05-01T21:25:07.686Z,9.50
2018-05-01T21:27:34.748Z,9.40
2018-05-01T21:30:01.858Z,9.40
2018-05-01T21:32:28.782Z,9.40
2018-05-01T21:34:55.698Z,9.40
2018-05-01T21:37:23.036Z,9.50
2018-05-01T21:39:49.947Z,9.50
2018-05-01T21:42:16.830Z,9.60
2018-05-01T21:44:43.777Z,9.60
2018-05-01T21:47:10.649Z,9.70
2018-05-01T21:49:37.601Z,9.80
2018-05-01T21:52:04.487Z,9.70
2018-05-01T21:54:31.342Z,9.80
2018-05-01T21:56:58.226Z,9.80
2018-05-01T21:59:25.088Z,9.80
2018-05-01T22:01:52.366Z,9.60
2018-05-01T22:04:19.610Z,9.60
2018-05-01T22:06:46.527Z,9.60
2018-05-01T22:09:13.365Z,9.70
2018-05-01T22:11:40.231Z,9.60
2018-05-01T22:14:07.091Z,9.60
2018-05-01T22:16:33.935Z,9.50
2018-05-01T22:19:00.819Z,9.40
2018-05-01T22:21:27.691Z,9.40
2018-05-01T22:23:54.568Z,9.40
2018-05-01T22:26:21.479Z,9.30
2018-05-01T22:28:48.411Z,9.10
2018-05-01T22:31:15.208Z,9.00
2018-05-01T22:33:42.047Z,8.80
2018-05-01T22:36:08.998Z,8.70
2018-05-01T22:38:35.968Z,8.90
2018-05-01T22:41:02.810Z,9.10
2018-05-01T22:43:29.677Z,9.10
2018-05-01T22:45:56.560Z,9.00
2018-05-01T22:48:23.514Z,8.90
2018-05-01T22:50:50.358Z,8.80
2018-05-01T22:53:17.201Z,8.80
2018-05-01T22:55:44.075Z,8.70
2018-05-01T22:58:10.941Z,8.70
2018-05-01T23:00:37.770Z,8.70
2018-05-01T23:03:04.838Z,8.80
2018-05-01T23:05:31.710Z,8.80
2018-05-01T23:07:58.574Z,8.80
2018-05-01T23:10:25.466Z,8.60
2018-05-01T23:12:52.780Z,8.70
2018-05-01T23:15:19.649Z,8.70
2018-05-01T23:17:46.619Z,8.60
2018-05-01T23:20:13.488Z,8.50
2018-05-01T23:22:40.341Z,8.40
2018-05-01T23:25:07.211Z,8.30
2018-05-01T23:27:34.055Z,8.20
2018-05-01T23:30:00.975Z,8.20
2018-05-01T23:32:27.874Z,8.20
2018-05-01T23:34:54.740Z,8.20
2018-05-01T23:37:21.663Z,8.20
2018-05-01T23:39:48.514Z,8.30
2018-05-01T23:42:15.382Z,8.30
2018-05-01T23:44:42.246Z,8.30
2018-05-01T23:47:09.184Z,8.40
2018-05-01T23:49:36.144Z,8.60
2018-05-01T23:52:03.126Z,8.50
2018-05-01T23:54:29.978Z,8.50
2018-05-01T23:56:56.825Z,8.50
2018-05-01T23:59:23.683Z,8.40
