createdAt,value
2022-10-31T00:01:28.976Z,100487.16
2022-10-31T00:04:00.143Z,100469.66
2022-10-31T00:06:27.832Z,100455.97
2022-10-31T00:09:03.772Z,100462.91
2022-10-31T00:11:36.293Z,100461.59
2022-10-31T00:14:04.366Z,100464.97
2022-10-31T00:16:34.145Z,100461.31
2022-10-31T00:19:03.289Z,100456.78
2022-10-31T00:21:37.050Z,100450.31
2022-10-31T00:24:05.945Z,100433.47
2022-10-31T00:26:33.638Z,100430.75
2022-10-31T00:29:01.237Z,100432.81
2022-10-31T00:31:29.525Z,100433.03
2022-10-31T00:33:59.656Z,100442.72
2022-10-31T00:36:34.696Z,100431.69
2022-10-31T00:39:03.418Z,100428.81
2022-10-31T00:41:31.467Z,100430.75
2022-10-31T00:43:59.080Z,100429.66
2022-10-31T00:46:27.025Z,100432.09
2022-10-31T00:48:54.643Z,100432.84
2022-10-31T00:51:22.647Z,100421.38
2022-10-31T00:53:50.371Z,100424.69
2022-10-31T00:56:19.155Z,100416.03
2022-10-31T00:58:46.791Z,100411.06
2022-10-31T01:01:14.738Z,100403.09
2022-10-31T01:03:42.459Z,100396.31
2022-10-31T01:06:13.631Z,100399.59
2022-10-31T01:08:46.644Z,100396.22
2022-10-31T01:11:17.173Z,100389.09
2022-10-31T01:13:44.984Z,100400.84
2022-10-31T01:16:18.633Z,100394.81
2022-10-31T01:18:47.056Z,100391.53
2022-10-31T01:21:21.644Z,100397.28
2022-10-31T01:23:53.626Z,100400.16
2022-10-31T01:26:28.434Z,100394.91
2022-10-31T01:28:58.684Z,100398.00
2022-10-31T01:31:32.161Z,100392.78
2022-10-31T01:34:00.257Z,100395.63
2022-10-31T01:36:29.678Z,100397.34
2022-10-31T01:38:59.486Z,100388.88
2022-10-31T01:41:34.013Z,100384.09
2022-10-31T01:44:03.719Z,100389.06
2022-10-31T01:46:37.592Z,100384.81
2022-10-31T01:49:19.929Z,100371.22
2022-10-31T01:51:50.246Z,100372.91
2022-10-31T01:54:19.313Z,100364.25
2022-10-31T01:56:52.742Z,100369.44
2022-10-31T01:59:21.197Z,100382.22
2022-10-31T02:01:49.460Z,100379.59
2022-10-31T02:04:17.102Z,100382.09
2022-10-31T02:06:54.808Z,100378.38
2022-10-31T02:09:24.553Z,100363.63
2022-10-31T02:11:57.375Z,100381.09
2022-10-31T02:14:29.201Z,100373.28
2022-10-31T02:16:56.750Z,100383.16
2022-10-31T02:19:31.938Z,100376.00
2022-10-31T02:22:17.820Z,100369.53
2022-10-31T02:25:25.172Z,100387.94
2022-10-31T02:28:13.089Z,100383.59
2022-10-31T02:31:07.344Z,100374.78
2022-10-31T02:33:53.933Z,100383.59
2022-10-31T02:36:44.955Z,100365.19
2022-10-31T02:39:23.627Z,100378.53
2022-10-31T02:41:51.443Z,100370.38
2022-10-31T02:44:27.800Z,100380.97
2022-10-31T02:47:06.874Z,100361.25
2022-10-31T02:49:43.837Z,100382.00
2022-10-31T02:52:25.855Z,100367.75
2022-10-31T02:54:54.508Z,100360.31
2022-10-31T02:57:32.736Z,100354.22
2022-10-31T03:00:06.482Z,100359.66
2022-10-31T03:02:54.559Z,100360.88
2022-10-31T03:05:55.064Z,100350.84
2022-10-31T03:08:42.640Z,100353.34
2022-10-31T03:11:13.550Z,100347.28
2022-10-31T03:14:03.650Z,100351.88
2022-10-31T03:16:47.853Z,100354.66
2022-10-31T03:19:28.159Z,100350.44
2022-10-31T03:22:19.360Z,100355.84
2022-10-31T03:24:50.017Z,100348.53
2022-10-31T03:27:20.825Z,100341.53
2022-10-31T03:29:48.892Z,100348.34
2022-10-31T03:32:27.390Z,100336.75
2022-10-31T03:34:56.786Z,100352.69
2022-10-31T03:37:26.380Z,100340.78
2022-10-31T03:39:55.459Z,100337.59
2022-10-31T03:42:30.633Z,100342.63
2022-10-31T03:45:08.455Z,100343.78
2022-10-31T03:47:36.379Z,100341.81
2022-10-31T03:50:04.941Z,100344.16
2022-10-31T03:52:37.381Z,100340.69
2022-10-31T03:55:19.545Z,100340.47
2022-10-31T03:58:09.189Z,100346.56
2022-10-31T04:00:38.737Z,100346.03
2022-10-31T04:03:12.260Z,100356.16
2022-10-31T04:05:43.933Z,100351.22
2022-10-31T04:08:14.258Z,100351.88
2022-10-31T04:10:41.925Z,100350.66
2022-10-31T04:13:14.158Z,100347.00
2022-10-31T04:15:47.467Z,100354.59
2022-10-31T04:18:18.751Z,100345.78
2022-10-31T04:20:49.843Z,100352.06
2022-10-31T04:23:19.659Z,100365.47
2022-10-31T04:25:47.976Z,100359.47
2022-10-31T04:28:15.930Z,100355.66
2022-10-31T04:30:44.295Z,100348.00
2022-10-31T04:33:12.487Z,100353.66
2022-10-31T04:35:41.053Z,100353.56
2022-10-31T04:38:08.824Z,100352.44
2022-10-31T04:40:36.477Z,100357.59
2022-10-31T04:45:48.428Z,100349.91
2022-10-31T04:48:16.104Z,100352.56
2022-10-31T04:50:45.959Z,100366.63
2022-10-31T04:53:14.496Z,100373.41
2022-10-31T04:56:05.491Z,100371.34
2022-10-31T04:58:41.501Z,100376.78
2022-10-31T05:01:11.281Z,100374.69
2022-10-31T05:03:40.971Z,100367.00
2022-10-31T05:06:09.003Z,100382.31
2022-10-31T05:08:38.717Z,100380.44
2022-10-31T05:11:09.591Z,100395.91
2022-10-31T05:13:38.183Z,100379.91
2022-10-31T05:16:13.863Z,100389.44
2022-10-31T05:18:59.777Z,100388.97
2022-10-31T05:21:58.898Z,100397.34
2022-10-31T05:24:27.950Z,100389.75
2022-10-31T05:26:55.993Z,100401.84
2022-10-31T05:29:24.034Z,100391.69
2022-10-31T05:31:52.023Z,100376.38
2022-10-31T05:34:40.059Z,100380.31
2022-10-31T05:37:27.897Z,100380.59
2022-10-31T05:39:55.644Z,100382.09
2022-10-31T05:42:23.500Z,100380.88
2022-10-31T05:44:51.820Z,100373.50
2022-10-31T05:47:26.306Z,100384.19
2022-10-31T05:49:57.064Z,100379.94
2022-10-31T05:52:43.084Z,100391.78
2022-10-31T05:55:20.783Z,100402.50
2022-10-31T05:58:04.597Z,100400.31
2022-10-31T06:00:36.211Z,100408.09
2022-10-31T06:05:55.435Z,100412.91
2022-10-31T06:49:07.981Z,100458.88
2022-10-31T06:51:45.584Z,100440.09
2022-10-31T06:54:15.850Z,100454.06
2022-10-31T06:56:43.594Z,100454.06
2022-10-31T06:59:12.747Z,100448.50
2022-10-31T07:02:12.983Z,100456.47
2022-10-31T07:04:49.206Z,100472.13
2022-10-31T07:07:18.967Z,100470.28
2022-10-31T07:09:49.110Z,100456.28
2022-10-31T07:12:19.256Z,100462.84
2022-10-31T07:14:57.199Z,100459.84
2022-10-31T07:17:29.682Z,100445.38
2022-10-31T07:19:59.930Z,100446.50
2022-10-31T07:22:34.502Z,100466.03
2022-10-31T07:25:03.022Z,100478.72
2022-10-31T07:28:03.039Z,100527.56
2022-10-31T07:30:31.177Z,100553.00
2022-10-31T07:32:58.922Z,100547.38
2022-10-31T07:35:41.907Z,100546.69
2022-10-31T07:38:13.165Z,100557.16
2022-10-31T07:40:41.486Z,100542.19
2022-10-31T07:43:13.971Z,100565.63
2022-10-31T07:45:59.346Z,100561.31
2022-10-31T07:49:02.009Z,100564.50
2022-10-31T07:51:58.666Z,100576.75
2022-10-31T07:54:29.245Z,100603.78
2022-10-31T07:56:57.171Z,100618.59
2022-10-31T07:59:24.792Z,100606.94
2022-10-31T08:01:53.865Z,100630.72
2022-10-31T08:04:47.362Z,100635.53
2022-10-31T08:07:48.737Z,100627.06
2022-10-31T08:10:21.624Z,100627.16
2022-10-31T08:12:56.347Z,100626.53
2022-10-31T08:15:23.907Z,100618.22
2022-10-31T08:17:53.867Z,100647.06
2022-10-31T08:20:21.787Z,100634.66
2022-10-31T08:23:07.632Z,100639.75
2022-10-31T08:25:38.921Z,100652.91
2022-10-31T08:28:07.812Z,100678.63
2022-10-31T08:30:36.740Z,100665.06
2022-10-31T08:33:23.015Z,100651.00
2022-10-31T08:36:12.993Z,100662.94
2022-10-31T08:38:49.752Z,100676.06
2022-10-31T08:41:23.418Z,100664.22
2022-10-31T08:43:51.261Z,100670.94
2022-10-31T08:46:22.690Z,100672.50
2022-10-31T08:48:50.513Z,100687.50
2022-10-31T08:51:20.223Z,100688.63
2022-10-31T08:53:51.406Z,100682.03
2022-10-31T08:56:35.692Z,100687.34
2022-10-31T08:59:10.492Z,100694.59
2022-10-31T09:02:11.568Z,100697.78
2022-10-31T09:04:40.449Z,100673.00
2022-10-31T09:07:23.299Z,100688.28
2022-10-31T09:09:52.265Z,100674.75
2022-10-31T09:12:20.999Z,100697.47
2022-10-31T09:15:09.639Z,100691.59
2022-10-31T09:17:49.063Z,100674.91
2022-10-31T09:20:24.819Z,100678.16
2022-10-31T09:22:59.937Z,100693.28
2022-10-31T09:25:36.904Z,100688.03
2022-10-31T09:28:24.248Z,100700.28
2022-10-31T09:30:53.410Z,100691.31
2022-10-31T09:33:39.912Z,100692.38
2022-10-31T09:36:33.546Z,100692.38
2022-10-31T09:39:02.471Z,100685.78
2022-10-31T09:41:53.147Z,100671.72
2022-10-31T09:45:00.229Z,100693.94
2022-10-31T09:47:42.543Z,100697.97
2022-10-31T09:50:42.257Z,100694.59
2022-10-31T09:53:34.296Z,100692.41
2022-10-31T09:56:03.674Z,100650.88
2022-10-31T09:58:34.155Z,100713.50
2022-10-31T10:01:06.190Z,100722.03
2022-10-31T10:03:48.092Z,100720.13
2022-10-31T10:06:35.787Z,100713.66
2022-10-31T10:09:25.920Z,100721.59
2022-10-31T10:12:24.341Z,100725.03
2022-10-31T10:15:14.203Z,100735.22
2022-10-31T10:18:02.856Z,100720.06
2022-10-31T10:21:06.035Z,100727.22
2022-10-31T10:23:56.252Z,100750.22
2022-10-31T10:26:30.041Z,100776.44
2022-10-31T10:29:10.863Z,100734.31
2022-10-31T10:31:40.793Z,100783.84
2022-10-31T10:34:28.649Z,100783.91
2022-10-31T10:36:59.323Z,100784.97
2022-10-31T10:39:31.859Z,100804.97
2022-10-31T10:42:20.668Z,100798.75
2022-10-31T10:45:08.099Z,100789.84
2022-10-31T10:47:51.468Z,100796.19
2022-10-31T10:50:34.114Z,100796.81
2022-10-31T10:53:09.353Z,100784.59
2022-10-31T10:55:48.666Z,100794.28
2022-10-31T10:58:22.906Z,100798.38
2022-10-31T11:00:52.897Z,100824.81
2022-10-31T11:03:21.211Z,100834.84
2022-10-31T11:05:49.144Z,100836.19
2022-10-31T11:08:28.055Z,100859.97
2022-10-31T11:11:14.714Z,100833.03
2022-10-31T11:13:43.184Z,100808.75
2022-10-31T11:16:13.478Z,100828.78
2022-10-31T11:18:47.682Z,100866.69
2022-10-31T11:21:30.394Z,100855.59
2022-10-31T11:24:08.683Z,100853.88
2022-10-31T11:26:40.619Z,100866.41
2022-10-31T11:29:28.441Z,100843.06
2022-10-31T11:31:57.954Z,100859.53
2022-10-31T11:34:39.750Z,100863.44
2022-10-31T11:37:18.582Z,100858.72
2022-10-31T11:39:55.506Z,100897.19
2022-10-31T11:42:38.988Z,100891.59
2022-10-31T11:45:20.288Z,100891.97
2022-10-31T11:47:58.220Z,100861.78
2022-10-31T11:51:01.227Z,100873.69
2022-10-31T11:53:33.690Z,100887.59
2022-10-31T11:56:15.237Z,100893.34
2022-10-31T11:58:44.611Z,100901.53
2022-10-31T12:01:27.929Z,100916.84
2022-10-31T12:04:13.652Z,100906.78
2022-10-31T12:06:43.574Z,100916.66
2022-10-31T12:09:41.301Z,100924.75
2022-10-31T12:12:42.745Z,100931.72
2022-10-31T12:15:32.338Z,100941.28
2022-10-31T12:18:38.337Z,100942.78
2022-10-31T12:21:21.914Z,100959.13
2022-10-31T12:24:19.648Z,100959.28
2022-10-31T12:27:28.097Z,100969.00
2022-10-31T12:30:04.430Z,100958.22
2022-10-31T12:32:43.096Z,100956.63
2022-10-31T12:35:28.781Z,100964.72
2022-10-31T12:38:23.299Z,100969.16
2022-10-31T12:41:22.808Z,100974.75
2022-10-31T12:44:11.216Z,100970.19
2022-10-31T12:47:10.700Z,100979.34
2022-10-31T12:49:49.866Z,100978.34
2022-10-31T12:52:36.628Z,100980.22
2022-10-31T12:55:30.521Z,100990.78
2022-10-31T12:58:23.045Z,100998.22
2022-10-31T13:00:55.755Z,101017.28
2022-10-31T13:03:40.477Z,101003.03
2022-10-31T13:06:11.124Z,101000.88
2022-10-31T13:08:54.462Z,101021.22
2022-10-31T13:11:24.777Z,101023.28
2022-10-31T13:14:19.044Z,101033.16
2022-10-31T13:16:48.603Z,101029.41
2022-10-31T13:19:39.880Z,101027.53
2022-10-31T13:22:25.338Z,101044.91
2022-10-31T13:25:18.114Z,101034.53
2022-10-31T13:27:55.373Z,101037.59
2022-10-31T13:30:25.048Z,101039.31
2022-10-31T13:33:09.610Z,101038.59
2022-10-31T13:35:54.129Z,101041.75
2022-10-31T13:38:42.049Z,101064.56
2022-10-31T13:41:15.072Z,101052.63
2022-10-31T13:44:12.034Z,101067.31
2022-10-31T13:49:29.326Z,101063.09
2022-10-31T13:52:07.015Z,101061.09
2022-10-31T13:54:35.508Z,101058.78
2022-10-31T13:57:03.205Z,101063.31
2022-10-31T13:59:33.038Z,101075.66
2022-10-31T14:02:02.275Z,101076.13
2022-10-31T14:04:33.133Z,101088.22
2022-10-31T14:07:10.915Z,101080.25
2022-10-31T14:10:17.933Z,101088.00
2022-10-31T14:12:47.343Z,101092.00
2022-10-31T14:15:22.512Z,101090.78
2022-10-31T14:17:51.710Z,101095.03
2022-10-31T14:20:19.686Z,101094.94
2022-10-31T14:22:47.448Z,101098.56
2022-10-31T14:25:32.083Z,101101.91
2022-10-31T14:28:00.713Z,101104.09
2022-10-31T14:30:31.079Z,101102.72
2022-10-31T14:33:01.249Z,101107.31
2022-10-31T14:35:59.076Z,101114.72
2022-10-31T14:39:20.605Z,101130.69
2022-10-31T14:41:51.262Z,101135.28
2022-10-31T14:44:39.295Z,101131.53
2022-10-31T14:47:23.129Z,101128.53
2022-10-31T14:50:15.739Z,101137.09
2022-10-31T14:52:48.612Z,101150.38
2022-10-31T14:55:17.982Z,101150.38
2022-10-31T14:57:55.653Z,101150.81
2022-10-31T15:00:24.231Z,101160.09
2022-10-31T15:02:58.671Z,101161.94
2022-10-31T15:05:27.559Z,101167.53
2022-10-31T15:07:59.007Z,101173.94
2022-10-31T15:10:33.545Z,101177.94
2022-10-31T15:13:11.691Z,101181.91
2022-10-31T15:15:39.710Z,101189.31
2022-10-31T15:18:07.328Z,101193.84
2022-10-31T15:20:43.308Z,101198.28
2022-10-31T15:23:19.416Z,101201.38
2022-10-31T15:25:47.053Z,101201.50
2022-10-31T15:28:23.949Z,101207.91
2022-10-31T15:30:57.047Z,101211.44
2022-10-31T15:33:38.243Z,101215.97
2022-10-31T15:36:07.190Z,101216.53
2022-10-31T15:38:35.426Z,101230.59
2022-10-31T15:41:18.948Z,101230.69
2022-10-31T15:43:46.604Z,101233.22
2022-10-31T15:46:14.295Z,101235.34
2022-10-31T15:48:45.816Z,101239.25
2022-10-31T15:51:13.803Z,101246.66
2022-10-31T15:53:47.772Z,101243.56
2022-10-31T15:56:21.743Z,101257.47
2022-10-31T15:58:51.295Z,101254.44
2022-10-31T18:52:46.047Z,101394.97
2022-10-31T18:55:16.582Z,101400.25
2022-10-31T18:57:44.837Z,101398.66
2022-10-31T19:00:14.523Z,101398.78
2022-10-31T19:02:42.859Z,101394.59
2022-10-31T19:05:11.260Z,101400.94
2022-10-31T19:07:39.445Z,101409.13
2022-10-31T19:10:07.627Z,101405.03
2022-10-31T19:12:36.716Z,101404.72
2022-10-31T19:15:06.630Z,101407.22
2022-10-31T19:17:34.570Z,101415.34
2022-10-31T19:20:03.292Z,101411.50
2022-10-31T19:22:31.764Z,101410.63
2022-10-31T19:25:00.050Z,101415.34
2022-10-31T19:27:28.495Z,101407.81
2022-10-31T19:29:56.494Z,101424.59
2022-10-31T19:32:24.405Z,101431.72
2022-10-31T19:34:53.897Z,101419.63
2022-10-31T19:37:21.990Z,101423.31
2022-10-31T19:39:50.802Z,101430.19
2022-10-31T19:42:19.057Z,101440.84
2022-10-31T19:44:48.067Z,101442.34
2022-10-31T19:47:16.287Z,101440.84
2022-10-31T19:49:44.167Z,101452.00
2022-10-31T19:52:12.246Z,101461.44
2022-10-31T19:54:40.701Z,101456.38
2022-10-31T19:57:09.543Z,101464.75
2022-10-31T19:59:39.445Z,101461.31
2022-10-31T20:02:21.357Z,101452.06
2022-10-31T20:04:49.871Z,101451.88
2022-10-31T20:07:21.157Z,101444.56
2022-10-31T20:09:50.436Z,101453.94
2022-10-31T20:12:18.995Z,101464.69
2022-10-31T20:14:47.382Z,101470.13
2022-10-31T20:17:18.004Z,101467.53
2022-10-31T20:19:45.950Z,101469.25
2022-10-31T20:22:14.229Z,101470.31
2022-10-31T20:24:43.753Z,101470.75
2022-10-31T20:27:13.255Z,101482.13
2022-10-31T20:29:42.535Z,101475.81
2022-10-31T20:32:10.636Z,101476.53
2022-10-31T20:34:39.941Z,101474.09
2022-10-31T20:37:09.481Z,101477.97
2022-10-31T20:39:38.222Z,101477.44
2022-10-31T20:42:09.143Z,101482.06
2022-10-31T20:44:38.382Z,101475.97
2022-10-31T20:47:08.841Z,101490.97
2022-10-31T20:49:38.515Z,101487.41
2022-10-31T20:52:09.530Z,101490.13
2022-10-31T20:54:39.172Z,101491.84
2022-10-31T20:57:07.379Z,101482.78
2022-10-31T20:59:38.114Z,101486.66
2022-10-31T21:02:07.291Z,101482.75
2022-10-31T21:04:38.106Z,101475.47
2022-10-31T21:07:07.678Z,101475.75
2022-10-31T21:09:38.541Z,101487.31
2022-10-31T21:12:07.934Z,101486.34
2022-10-31T21:14:37.378Z,101482.16
2022-10-31T21:17:06.050Z,101486.41
2022-10-31T21:19:36.474Z,101489.94
2022-10-31T21:22:04.588Z,101490.41
2022-10-31T21:24:33.077Z,101483.75
2022-10-31T21:27:02.712Z,101483.34
2022-10-31T21:29:31.396Z,101490.00
2022-10-31T21:31:59.345Z,101486.69
2022-10-31T21:34:27.355Z,101482.09
2022-10-31T21:36:55.109Z,101481.25
2022-10-31T21:39:22.946Z,101485.59
2022-10-31T21:41:50.545Z,101481.16
2022-10-31T21:44:18.448Z,101480.84
2022-10-31T21:46:48.342Z,101491.50
2022-10-31T21:49:16.286Z,101488.66
2022-10-31T21:51:44.324Z,101486.47
2022-10-31T21:54:27.588Z,101483.38
2022-10-31T21:56:55.791Z,101484.38
2022-10-31T21:59:23.700Z,101495.22
2022-10-31T22:01:52.876Z,101497.88
2022-10-31T22:04:20.925Z,101491.75
2022-10-31T22:06:48.593Z,101499.53
2022-10-31T22:09:16.432Z,101504.66
2022-10-31T22:11:44.899Z,101502.97
2022-10-31T22:14:13.455Z,101506.41
2022-10-31T22:16:41.712Z,101511.09
2022-10-31T22:19:11.779Z,101513.16
2022-10-31T22:21:42.647Z,101517.75
2022-10-31T22:24:10.576Z,101521.41
2022-10-31T22:26:38.824Z,101512.16
2022-10-31T22:29:10.810Z,101520.22
2022-10-31T22:31:40.661Z,101520.13
2022-10-31T22:34:10.021Z,101511.22
2022-10-31T22:36:38.038Z,101519.47
2022-10-31T22:39:06.572Z,101520.44
2022-10-31T22:41:35.513Z,101513.00
2022-10-31T22:44:03.774Z,101514.53
2022-10-31T22:46:34.278Z,101512.53
2022-10-31T22:49:10.722Z,101504.81
2022-10-31T22:51:40.013Z,101502.31
2022-10-31T22:54:09.973Z,101497.91
2022-10-31T22:56:39.963Z,101489.50
2022-10-31T22:59:08.198Z,101493.78
2022-10-31T23:01:36.266Z,101489.72
2022-10-31T23:04:05.022Z,101495.84
2022-10-31T23:06:33.133Z,101496.78
2022-10-31T23:09:01.594Z,101500.84
2022-10-31T23:11:33.482Z,101499.34
2022-10-31T23:14:09.200Z,101496.16
2022-10-31T23:16:55.208Z,101489.19
2022-10-31T23:19:23.614Z,101492.16
2022-10-31T23:21:55.199Z,101488.81
2022-10-31T23:24:26.460Z,101486.25
2022-10-31T23:27:10.566Z,101485.06
2022-10-31T23:29:49.057Z,101483.25
2022-10-31T23:32:25.400Z,101484.25
2022-10-31T23:34:57.708Z,101490.44
2022-10-31T23:37:27.006Z,101493.91
2022-10-31T23:39:54.888Z,101496.66
2022-10-31T23:42:23.560Z,101490.53
2022-10-31T23:44:51.504Z,101491.72
2022-10-31T23:47:19.606Z,101481.94
2022-10-31T23:49:47.459Z,101486.34
2022-10-31T23:52:16.093Z,101485.31
2022-10-31T23:54:43.868Z,101489.03
2022-10-31T23:57:12.849Z,101489.50
2022-10-31T23:59:40.590Z,101484.25
