createdAt,value
2019-03-24T19:49:11.128Z,23.22
2019-03-24T19:49:16.306Z,23.25
2019-03-24T19:49:21.488Z,23.27
2019-03-24T19:49:26.663Z,23.28
2019-03-24T19:49:31.847Z,23.27
2019-03-24T19:49:37.034Z,23.27
2019-03-24T19:49:42.306Z,23.28
2019-03-24T19:49:47.501Z,23.28
2019-03-24T19:49:52.694Z,23.28
2019-03-24T19:49:57.889Z,23.31
2019-03-24T19:50:03.070Z,23.28
2019-03-24T19:50:08.261Z,23.31
2019-03-24T19:50:13.464Z,23.32
2019-03-24T19:50:18.653Z,23.31
2019-03-24T19:50:23.853Z,23.33
2019-03-24T19:50:29.044Z,23.33
2019-03-24T19:50:34.318Z,23.33
2019-03-24T19:50:39.511Z,23.32
2019-03-24T19:50:44.708Z,23.35
2019-03-24T19:50:49.900Z,23.35
2019-03-24T19:50:55.102Z,23.35
2019-03-24T19:51:00.300Z,23.35
2019-03-24T19:51:07.187Z,23.38
2019-03-24T19:51:12.491Z,23.36
2019-03-24T19:51:17.727Z,23.38
2019-03-24T19:51:22.924Z,23.38
2019-03-24T19:51:28.210Z,23.39
2019-03-24T19:51:33.398Z,23.39
2019-03-24T19:51:38.603Z,23.40
2019-03-24T19:51:43.796Z,23.39
2019-03-24T19:51:48.988Z,23.40
2019-03-24T19:51:54.195Z,23.40
2019-03-24T19:51:59.392Z,23.42
2019-03-24T19:52:04.588Z,23.42
2019-03-24T19:52:09.794Z,23.42
2019-03-24T19:52:14.987Z,23.46
2019-03-24T19:52:20.258Z,23.46
2019-03-24T19:52:25.458Z,23.46
2019-03-24T19:52:30.659Z,23.46
2019-03-24T19:52:44.288Z,23.47
2019-03-24T19:52:47.064Z,23.48
2019-03-24T19:52:52.262Z,23.48
2019-03-24T19:52:57.462Z,23.48
2019-03-24T19:53:02.664Z,23.50
2019-03-24T19:53:07.866Z,23.48
2019-03-24T19:53:13.064Z,23.50
2019-03-24T19:53:18.262Z,23.50
2019-03-24T19:53:23.458Z,23.50
2019-03-24T19:53:28.660Z,23.51
2019-03-24T19:53:33.856Z,23.51
2019-03-24T19:53:39.046Z,23.51
2019-03-24T19:53:44.230Z,23.51
2019-03-24T19:53:49.444Z,23.53
2019-03-24T19:53:54.638Z,23.53
2019-03-24T19:53:59.832Z,23.53
2019-03-24T19:54:05.024Z,23.53
2019-03-24T19:54:10.220Z,23.54
2019-03-24T19:54:15.464Z,23.54
2019-03-24T19:54:20.668Z,23.54
2019-03-24T19:54:25.866Z,23.54
2019-03-24T19:54:31.062Z,23.55
2019-03-24T19:54:36.260Z,23.54
2019-03-24T19:54:41.480Z,23.55
2019-03-24T19:54:46.674Z,23.55
2019-03-24T19:54:51.915Z,23.55
2019-03-24T19:54:57.114Z,23.55
2019-03-24T19:55:02.320Z,23.55
2019-03-24T19:55:07.516Z,23.57
2019-03-24T19:55:12.712Z,23.55
2019-03-24T19:55:17.902Z,23.55
2019-03-24T19:55:23.086Z,23.57
2019-03-24T19:55:28.284Z,23.55
2019-03-24T19:55:33.476Z,23.57
2019-03-24T19:55:38.680Z,23.57
2019-03-24T19:55:43.884Z,23.57
2019-03-24T19:55:49.089Z,23.58
2019-03-24T19:55:54.291Z,23.58
2019-03-24T19:55:59.495Z,23.58
2019-03-24T19:56:04.690Z,23.58
2019-03-24T19:56:09.889Z,23.58
2019-03-24T19:56:15.084Z,23.58
2019-03-24T19:56:20.282Z,23.60
2019-03-24T19:56:25.484Z,23.60
2019-03-24T19:56:30.720Z,23.60
2019-03-24T19:56:35.913Z,23.58
2019-03-24T19:56:41.117Z,23.58
2019-03-24T19:56:46.330Z,23.61
2019-03-24T19:56:51.533Z,23.60
2019-03-24T19:56:56.757Z,23.61
2019-03-24T19:57:01.952Z,23.61
2019-03-24T19:57:07.210Z,23.61
2019-03-24T19:57:12.404Z,23.61
2019-03-24T19:57:17.598Z,23.61
2019-03-24T19:57:22.786Z,23.61
2019-03-24T19:57:27.990Z,23.61
2019-03-24T19:57:33.188Z,23.60
2019-03-24T19:57:38.374Z,23.61
2019-03-24T19:57:43.572Z,23.60
2019-03-24T19:57:48.770Z,23.63
2019-03-24T19:57:53.993Z,23.61
2019-03-24T19:57:59.190Z,23.63
2019-03-24T19:58:04.400Z,23.61
2019-03-24T19:58:09.602Z,23.63
2019-03-24T19:58:14.806Z,23.61
2019-03-24T19:58:19.996Z,23.63
2019-03-24T19:58:25.192Z,23.61
2019-03-24T19:58:30.381Z,23.63
2019-03-24T19:58:35.576Z,23.63
2019-03-24T19:58:40.808Z,23.63
2019-03-24T19:58:45.998Z,23.63
2019-03-24T19:58:51.198Z,23.63
2019-03-24T19:58:56.398Z,23.65
2019-03-24T19:59:01.609Z,23.65
2019-03-24T19:59:06.804Z,23.63
2019-03-24T19:59:12.018Z,23.63
2019-03-24T19:59:17.228Z,23.61
2019-03-24T19:59:22.436Z,23.63
2019-03-24T19:59:27.676Z,23.63
2019-03-24T19:59:32.870Z,23.63
2019-03-24T19:59:38.076Z,23.61
2019-03-24T19:59:43.271Z,23.65
2019-03-24T19:59:48.464Z,23.65
2019-03-24T19:59:53.665Z,23.65
2019-03-24T19:59:58.860Z,23.66
2019-03-24T20:00:04.056Z,23.66
2019-03-24T20:00:09.266Z,23.66
2019-03-24T20:00:14.462Z,23.66
2019-03-24T20:00:19.663Z,23.68
2019-03-24T20:00:24.852Z,23.66
2019-03-24T20:00:30.095Z,23.66
2019-03-24T20:00:35.297Z,23.66
2019-03-24T20:00:40.501Z,23.68
2019-03-24T20:00:45.696Z,23.66
2019-03-24T20:00:50.890Z,23.68
2019-03-24T20:00:56.082Z,23.68
2019-03-24T20:01:01.278Z,23.69
2019-03-24T20:01:06.472Z,23.68
2019-03-24T20:01:11.667Z,23.69
2019-03-24T20:01:16.860Z,23.69
2019-03-24T20:01:22.070Z,23.68
2019-03-24T20:01:27.257Z,23.68
2019-03-24T20:01:32.452Z,23.68
2019-03-24T20:01:37.649Z,23.68
2019-03-24T20:01:42.843Z,23.68
2019-03-24T20:01:48.041Z,23.69
2019-03-24T20:01:53.239Z,23.70
2019-03-24T20:01:58.464Z,23.69
2019-03-24T20:02:03.680Z,23.69
2019-03-24T20:02:08.878Z,23.69
2019-03-24T20:02:14.070Z,23.69
2019-03-24T20:02:19.264Z,23.69
2019-03-24T20:02:24.456Z,23.68
2019-03-24T20:02:29.646Z,23.69
2019-03-24T20:02:34.848Z,23.69
2019-03-24T20:02:40.034Z,23.70
2019-03-24T20:02:45.222Z,23.68
2019-03-24T20:02:50.432Z,23.69
2019-03-24T20:02:55.623Z,23.69
2019-03-24T20:03:00.823Z,23.69
2019-03-24T20:03:06.017Z,23.70
2019-03-24T20:03:11.212Z,23.69
2019-03-24T20:03:16.417Z,23.70
2019-03-24T20:03:21.613Z,23.69
2019-03-24T20:03:26.816Z,23.69
2019-03-24T20:03:32.035Z,23.70
2019-03-24T20:03:37.226Z,23.70
2019-03-24T20:03:43.493Z,23.70
