createdAt,value
2022-08-16T00:01:09.829Z,23.50
2022-08-16T00:06:15.478Z,23.50
2022-08-16T00:11:18.916Z,23.40
2022-08-16T00:17:01.261Z,23.40
2022-08-16T00:21:57.074Z,23.30
2022-08-16T00:27:05.508Z,23.30
2022-08-16T00:32:12.051Z,23.20
2022-08-16T00:37:25.089Z,23.20
2022-08-16T00:42:48.370Z,23.10
2022-08-16T00:47:57.726Z,23.10
2022-08-16T00:53:00.762Z,23.00
2022-08-16T00:58:04.692Z,22.90
2022-08-16T01:03:20.004Z,22.70
2022-08-16T01:08:36.969Z,22.60
2022-08-16T01:13:42.926Z,22.50
2022-08-16T01:19:15.406Z,22.40
2022-08-16T01:24:52.573Z,22.40
2022-08-16T01:30:20.047Z,22.40
2022-08-16T01:35:52.618Z,22.20
2022-08-16T01:41:03.318Z,22.20
2022-08-16T01:46:37.978Z,22.20
2022-08-16T01:51:46.967Z,22.10
2022-08-16T01:56:49.838Z,22.10
2022-08-16T02:01:59.515Z,22.00
2022-08-16T02:07:11.136Z,21.90
2022-08-16T02:12:49.590Z,21.90
2022-08-16T02:17:39.231Z,21.90
2022-08-16T02:22:43.296Z,21.90
2022-08-16T02:27:51.107Z,22.00
2022-08-16T02:32:55.240Z,22.00
2022-08-16T02:38:01.809Z,22.00
2022-08-16T02:43:11.845Z,22.00
2022-08-16T02:48:30.092Z,21.90
2022-08-16T02:53:35.993Z,21.80
2022-08-16T02:58:39.381Z,21.80
2022-08-16T03:04:39.926Z,21.70
2022-08-16T03:09:08.830Z,21.60
2022-08-16T03:14:21.138Z,21.60
2022-08-16T03:19:47.575Z,21.60
2022-08-16T03:24:54.068Z,21.60
2022-08-16T03:30:17.524Z,21.50
2022-08-16T03:35:33.371Z,21.50
2022-08-16T03:40:38.327Z,21.40
2022-08-16T03:45:41.721Z,21.40
2022-08-16T03:51:00.081Z,21.30
2022-08-16T03:56:04.507Z,21.40
2022-08-16T04:01:10.641Z,21.40
2022-08-16T04:06:16.275Z,21.50
2022-08-16T04:11:23.789Z,21.50
2022-08-16T04:16:28.326Z,21.60
2022-08-16T04:21:34.603Z,21.70
2022-08-16T04:26:37.655Z,21.80
2022-08-16T04:31:56.615Z,22.00
2022-08-16T04:37:02.096Z,22.10
2022-08-16T04:42:11.173Z,22.20
2022-08-16T04:47:23.878Z,22.40
2022-08-16T04:52:33.645Z,22.50
2022-08-16T04:57:39.374Z,22.60
2022-08-16T05:02:44.371Z,22.60
2022-08-16T05:07:59.579Z,22.70
2022-08-16T05:13:06.363Z,22.80
2022-08-16T05:18:16.173Z,23.00
2022-08-16T05:23:19.609Z,23.10
2022-08-16T05:28:37.437Z,23.20
2022-08-16T05:33:42.266Z,23.30
2022-08-16T05:38:46.465Z,23.40
2022-08-16T05:43:50.138Z,23.60
2022-08-16T05:48:54.855Z,23.70
2022-08-16T05:54:01.142Z,23.90
2022-08-16T05:59:06.636Z,24.00
2022-08-16T06:04:35.003Z,24.20
2022-08-16T06:09:44.471Z,24.40
2022-08-16T06:14:48.880Z,24.70
2022-08-16T06:19:55.963Z,24.90
2022-08-16T06:25:00.710Z,25.20
2022-08-16T06:30:05.428Z,25.40
2022-08-16T06:35:12.764Z,25.60
2022-08-16T06:40:16.941Z,25.90
2022-08-16T06:45:22.375Z,26.20
2022-08-16T06:50:29.519Z,26.30
2022-08-16T06:55:38.109Z,26.30
2022-08-16T07:00:43.253Z,26.30
2022-08-16T07:05:47.533Z,26.40
2022-08-16T07:10:53.001Z,26.40
2022-08-16T07:15:59.819Z,26.50
2022-08-16T07:21:04.066Z,26.60
2022-08-16T07:26:24.784Z,26.80
2022-08-16T07:31:37.442Z,27.20
2022-08-16T07:36:42.493Z,27.40
2022-08-16T07:41:48.647Z,27.50
2022-08-16T07:46:56.227Z,27.60
2022-08-16T07:51:59.349Z,27.80
2022-08-16T07:57:04.283Z,28.10
2022-08-16T08:02:11.894Z,28.30
2022-08-16T08:07:16.339Z,28.60
2022-08-16T08:12:32.267Z,28.90
2022-08-16T08:17:43.048Z,29.10
2022-08-16T08:22:49.381Z,29.30
2022-08-16T08:27:57.683Z,29.50
2022-08-16T08:33:01.422Z,29.70
2022-08-16T08:38:08.624Z,29.90
2022-08-16T08:43:18.325Z,30.30
2022-08-16T08:48:34.111Z,30.50
2022-08-16T08:53:39.790Z,30.80
2022-08-16T08:58:54.264Z,31.10
2022-08-16T09:04:03.596Z,31.40
2022-08-16T09:09:09.601Z,31.60
2022-08-16T09:14:24.319Z,31.80
2022-08-16T09:19:33.160Z,32.10
2022-08-16T09:24:51.366Z,32.30
2022-08-16T09:29:59.835Z,32.50
2022-08-16T09:35:05.470Z,32.70
2022-08-16T09:40:31.840Z,32.80
2022-08-16T09:45:39.029Z,32.90
2022-08-16T09:50:44.619Z,33.10
2022-08-16T09:55:56.765Z,33.30
2022-08-16T10:01:01.180Z,33.50
2022-08-16T10:06:04.157Z,33.70
2022-08-16T10:11:25.585Z,34.00
2022-08-16T10:16:29.382Z,34.10
2022-08-16T10:21:32.297Z,34.00
2022-08-16T10:27:20.419Z,34.20
2022-08-16T10:32:00.609Z,34.10
2022-08-16T10:37:06.606Z,33.80
2022-08-16T10:42:13.344Z,33.50
2022-08-16T10:47:16.518Z,33.30
2022-08-16T10:52:20.270Z,33.00
2022-08-16T10:57:24.420Z,32.80
2022-08-16T11:02:58.248Z,32.60
2022-08-16T11:07:53.767Z,32.50
2022-08-16T11:13:20.801Z,32.30
2022-08-16T11:19:04.911Z,32.20
2022-08-16T11:23:57.458Z,31.90
2022-08-16T11:29:17.024Z,31.50
2022-08-16T11:34:21.065Z,31.00
2022-08-16T11:39:24.224Z,30.60
2022-08-16T11:44:52.722Z,30.50
2022-08-16T11:49:49.961Z,30.40
2022-08-16T11:54:53.743Z,30.20
2022-08-16T12:00:00.651Z,30.10
2022-08-16T12:05:09.031Z,30.10
2022-08-16T12:10:19.391Z,30.20
2022-08-16T12:15:22.595Z,30.30
2022-08-16T12:20:33.062Z,30.40
2022-08-16T12:25:38.341Z,30.60
2022-08-16T12:30:46.160Z,30.80
2022-08-16T12:35:49.698Z,31.30
2022-08-16T12:40:55.718Z,32.30
2022-08-16T12:46:02.058Z,33.20
2022-08-16T12:51:13.543Z,34.00
2022-08-16T12:56:32.756Z,34.20
2022-08-16T13:01:38.629Z,34.40
2022-08-16T13:06:44.789Z,34.70
2022-08-16T13:12:25.073Z,35.00
2022-08-16T13:17:29.715Z,35.10
2022-08-16T13:22:33.429Z,35.30
2022-08-16T13:28:03.171Z,35.70
2022-08-16T13:32:59.826Z,35.90
2022-08-16T13:38:03.764Z,35.80
2022-08-16T13:43:11.447Z,35.30
2022-08-16T13:48:24.661Z,34.90
2022-08-16T13:53:28.667Z,34.50
2022-08-16T13:58:36.595Z,33.60
2022-08-16T14:03:41.990Z,32.80
2022-08-16T14:08:59.272Z,32.30
2022-08-16T14:14:11.254Z,32.10
2022-08-16T14:19:18.396Z,31.80
2022-08-16T14:24:30.112Z,31.90
2022-08-16T14:29:35.107Z,32.10
2022-08-16T14:34:41.788Z,32.10
2022-08-16T14:39:45.511Z,32.10
2022-08-16T14:44:50.173Z,32.00
2022-08-16T14:49:52.991Z,32.10
2022-08-16T14:54:55.911Z,32.10
2022-08-16T15:00:05.809Z,32.10
2022-08-16T15:05:11.318Z,31.90
2022-08-16T15:10:24.123Z,31.70
2022-08-16T15:15:29.789Z,31.50
2022-08-16T15:20:35.648Z,31.50
2022-08-16T15:25:47.381Z,31.50
2022-08-16T15:31:10.051Z,31.50
2022-08-16T15:36:20.823Z,31.50
2022-08-16T15:41:42.522Z,31.50
2022-08-16T15:46:56.469Z,31.60
2022-08-16T15:52:01.969Z,31.60
2022-08-16T15:57:11.993Z,31.60
2022-08-16T16:02:19.314Z,31.70
2022-08-16T16:07:32.217Z,32.00
2022-08-16T16:12:50.990Z,32.50
2022-08-16T16:17:58.413Z,32.70
2022-08-16T16:23:10.636Z,32.70
2022-08-16T16:28:51.364Z,32.80
2022-08-16T16:33:43.517Z,33.00
2022-08-16T16:38:48.630Z,33.20
2022-08-16T16:43:54.021Z,32.80
2022-08-16T16:48:57.021Z,32.40
2022-08-16T16:54:02.706Z,32.00
2022-08-16T16:59:10.218Z,31.80
2022-08-16T17:04:19.800Z,31.50
2022-08-16T17:09:24.979Z,31.30
2022-08-16T17:14:33.813Z,31.10
2022-08-16T17:19:41.228Z,30.90
2022-08-16T17:24:52.555Z,30.80
2022-08-16T17:29:55.521Z,30.60
2022-08-16T17:35:03.045Z,30.50
2022-08-16T17:40:40.503Z,30.30
2022-08-16T17:45:40.222Z,30.10
2022-08-16T17:50:43.897Z,29.60
2022-08-16T17:55:50.609Z,28.50
2022-08-16T18:01:00.022Z,27.40
2022-08-16T18:06:05.861Z,26.40
2022-08-16T18:11:08.808Z,25.60
2022-08-16T18:16:16.584Z,25.00
2022-08-16T18:21:38.533Z,24.50
2022-08-16T18:26:41.771Z,24.10
2022-08-16T18:31:44.845Z,23.90
2022-08-16T18:36:48.850Z,23.80
2022-08-16T18:41:52.076Z,23.70
2022-08-16T18:46:55.604Z,23.60
2022-08-16T18:52:01.917Z,23.50
2022-08-16T18:57:08.013Z,23.40
2022-08-16T19:02:56.906Z,23.30
2022-08-16T19:07:34.152Z,23.30
2022-08-16T19:12:42.171Z,23.20
2022-08-16T19:17:46.330Z,23.20
2022-08-16T19:23:06.327Z,23.20
2022-08-16T19:28:21.830Z,23.20
2022-08-16T19:33:37.886Z,23.30
2022-08-16T19:38:40.922Z,23.30
2022-08-16T19:43:44.835Z,23.40
2022-08-16T19:48:47.691Z,23.50
2022-08-16T19:53:50.465Z,23.50
2022-08-16T20:04:16.993Z,23.60
2022-08-16T20:09:21.638Z,23.60
2022-08-16T20:14:26.557Z,23.70
2022-08-16T20:19:40.167Z,23.60
2022-08-16T20:24:43.766Z,23.60
2022-08-16T20:29:48.511Z,23.60
2022-08-16T20:34:54.147Z,23.70
2022-08-16T20:40:27.212Z,23.70
2022-08-16T20:45:21.557Z,23.70
2022-08-16T20:50:26.994Z,23.60
2022-08-16T20:55:30.846Z,23.50
2022-08-16T21:00:33.796Z,23.50
2022-08-16T21:05:37.394Z,23.40
2022-08-16T21:10:40.410Z,23.30
2022-08-16T21:15:43.951Z,23.00
2022-08-16T21:20:47.259Z,22.80
2022-08-16T21:25:57.803Z,22.70
2022-08-16T21:31:02.252Z,22.60
2022-08-16T21:36:05.595Z,22.60
2022-08-16T21:41:10.345Z,22.60
2022-08-16T21:46:13.440Z,22.50
2022-08-16T21:51:16.378Z,22.40
2022-08-16T21:56:19.578Z,22.40
2022-08-16T22:01:23.418Z,22.30
2022-08-16T22:06:26.683Z,22.30
2022-08-16T22:11:29.696Z,22.20
2022-08-16T22:16:38.004Z,22.10
2022-08-16T22:21:41.592Z,22.10
2022-08-16T22:26:44.652Z,22.00
2022-08-16T22:31:48.036Z,22.00
2022-08-16T22:36:51.660Z,21.90
2022-08-16T22:41:54.791Z,21.90
2022-08-16T22:46:57.663Z,21.90
2022-08-16T22:52:07.293Z,21.90
2022-08-16T22:57:10.452Z,21.90
2022-08-16T23:02:13.752Z,21.90
2022-08-16T23:07:16.887Z,22.00
2022-08-16T23:12:20.856Z,21.90
2022-08-16T23:17:32.683Z,21.90
2022-08-16T23:23:21.210Z,21.90
2022-08-16T23:28:14.388Z,21.80
2022-08-16T23:33:19.879Z,21.70
2022-08-16T23:38:38.076Z,21.70
2022-08-16T23:43:43.894Z,21.60
2022-08-16T23:49:56.240Z,21.60
2022-08-16T23:54:11.777Z,21.50
2022-08-16T23:59:14.717Z,21.50
