createdAt,value
2017-10-25T00:00:05.809Z,0.00
2017-10-25T00:01:05.854Z,0.00
2017-10-25T00:02:05.883Z,0.00
2017-10-25T00:03:05.914Z,0.00
2017-10-25T00:04:05.949Z,0.00
2017-10-25T00:05:05.991Z,0.00
2017-10-25T00:06:06.023Z,0.00
2017-10-25T00:07:06.058Z,0.00
2017-10-25T00:08:06.091Z,0.00
2017-10-25T00:09:06.135Z,0.00
2017-10-25T00:10:06.165Z,0.00
2017-10-25T00:11:06.193Z,0.00
2017-10-25T00:12:06.231Z,0.00
2017-10-25T00:13:06.271Z,0.00
2017-10-25T00:14:06.302Z,0.00
2017-10-25T00:15:06.339Z,0.00
2017-10-25T00:16:06.386Z,0.00
2017-10-25T00:17:06.410Z,0.00
2017-10-25T00:18:06.440Z,0.00
2017-10-25T00:19:06.498Z,0.00
2017-10-25T00:20:06.525Z,0.00
2017-10-25T00:21:06.555Z,0.00
2017-10-25T00:22:06.591Z,0.00
2017-10-25T00:23:06.623Z,0.00
2017-10-25T00:24:06.662Z,0.00
2017-10-25T00:25:06.718Z,0.00
2017-10-25T00:26:06.729Z,0.00
2017-10-25T00:27:06.760Z,0.00
2017-10-25T00:28:06.802Z,0.00
2017-10-25T00:29:06.840Z,0.00
2017-10-25T00:30:06.874Z,0.00
2017-10-25T00:31:06.899Z,0.00
2017-10-25T00:32:06.939Z,0.00
2017-10-25T00:33:06.976Z,0.00
2017-10-25T00:34:07.016Z,0.00
2017-10-25T00:35:07.052Z,0.00
2017-10-25T00:36:07.106Z,0.00
2017-10-25T00:37:07.120Z,0.00
2017-10-25T00:38:07.151Z,0.00
2017-10-25T00:39:07.191Z,0.00
2017-10-25T00:40:07.220Z,0.00
2017-10-25T00:41:07.277Z,0.00
2017-10-25T00:42:07.409Z,0.00
2017-10-25T00:43:07.325Z,0.00
2017-10-25T00:44:07.431Z,0.00
2017-10-25T00:45:07.402Z,0.00
2017-10-25T00:46:07.443Z,0.00
2017-10-25T00:47:07.470Z,0.00
2017-10-25T00:48:07.523Z,0.00
2017-10-25T00:49:07.554Z,0.00
2017-10-25T00:50:07.597Z,0.00
2017-10-25T00:51:07.611Z,0.00
2017-10-25T00:52:07.657Z,0.00
2017-10-25T00:53:07.714Z,0.00
2017-10-25T00:54:07.723Z,0.00
2017-10-25T00:55:07.753Z,0.00
2017-10-25T00:56:07.804Z,0.00
2017-10-25T00:57:07.830Z,0.00
2017-10-25T00:58:07.906Z,0.00
2017-10-25T00:59:07.898Z,0.00
2017-10-25T01:00:07.934Z,0.00
2017-10-25T01:01:07.970Z,0.00
2017-10-25T01:02:08.007Z,0.00
2017-10-25T01:03:08.048Z,0.00
2017-10-25T01:04:08.082Z,0.00
2017-10-25T01:05:08.111Z,0.00
2017-10-25T01:06:08.155Z,0.00
2017-10-25T01:07:08.183Z,0.00
2017-10-25T01:08:08.217Z,0.00
2017-10-25T01:09:08.261Z,0.00
2017-10-25T01:10:08.309Z,0.00
2017-10-25T01:11:08.323Z,0.00
2017-10-25T01:12:08.369Z,0.00
2017-10-25T01:13:08.400Z,0.00
2017-10-25T01:14:08.442Z,0.00
2017-10-25T01:15:08.470Z,0.00
2017-10-25T01:16:08.510Z,0.00
2017-10-25T01:17:08.548Z,0.00
2017-10-25T01:18:08.576Z,0.00
2017-10-25T01:19:08.622Z,0.00
2017-10-25T01:20:08.647Z,0.00
2017-10-25T01:21:08.705Z,0.00
2017-10-25T01:22:08.722Z,0.00
2017-10-25T01:23:08.774Z,0.00
2017-10-25T01:24:08.792Z,0.00
2017-10-25T01:25:08.833Z,0.00
2017-10-25T01:26:08.863Z,0.00
2017-10-25T01:27:08.902Z,0.00
2017-10-25T01:28:08.934Z,0.00
2017-10-25T01:29:08.970Z,0.00
2017-10-25T01:30:09.007Z,0.00
2017-10-25T01:31:09.041Z,0.00
2017-10-25T01:32:09.075Z,0.00
2017-10-25T01:33:09.110Z,0.00
2017-10-25T01:34:09.151Z,0.00
2017-10-25T01:35:09.208Z,0.00
2017-10-25T01:36:09.220Z,0.00
2017-10-25T01:37:09.257Z,0.00
2017-10-25T01:38:09.289Z,0.00
2017-10-25T01:39:09.325Z,0.00
2017-10-25T01:40:09.367Z,0.00
2017-10-25T01:41:09.401Z,0.00
2017-10-25T01:42:09.446Z,0.00
2017-10-25T01:43:09.470Z,0.00
2017-10-25T01:44:09.501Z,0.00
2017-10-25T01:45:09.539Z,0.00
2017-10-25T01:46:09.577Z,0.00
2017-10-25T01:47:09.610Z,0.00
2017-10-25T01:48:09.644Z,0.00
2017-10-25T01:49:09.689Z,0.00
2017-10-25T01:50:09.722Z,0.00
2017-10-25T01:51:09.757Z,0.00
2017-10-25T01:52:09.788Z,0.00
2017-10-25T01:53:09.874Z,0.00
2017-10-25T01:54:09.861Z,0.00
2017-10-25T01:55:09.894Z,0.00
2017-10-25T01:56:09.930Z,0.00
2017-10-25T01:57:09.975Z,0.00
2017-10-25T01:58:10.012Z,0.00
2017-10-25T01:59:10.050Z,0.00
2017-10-25T02:00:10.074Z,0.00
2017-10-25T02:01:10.121Z,0.00
2017-10-25T02:02:10.147Z,0.00
2017-10-25T02:03:10.186Z,0.00
2017-10-25T02:04:10.218Z,0.00
2017-10-25T02:05:10.248Z,0.00
2017-10-25T02:06:10.286Z,0.00
2017-10-25T02:07:10.319Z,0.00
2017-10-25T02:08:10.371Z,0.00
2017-10-25T02:09:10.394Z,0.00
2017-10-25T02:10:10.437Z,0.00
2017-10-25T02:11:10.459Z,0.00
2017-10-25T02:12:10.516Z,0.00
2017-10-25T02:13:10.537Z,0.00
2017-10-25T02:14:10.603Z,0.00
2017-10-25T02:15:10.619Z,0.00
2017-10-25T02:16:10.643Z,0.00
2017-10-25T02:17:10.684Z,0.00
2017-10-25T02:18:10.717Z,0.00
2017-10-25T02:19:10.754Z,0.00
2017-10-25T02:20:10.782Z,0.00
2017-10-25T02:21:10.825Z,0.00
2017-10-25T02:22:10.883Z,0.00
2017-10-25T02:23:10.900Z,0.00
2017-10-25T02:24:10.939Z,0.00
2017-10-25T02:25:10.962Z,0.00
2017-10-25T02:26:11.011Z,0.00
2017-10-25T02:27:11.038Z,0.00
2017-10-25T02:28:11.066Z,0.00
2017-10-25T02:29:11.110Z,0.00
2017-10-25T02:30:11.157Z,0.00
2017-10-25T02:31:11.180Z,0.00
2017-10-25T02:32:11.210Z,0.00
2017-10-25T02:33:11.242Z,0.00
2017-10-25T02:34:11.287Z,0.00
2017-10-25T02:35:11.313Z,0.00
2017-10-25T02:36:11.350Z,0.00
2017-10-25T02:37:11.386Z,0.00
2017-10-25T02:38:11.419Z,0.00
2017-10-25T02:39:11.466Z,0.00
2017-10-25T02:40:11.506Z,0.00
2017-10-25T02:41:11.529Z,0.00
2017-10-25T02:42:11.567Z,0.00
2017-10-25T02:43:11.602Z,0.00
2017-10-25T02:44:11.631Z,0.00
2017-10-25T02:45:11.690Z,0.00
2017-10-25T02:46:11.709Z,0.00
2017-10-25T02:47:11.743Z,0.00
2017-10-25T02:48:11.780Z,0.00
2017-10-25T02:49:11.820Z,0.00
2017-10-25T02:50:11.850Z,0.00
2017-10-25T02:51:11.881Z,0.00
2017-10-25T02:52:11.922Z,0.00
2017-10-25T02:53:11.954Z,0.00
2017-10-25T02:54:11.996Z,0.00
2017-10-25T02:55:12.037Z,0.00
2017-10-25T02:56:12.064Z,0.00
2017-10-25T02:57:12.099Z,0.00
2017-10-25T02:58:12.138Z,0.00
2017-10-25T02:59:12.170Z,0.00
2017-10-25T03:00:12.204Z,0.00
2017-10-25T03:01:12.252Z,0.00
2017-10-25T03:02:12.284Z,0.00
2017-10-25T03:03:12.317Z,0.00
2017-10-25T03:04:12.345Z,0.00
2017-10-25T03:05:12.384Z,0.00
2017-10-25T03:06:12.417Z,0.00
2017-10-25T03:07:12.454Z,0.00
2017-10-25T03:08:12.489Z,0.00
2017-10-25T03:09:12.524Z,0.00
2017-10-25T03:10:12.564Z,0.00
2017-10-25T03:11:12.594Z,0.00
2017-10-25T03:12:12.630Z,0.00
2017-10-25T03:13:12.668Z,0.00
2017-10-25T03:14:12.706Z,0.00
2017-10-25T03:15:12.739Z,0.00
2017-10-25T03:16:12.772Z,0.00
2017-10-25T03:17:12.814Z,0.00
2017-10-25T03:18:12.859Z,0.00
2017-10-25T03:19:12.879Z,0.00
2017-10-25T03:20:12.914Z,0.00
2017-10-25T03:21:12.953Z,0.00
2017-10-25T03:22:12.993Z,0.00
2017-10-25T03:23:13.028Z,0.00
2017-10-25T03:24:13.063Z,0.00
2017-10-25T03:25:13.097Z,0.00
2017-10-25T03:26:13.131Z,0.00
2017-10-25T03:27:13.164Z,0.00
2017-10-25T03:28:13.207Z,0.00
2017-10-25T03:29:13.239Z,0.00
2017-10-25T03:30:13.274Z,0.00
2017-10-25T03:31:13.309Z,0.00
2017-10-25T03:32:13.348Z,0.00
2017-10-25T03:33:13.380Z,0.00
2017-10-25T03:34:13.416Z,0.00
2017-10-25T03:35:13.460Z,0.00
2017-10-25T03:36:13.490Z,0.00
2017-10-25T03:37:13.526Z,0.00
2017-10-25T03:38:13.557Z,0.00
2017-10-25T03:39:13.596Z,0.00
2017-10-25T03:40:13.629Z,0.00
2017-10-25T03:41:13.669Z,0.00
2017-10-25T03:42:13.704Z,0.00
2017-10-25T03:43:13.740Z,0.00
2017-10-25T03:44:13.773Z,0.00
2017-10-25T03:45:13.809Z,0.00
2017-10-25T03:46:13.849Z,0.00
2017-10-25T03:47:13.879Z,0.00
2017-10-25T03:48:13.918Z,0.00
2017-10-25T03:49:13.952Z,0.00
2017-10-25T03:50:13.993Z,0.00
2017-10-25T03:51:14.024Z,0.00
2017-10-25T03:52:14.075Z,0.00
2017-10-25T03:53:14.120Z,0.00
2017-10-25T03:54:14.132Z,0.00
2017-10-25T03:55:14.171Z,0.00
2017-10-25T03:56:14.203Z,0.00
2017-10-25T03:57:14.244Z,0.00
2017-10-25T03:58:14.276Z,0.00
2017-10-25T03:59:14.309Z,0.00
2017-10-25T04:00:14.351Z,0.00
2017-10-25T04:01:14.382Z,0.00
2017-10-25T04:02:14.426Z,0.00
2017-10-25T04:03:14.453Z,0.00
2017-10-25T04:04:14.494Z,0.00
2017-10-25T04:05:14.526Z,0.00
2017-10-25T04:06:14.583Z,0.00
2017-10-25T04:07:14.596Z,0.00
2017-10-25T04:08:14.631Z,0.00
2017-10-25T04:09:14.669Z,0.00
2017-10-25T04:10:14.708Z,0.00
2017-10-25T04:11:14.738Z,0.00
2017-10-25T04:12:14.783Z,0.00
2017-10-25T04:13:14.819Z,0.00
2017-10-25T04:14:14.848Z,0.00
2017-10-25T04:15:14.882Z,0.00
2017-10-25T04:16:14.935Z,0.00
2017-10-25T04:17:14.955Z,0.00
2017-10-25T04:18:14.993Z,0.00
2017-10-25T04:19:15.058Z,0.00
2017-10-25T04:20:15.074Z,0.00
2017-10-25T04:21:15.102Z,0.00
2017-10-25T04:22:15.136Z,0.00
2017-10-25T04:23:15.173Z,0.00
2017-10-25T04:24:15.209Z,0.00
2017-10-25T04:25:15.243Z,0.00
2017-10-25T04:26:15.279Z,0.00
2017-10-25T04:27:15.315Z,0.00
2017-10-25T04:28:15.353Z,0.00
2017-10-25T04:29:15.404Z,0.00
2017-10-25T04:30:15.428Z,0.00
2017-10-25T04:31:15.462Z,0.00
2017-10-25T04:32:15.497Z,0.00
2017-10-25T04:33:15.533Z,0.00
2017-10-25T04:34:15.568Z,0.00
2017-10-25T04:35:15.607Z,0.00
2017-10-25T04:36:15.649Z,0.00
2017-10-25T04:37:15.679Z,0.00
2017-10-25T04:38:15.709Z,0.00
2017-10-25T04:39:15.761Z,0.00
2017-10-25T04:40:15.785Z,0.00
2017-10-25T04:41:15.818Z,0.00
2017-10-25T04:42:15.861Z,0.00
2017-10-25T04:43:15.892Z,0.00
2017-10-25T04:44:15.940Z,0.00
2017-10-25T04:45:15.960Z,0.00
2017-10-25T04:46:15.999Z,0.00
2017-10-25T04:47:16.036Z,0.00
2017-10-25T04:48:16.251Z,0.00
2017-10-25T04:49:16.106Z,0.00
2017-10-25T04:50:16.146Z,0.00
2017-10-25T04:51:16.178Z,0.00
2017-10-25T04:52:16.215Z,0.00
2017-10-25T04:53:16.251Z,0.00
2017-10-25T04:54:16.290Z,0.00
2017-10-25T04:55:16.319Z,0.00
2017-10-25T04:56:16.354Z,0.00
2017-10-25T04:57:16.393Z,0.00
2017-10-25T04:58:16.429Z,0.00
2017-10-25T04:59:16.462Z,0.00
2017-10-25T05:00:16.502Z,0.00
2017-10-25T05:01:16.540Z,0.00
2017-10-25T05:02:16.579Z,0.00
2017-10-25T05:03:16.631Z,0.00
2017-10-25T05:04:16.646Z,0.00
2017-10-25T05:05:16.682Z,0.00
2017-10-25T05:06:16.725Z,0.00
2017-10-25T05:07:16.752Z,0.00
2017-10-25T05:08:16.807Z,0.00
2017-10-25T05:09:16.836Z,0.00
2017-10-25T05:10:16.860Z,0.00
2017-10-25T05:11:16.896Z,0.00
2017-10-25T05:12:16.939Z,0.00
2017-10-25T05:13:16.969Z,0.00
2017-10-25T05:14:17.006Z,0.00
2017-10-25T05:15:17.037Z,0.00
2017-10-25T05:16:17.084Z,0.00
2017-10-25T05:17:17.111Z,0.00
2017-10-25T05:18:17.148Z,0.00
2017-10-25T05:19:17.184Z,0.00
2017-10-25T05:20:17.222Z,0.00
2017-10-25T05:21:17.254Z,0.00
2017-10-25T05:22:17.289Z,0.00
2017-10-25T05:23:17.325Z,0.00
2017-10-25T05:24:18.245Z,0.00
2017-10-25T05:25:17.403Z,0.00
2017-10-25T05:26:17.436Z,4.00
2017-10-25T05:27:17.469Z,4.00
2017-10-25T05:28:17.507Z,4.00
2017-10-25T05:29:17.539Z,4.00
2017-10-25T05:30:17.577Z,4.00
2017-10-25T05:31:17.613Z,4.00
2017-10-25T05:32:17.650Z,4.00
2017-10-25T05:33:17.686Z,8.00
2017-10-25T05:34:17.723Z,8.00
2017-10-25T05:35:17.755Z,12.00
2017-10-25T05:36:17.796Z,12.00
2017-10-25T05:37:17.858Z,16.00
2017-10-25T05:38:17.872Z,16.00
2017-10-25T05:39:17.900Z,20.00
2017-10-25T05:40:17.936Z,24.00
2017-10-25T05:41:17.970Z,24.00
2017-10-25T05:42:18.012Z,24.00
2017-10-25T05:43:18.052Z,32.00
2017-10-25T05:44:18.085Z,32.00
2017-10-25T05:45:18.116Z,32.00
2017-10-25T05:46:18.153Z,36.00
2017-10-25T05:47:18.187Z,44.00
2017-10-25T05:48:18.225Z,44.00
2017-10-25T05:49:18.265Z,40.00
2017-10-25T05:50:18.300Z,44.00
2017-10-25T05:51:18.333Z,52.00
2017-10-25T05:52:18.370Z,52.00
2017-10-25T05:53:18.403Z,60.00
2017-10-25T05:54:18.439Z,80.00
2017-10-25T05:55:18.473Z,88.00
2017-10-25T05:56:18.515Z,96.00
2017-10-25T05:57:18.542Z,104.00
2017-10-25T05:58:18.595Z,116.00
2017-10-25T05:59:18.617Z,128.00
2017-10-25T06:00:18.654Z,148.00
2017-10-25T06:01:18.693Z,152.00
2017-10-25T06:02:18.762Z,156.00
2017-10-25T06:03:18.763Z,160.00
2017-10-25T06:04:18.794Z,172.00
2017-10-25T06:05:18.880Z,196.00
2017-10-25T06:06:18.885Z,220.00
2017-10-25T06:07:18.923Z,232.00
2017-10-25T06:08:18.951Z,236.00
2017-10-25T06:09:18.997Z,240.00
2017-10-25T06:10:19.036Z,248.00
2017-10-25T06:11:19.070Z,284.00
2017-10-25T06:12:19.186Z,320.00
2017-10-25T06:13:19.175Z,340.00
2017-10-25T06:14:19.199Z,344.00
2017-10-25T06:15:19.264Z,348.00
2017-10-25T06:16:20.645Z,340.00
2017-10-25T06:17:19.670Z,344.00
2017-10-25T06:18:19.407Z,344.00
2017-10-25T06:19:19.349Z,336.00
2017-10-25T06:20:19.399Z,324.00
2017-10-25T06:21:19.416Z,300.00
2017-10-25T06:22:19.441Z,312.00
2017-10-25T06:23:19.477Z,368.00
2017-10-25T06:24:19.516Z,400.00
2017-10-25T06:25:19.551Z,452.00
2017-10-25T06:26:19.587Z,488.00
2017-10-25T06:27:19.620Z,524.00
2017-10-25T06:28:19.658Z,548.00
2017-10-25T06:29:19.698Z,568.00
2017-10-25T06:30:19.731Z,540.00
2017-10-25T06:31:19.767Z,476.00
2017-10-25T06:32:19.965Z,484.00
2017-10-25T06:33:20.054Z,540.00
2017-10-25T06:34:19.878Z,516.00
2017-10-25T06:35:20.057Z,552.00
2017-10-25T06:36:20.103Z,564.00
2017-10-25T06:37:20.225Z,540.00
2017-10-25T06:38:20.221Z,656.00
2017-10-25T06:39:20.247Z,708.00
2017-10-25T06:40:20.307Z,764.00
2017-10-25T06:41:21.386Z,684.00
2017-10-25T06:42:20.473Z,644.00
2017-10-25T06:43:20.325Z,688.00
2017-10-25T06:44:20.706Z,824.00
2017-10-25T06:45:20.562Z,880.00
2017-10-25T06:46:20.496Z,924.00
2017-10-25T06:47:20.516Z,956.00
2017-10-25T06:48:20.586Z,872.00
2017-10-25T06:49:20.650Z,744.00
2017-10-25T06:50:20.764Z,704.00
2017-10-25T06:51:20.727Z,704.00
2017-10-25T06:52:20.726Z,684.00
2017-10-25T06:53:20.797Z,680.00
2017-10-25T06:54:20.836Z,736.00
2017-10-25T06:55:20.858Z,788.00
2017-10-25T06:56:20.985Z,840.00
2017-10-25T06:57:20.949Z,824.00
2017-10-25T06:58:21.000Z,864.00
2017-10-25T06:59:21.059Z,812.00
2017-10-25T07:00:21.043Z,864.00
2017-10-25T07:01:21.215Z,972.00
2017-10-25T07:02:21.182Z,972.00
2017-10-25T07:03:21.183Z,1000.00
2017-10-25T07:04:21.286Z,1052.00
2017-10-25T07:05:21.252Z,1096.00
2017-10-25T07:06:21.371Z,1020.00
2017-10-25T07:07:21.326Z,988.00
2017-10-25T07:08:21.257Z,1112.00
2017-10-25T07:09:21.451Z,1200.00
2017-10-25T07:10:21.334Z,1204.00
2017-10-25T07:11:21.239Z,1140.00
2017-10-25T07:12:21.258Z,1260.00
2017-10-25T07:13:21.287Z,1292.00
2017-10-25T07:14:21.325Z,1320.00
2017-10-25T07:15:21.364Z,1444.00
2017-10-25T07:16:21.407Z,1368.00
2017-10-25T07:17:21.438Z,1324.00
2017-10-25T07:18:22.174Z,1248.00
2017-10-25T07:19:21.698Z,1204.00
2017-10-25T07:20:21.832Z,1224.00
2017-10-25T07:21:21.870Z,1316.00
2017-10-25T07:22:21.797Z,1232.00
2017-10-25T07:23:21.657Z,1148.00
2017-10-25T07:24:21.704Z,1196.00
2017-10-25T07:25:21.796Z,1204.00
2017-10-25T07:26:21.768Z,1224.00
2017-10-25T07:27:21.797Z,1228.00
2017-10-25T07:28:21.841Z,1212.00
2017-10-25T07:29:21.871Z,1184.00
2017-10-25T07:30:21.911Z,1152.00
2017-10-25T07:31:21.942Z,1120.00
2017-10-25T07:32:22.002Z,1040.00
2017-10-25T07:33:22.185Z,1008.00
2017-10-25T07:34:22.215Z,1048.00
2017-10-25T07:35:22.242Z,1104.00
2017-10-25T07:36:22.329Z,1168.00
2017-10-25T07:37:22.941Z,1296.00
2017-10-25T07:38:22.545Z,1416.00
2017-10-25T07:39:22.411Z,1520.00
2017-10-25T07:40:23.437Z,1592.00
2017-10-25T07:41:22.505Z,1608.00
2017-10-25T07:42:22.544Z,1668.00
2017-10-25T07:43:22.595Z,1768.00
2017-10-25T07:44:22.615Z,2016.00
2017-10-25T07:45:22.681Z,2140.00
2017-10-25T07:46:22.777Z,2104.00
2017-10-25T07:47:22.794Z,2076.00
2017-10-25T07:48:22.808Z,2004.00
2017-10-25T07:49:23.908Z,1924.00
2017-10-25T07:50:22.869Z,1872.00
2017-10-25T07:51:22.929Z,2012.00
2017-10-25T07:52:22.934Z,2180.00
2017-10-25T07:53:23.020Z,2220.00
2017-10-25T07:54:23.004Z,2136.00
2017-10-25T07:55:23.051Z,2024.00
2017-10-25T07:56:23.090Z,1944.00
2017-10-25T07:57:23.102Z,1920.00
2017-10-25T07:58:23.210Z,1920.00
2017-10-25T07:59:23.281Z,1888.00
2017-10-25T08:00:23.256Z,1892.00
2017-10-25T08:01:23.061Z,1956.00
2017-10-25T08:02:23.096Z,2000.00
2017-10-25T08:03:23.125Z,2092.00
2017-10-25T08:04:23.169Z,2168.00
2017-10-25T08:05:23.204Z,2248.00
2017-10-25T08:06:23.231Z,2340.00
2017-10-25T08:07:23.278Z,2392.00
2017-10-25T08:08:23.496Z,2444.00
2017-10-25T08:09:23.415Z,2508.00
2017-10-25T08:10:23.397Z,2564.00
2017-10-25T08:11:23.429Z,2584.00
2017-10-25T08:12:23.461Z,2452.00
2017-10-25T08:13:23.551Z,2268.00
2017-10-25T08:14:23.532Z,2268.00
2017-10-25T08:15:23.565Z,2284.00
2017-10-25T08:16:23.614Z,2252.00
2017-10-25T08:17:23.727Z,2320.00
2017-10-25T08:18:23.758Z,2380.00
2017-10-25T08:19:23.798Z,2220.00
2017-10-25T08:20:23.844Z,2148.00
2017-10-25T08:21:23.887Z,2260.00
2017-10-25T08:22:23.919Z,2412.00
2017-10-25T08:23:23.921Z,2408.00
2017-10-25T08:24:23.919Z,2352.00
2017-10-25T08:25:23.944Z,2284.00
2017-10-25T08:26:23.985Z,2252.00
2017-10-25T08:27:24.016Z,2176.00
2017-10-25T08:28:25.438Z,2124.00
2017-10-25T08:29:24.463Z,2160.00
2017-10-25T08:30:24.329Z,2332.00
2017-10-25T08:31:24.355Z,2728.00
2017-10-25T08:32:24.353Z,2836.00
2017-10-25T08:33:25.133Z,2816.00
2017-10-25T08:34:24.340Z,2756.00
2017-10-25T08:35:24.333Z,2588.00
2017-10-25T08:36:24.362Z,2476.00
2017-10-25T08:37:24.591Z,2568.00
2017-10-25T08:38:24.608Z,2632.00
2017-10-25T08:39:24.570Z,2668.00
2017-10-25T08:40:24.538Z,2680.00
2017-10-25T08:41:24.546Z,2668.00
2017-10-25T08:42:24.595Z,2596.00
2017-10-25T08:43:24.636Z,2432.00
2017-10-25T08:44:24.688Z,2180.00
2017-10-25T08:45:24.701Z,1996.00
2017-10-25T08:46:24.735Z,1848.00
2017-10-25T08:47:24.869Z,1812.00
2017-10-25T08:48:24.811Z,1904.00
2017-10-25T08:49:24.848Z,2012.00
2017-10-25T08:50:24.883Z,1980.00
2017-10-25T08:51:24.920Z,1852.00
2017-10-25T08:52:24.964Z,1796.00
2017-10-25T08:53:24.999Z,1716.00
2017-10-25T08:54:25.051Z,1684.00
2017-10-25T08:55:25.075Z,1708.00
2017-10-25T08:56:25.124Z,1768.00
2017-10-25T08:57:25.337Z,1844.00
2017-10-25T08:58:25.374Z,1800.00
2017-10-25T08:59:25.498Z,1808.00
2017-10-25T09:00:25.402Z,1876.00
2017-10-25T09:01:25.608Z,2020.00
2017-10-25T09:02:25.370Z,2216.00
2017-10-25T09:03:25.383Z,2724.00
2017-10-25T09:04:25.414Z,2908.00
2017-10-25T09:05:25.455Z,3140.00
2017-10-25T09:06:25.494Z,3004.00
2017-10-25T09:07:25.525Z,2664.00
2017-10-25T09:08:25.926Z,2600.00
2017-10-25T09:09:25.620Z,2560.00
2017-10-25T09:10:25.638Z,2420.00
2017-10-25T09:11:25.868Z,2196.00
2017-10-25T09:12:25.758Z,2084.00
2017-10-25T09:13:25.750Z,2040.00
2017-10-25T09:14:25.808Z,2024.00
2017-10-25T09:15:25.854Z,2080.00
2017-10-25T09:16:25.882Z,2164.00
2017-10-25T09:17:25.916Z,2260.00
2017-10-25T09:18:25.968Z,2444.00
2017-10-25T09:19:26.009Z,2816.00
2017-10-25T09:20:26.020Z,3376.00
2017-10-25T09:21:26.061Z,3436.00
2017-10-25T09:22:26.113Z,3744.00
2017-10-25T09:23:26.174Z,2988.00
2017-10-25T09:24:26.183Z,2596.00
2017-10-25T09:25:26.218Z,2396.00
2017-10-25T09:26:26.329Z,2284.00
2017-10-25T09:27:26.292Z,2180.00
2017-10-25T09:28:26.334Z,2072.00
2017-10-25T09:29:26.360Z,2020.00
2017-10-25T09:30:26.397Z,2008.00
2017-10-25T09:31:26.440Z,1940.00
2017-10-25T09:32:26.476Z,2020.00
2017-10-25T09:33:26.521Z,2224.00
2017-10-25T09:34:26.615Z,2468.00
2017-10-25T09:35:26.590Z,3032.00
2017-10-25T09:36:26.630Z,3516.00
2017-10-25T09:37:26.668Z,3984.00
2017-10-25T09:38:26.713Z,4328.00
2017-10-25T09:39:26.738Z,4080.00
2017-10-25T09:40:26.775Z,4516.00
2017-10-25T09:41:26.879Z,4992.00
2017-10-25T09:42:26.908Z,5124.00
2017-10-25T09:43:26.897Z,4924.00
2017-10-25T09:44:26.936Z,4496.00
2017-10-25T09:45:26.974Z,4140.00
2017-10-25T09:46:27.014Z,3980.00
2017-10-25T09:47:27.049Z,3804.00
2017-10-25T09:48:27.087Z,3500.00
2017-10-25T09:49:27.128Z,3064.00
2017-10-25T09:50:27.161Z,2716.00
2017-10-25T09:51:27.197Z,2440.00
2017-10-25T09:52:27.259Z,2316.00
2017-10-25T09:53:27.282Z,2284.00
2017-10-25T09:54:27.345Z,2332.00
2017-10-25T09:55:27.356Z,2404.00
2017-10-25T09:56:27.447Z,2452.00
2017-10-25T09:57:27.434Z,2628.00
2017-10-25T09:58:27.479Z,2752.00
2017-10-25T09:59:27.508Z,2912.00
2017-10-25T10:00:27.563Z,3248.00
2017-10-25T10:01:28.410Z,3276.00
2017-10-25T10:02:27.625Z,3460.00
2017-10-25T10:03:27.673Z,3948.00
2017-10-25T10:04:27.705Z,4436.00
2017-10-25T10:05:27.744Z,4848.00
2017-10-25T10:06:27.779Z,5172.00
2017-10-25T10:07:27.819Z,5740.00
2017-10-25T10:08:27.881Z,5468.00
2017-10-25T10:09:27.900Z,5108.00
2017-10-25T10:10:27.940Z,5208.00
2017-10-25T10:11:27.974Z,5160.00
2017-10-25T10:12:28.015Z,4960.00
2017-10-25T10:13:28.052Z,4744.00
2017-10-25T10:14:28.157Z,4580.00
2017-10-25T10:15:28.133Z,4536.00
2017-10-25T10:16:28.170Z,4416.00
2017-10-25T10:17:28.218Z,4220.00
2017-10-25T10:18:28.248Z,4320.00
2017-10-25T10:19:28.291Z,4428.00
2017-10-25T10:20:28.336Z,4352.00
2017-10-25T10:21:28.380Z,4680.00
2017-10-25T10:22:28.404Z,4788.00
2017-10-25T10:23:28.455Z,5148.00
2017-10-25T10:24:28.487Z,5336.00
2017-10-25T10:25:28.521Z,5644.00
2017-10-25T10:26:28.573Z,5420.00
2017-10-25T10:27:28.614Z,5380.00
2017-10-25T10:28:28.647Z,4920.00
2017-10-25T10:29:28.690Z,4800.00
2017-10-25T10:30:28.720Z,5432.00
2017-10-25T10:31:28.770Z,4768.00
2017-10-25T10:32:28.811Z,3996.00
2017-10-25T10:33:28.839Z,3880.00
2017-10-25T10:34:28.885Z,3396.00
2017-10-25T10:35:28.936Z,2748.00
2017-10-25T10:36:28.975Z,2608.00
2017-10-25T10:37:28.997Z,2564.00
2017-10-25T10:38:29.041Z,2912.00
2017-10-25T10:39:29.083Z,3028.00
2017-10-25T10:40:29.119Z,3124.00
2017-10-25T10:41:29.161Z,3188.00
2017-10-25T10:42:29.202Z,3356.00
2017-10-25T10:43:29.239Z,3184.00
2017-10-25T10:44:29.291Z,3304.00
2017-10-25T10:45:29.319Z,3960.00
2017-10-25T10:46:29.356Z,4012.00
2017-10-25T10:47:29.397Z,4260.00
2017-10-25T10:48:29.491Z,4220.00
2017-10-25T10:49:29.480Z,4348.00
2017-10-25T10:50:29.589Z,4424.00
2017-10-25T10:51:29.606Z,4296.00
2017-10-25T10:52:29.593Z,4168.00
2017-10-25T10:53:29.632Z,3992.00
2017-10-25T10:54:29.675Z,3936.00
2017-10-25T10:55:29.717Z,3900.00
2017-10-25T10:56:29.758Z,3700.00
2017-10-25T10:57:29.793Z,3380.00
2017-10-25T10:58:29.841Z,3716.00
2017-10-25T10:59:29.897Z,3864.00
2017-10-25T11:00:29.914Z,4064.00
2017-10-25T11:01:29.958Z,4164.00
2017-10-25T11:02:29.994Z,4260.00
2017-10-25T11:03:30.035Z,4284.00
2017-10-25T11:04:30.071Z,4348.00
2017-10-25T11:05:30.113Z,4712.00
2017-10-25T11:06:30.162Z,4812.00
2017-10-25T11:07:30.188Z,4756.00
2017-10-25T11:08:30.234Z,4564.00
2017-10-25T11:09:30.268Z,4448.00
2017-10-25T11:10:30.381Z,4216.00
2017-10-25T11:11:30.432Z,4108.00
2017-10-25T11:12:30.430Z,4124.00
2017-10-25T11:13:30.429Z,4080.00
2017-10-25T11:14:30.521Z,4208.00
2017-10-25T11:15:30.571Z,4500.00
2017-10-25T11:16:30.556Z,4584.00
2017-10-25T11:17:30.587Z,4680.00
2017-10-25T11:18:30.626Z,4380.00
2017-10-25T11:19:30.668Z,4156.00
2017-10-25T11:20:30.723Z,4068.00
2017-10-25T11:21:30.743Z,4060.00
2017-10-25T11:22:30.794Z,3848.00
2017-10-25T11:23:31.584Z,3924.00
2017-10-25T11:24:31.512Z,3732.00
2017-10-25T11:25:32.895Z,3608.00
2017-10-25T11:26:30.995Z,4048.00
2017-10-25T11:27:31.036Z,4016.00
2017-10-25T11:28:31.032Z,4208.00
2017-10-25T11:29:31.066Z,3984.00
2017-10-25T11:30:31.108Z,3708.00
2017-10-25T11:31:31.152Z,3604.00
2017-10-25T11:32:31.180Z,3344.00
2017-10-25T11:33:31.229Z,3092.00
2017-10-25T11:34:31.262Z,2944.00
2017-10-25T11:35:31.307Z,3144.00
2017-10-25T11:36:31.344Z,3208.00
2017-10-25T11:37:31.381Z,3532.00
2017-10-25T11:38:31.420Z,2988.00
2017-10-25T11:39:31.461Z,2392.00
2017-10-25T11:40:31.506Z,1964.00
2017-10-25T11:41:31.539Z,1864.00
2017-10-25T11:42:31.581Z,1676.00
2017-10-25T11:43:31.636Z,1588.00
2017-10-25T11:44:31.662Z,1964.00
2017-10-25T11:45:31.701Z,2464.00
2017-10-25T11:46:31.743Z,3108.00
2017-10-25T11:47:31.782Z,3308.00
2017-10-25T11:48:31.817Z,3144.00
2017-10-25T11:49:31.866Z,3168.00
2017-10-25T11:50:31.927Z,3040.00
2017-10-25T11:51:31.951Z,3280.00
2017-10-25T11:52:31.973Z,3380.00
2017-10-25T11:53:32.019Z,3772.00
2017-10-25T11:54:32.074Z,3888.00
2017-10-25T11:55:32.097Z,3552.00
2017-10-25T11:56:32.133Z,3152.00
2017-10-25T11:57:32.181Z,2136.00
2017-10-25T11:58:32.230Z,1784.00
2017-10-25T11:59:32.290Z,1464.00
2017-10-25T12:00:32.293Z,1688.00
2017-10-25T12:01:32.351Z,1672.00
2017-10-25T12:02:32.384Z,2228.00
2017-10-25T12:03:32.414Z,2212.00
2017-10-25T12:04:32.458Z,2116.00
2017-10-25T12:05:32.496Z,2116.00
2017-10-25T12:06:32.539Z,2208.00
2017-10-25T12:07:32.607Z,2296.00
2017-10-25T12:08:32.614Z,2544.00
2017-10-25T12:09:32.656Z,2152.00
2017-10-25T12:10:32.698Z,2084.00
2017-10-25T12:11:32.732Z,2536.00
2017-10-25T12:12:32.773Z,2856.00
2017-10-25T12:13:32.813Z,3200.00
2017-10-25T12:14:32.853Z,2844.00
2017-10-25T12:15:32.895Z,3576.00
2017-10-25T12:16:32.936Z,3232.00
2017-10-25T12:17:32.992Z,3096.00
2017-10-25T12:18:33.009Z,3220.00
2017-10-25T12:19:33.048Z,3592.00
2017-10-25T12:20:33.089Z,4548.00
2017-10-25T12:21:33.134Z,5128.00
2017-10-25T12:22:33.175Z,5084.00
2017-10-25T12:23:33.206Z,4640.00
2017-10-25T12:24:33.259Z,3896.00
2017-10-25T12:25:33.297Z,3140.00
2017-10-25T12:26:33.336Z,2340.00
2017-10-25T12:27:33.376Z,2212.00
2017-10-25T12:28:33.412Z,2664.00
2017-10-25T12:29:33.461Z,3620.00
2017-10-25T12:30:33.490Z,2660.00
2017-10-25T12:31:33.533Z,1980.00
2017-10-25T12:32:33.572Z,1952.00
2017-10-25T12:33:33.612Z,2712.00
2017-10-25T12:34:33.652Z,2840.00
2017-10-25T12:35:33.730Z,3076.00
2017-10-25T12:36:33.736Z,2684.00
2017-10-25T12:37:33.775Z,2332.00
2017-10-25T12:38:33.816Z,2116.00
2017-10-25T12:39:33.854Z,2088.00