createdAt,value
2019-04-29T00:01:33.056Z,99225.03
2019-04-29T00:04:38.852Z,99225.94
2019-04-29T00:07:44.615Z,99225.02
2019-04-29T00:10:50.293Z,99220.83
2019-04-29T00:13:56.163Z,99214.95
2019-04-29T00:17:11.288Z,99213.45
2019-04-29T00:20:23.746Z,99214.05
2019-04-29T00:23:29.454Z,99209.89
2019-04-29T00:26:35.293Z,99210.03
2019-04-29T00:29:41.020Z,99212.00
2019-04-29T00:32:46.815Z,99210.63
2019-04-29T00:35:52.669Z,99207.63
2019-04-29T00:39:16.224Z,99215.30
2019-04-29T00:42:34.723Z,99217.22
2019-04-29T00:45:40.674Z,99220.02
2019-04-29T00:48:46.358Z,99206.61
2019-04-29T00:51:52.065Z,99208.36
2019-04-29T00:55:03.604Z,99206.75
2019-04-29T00:58:09.277Z,99212.05
2019-04-29T01:01:19.497Z,99209.49
2019-04-29T01:04:25.248Z,99205.45
2019-04-29T01:07:31.002Z,99202.95
2019-04-29T01:10:43.778Z,99201.39
2019-04-29T01:13:49.566Z,99203.87
2019-04-29T01:16:55.314Z,99206.84
2019-04-29T01:20:01.004Z,99208.25
2019-04-29T01:23:08.077Z,99208.55
2019-04-29T01:26:38.403Z,99219.97
2019-04-29T01:29:44.217Z,99212.00
2019-04-29T01:32:49.900Z,99214.18
2019-04-29T01:36:10.506Z,99213.22
2019-04-29T01:39:17.682Z,99209.55
2019-04-29T01:42:33.809Z,99197.72
2019-04-29T01:45:39.508Z,99196.94
2019-04-29T01:48:45.146Z,99206.40
2019-04-29T01:51:50.922Z,99199.79
2019-04-29T01:54:57.722Z,99199.75
2019-04-29T01:58:03.404Z,99197.33
2019-04-29T02:01:09.115Z,99204.50
2019-04-29T02:04:14.768Z,99198.76
2019-04-29T02:07:20.590Z,99197.16
2019-04-29T02:10:32.751Z,99193.89
2019-04-29T02:13:38.437Z,99191.21
2019-04-29T02:16:44.108Z,99191.50
2019-04-29T02:19:49.775Z,99195.58
2019-04-29T02:23:26.628Z,99193.47
2019-04-29T02:26:32.353Z,99197.81
2019-04-29T02:29:38.002Z,99188.62
2019-04-29T02:32:43.677Z,99180.17
2019-04-29T02:35:49.321Z,99181.44
2019-04-29T02:39:12.728Z,99183.25
2019-04-29T02:42:36.195Z,99180.56
2019-04-29T02:45:42.990Z,99188.89
2019-04-29T02:48:48.764Z,99189.52
2019-04-29T02:51:54.493Z,99193.63
2019-04-29T02:55:02.170Z,99187.25
2019-04-29T02:58:22.669Z,99190.77
2019-04-29T03:01:45.964Z,99191.09
2019-04-29T03:05:12.895Z,99194.66
2019-04-29T03:08:18.560Z,99198.30
2019-04-29T03:11:24.254Z,99191.64
2019-04-29T03:14:30.081Z,99197.78
2019-04-29T03:17:37.392Z,99199.91
2019-04-29T03:21:08.141Z,99202.45
2019-04-29T03:24:13.854Z,99205.59
2019-04-29T03:27:19.583Z,99205.66
2019-04-29T03:30:25.264Z,99207.34
2019-04-29T03:33:30.923Z,99204.45
2019-04-29T03:36:36.592Z,99204.16
2019-04-29T03:39:42.371Z,99202.02
2019-04-29T03:42:48.091Z,99196.77
2019-04-29T03:45:54.076Z,99198.22
2019-04-29T03:48:59.718Z,99192.80
2019-04-29T03:52:05.678Z,99203.34
2019-04-29T03:55:11.353Z,99203.34
2019-04-29T03:58:17.054Z,99221.48
2019-04-29T04:01:28.509Z,99199.49
2019-04-29T04:04:51.916Z,99213.57
2019-04-29T04:08:02.429Z,99227.42
2019-04-29T04:11:08.271Z,99234.89
2019-04-29T04:14:14.014Z,99228.03
2019-04-29T04:17:30.328Z,99246.87
2019-04-29T04:20:36.191Z,99249.93
2019-04-29T04:23:41.840Z,99249.93
2019-04-29T04:26:47.704Z,99246.23
2019-04-29T04:29:53.515Z,99245.84
2019-04-29T04:32:59.297Z,99247.48
2019-04-29T04:36:05.031Z,99249.38
2019-04-29T04:39:10.922Z,99251.52
2019-04-29T04:42:16.819Z,99237.13
2019-04-29T04:45:23.655Z,99237.13
2019-04-29T04:48:29.310Z,99243.99
2019-04-29T04:51:35.117Z,99241.84
2019-04-29T04:54:40.854Z,99245.53
2019-04-29T04:57:48.249Z,99240.97
2019-04-29T05:00:57.712Z,99236.67
2019-04-29T05:04:10.359Z,99229.28
2019-04-29T05:07:23.251Z,99229.62
2019-04-29T05:10:33.040Z,99237.58
2019-04-29T05:13:38.891Z,99238.81
2019-04-29T05:16:44.662Z,99245.66
2019-04-29T05:19:57.253Z,99237.52
2019-04-29T05:23:03.274Z,99228.91
2019-04-29T05:26:10.460Z,99229.55
2019-04-29T05:29:16.239Z,99234.80
2019-04-29T05:32:25.877Z,99226.27
2019-04-29T05:35:49.515Z,99225.56
2019-04-29T05:39:14.077Z,99228.15
2019-04-29T05:42:19.739Z,99220.05
2019-04-29T05:45:32.818Z,99218.74
2019-04-29T05:48:38.578Z,99210.08
2019-04-29T05:52:03.256Z,99212.23
2019-04-29T05:55:09.428Z,99210.13
2019-04-29T05:58:16.583Z,99206.02
2019-04-29T06:01:25.573Z,99208.98
2019-04-29T06:04:31.395Z,99208.31
2019-04-29T06:07:37.051Z,99200.08
2019-04-29T06:10:42.792Z,99202.50
2019-04-29T06:13:48.537Z,99196.26
2019-04-29T06:16:57.487Z,99206.52
2019-04-29T06:20:03.490Z,99202.32
2019-04-29T06:23:09.132Z,99199.55
2019-04-29T06:26:14.897Z,99207.59
2019-04-29T06:29:22.928Z,99196.94
2019-04-29T06:32:28.619Z,99199.31
2019-04-29T06:35:34.322Z,99202.38
2019-04-29T06:38:40.039Z,99203.02
2019-04-29T06:41:46.972Z,99195.61
2019-04-29T06:44:54.037Z,99191.33
2019-04-29T06:47:59.914Z,99187.21
2019-04-29T06:51:05.597Z,99180.80
2019-04-29T06:54:11.291Z,99177.91
2019-04-29T06:57:16.971Z,99177.78
2019-04-29T07:00:23.964Z,99177.89
2019-04-29T07:03:29.870Z,99176.94
2019-04-29T07:06:56.417Z,99172.70
2019-04-29T07:09:49.796Z,99168.22
2019-04-29T07:12:55.497Z,99170.05
2019-04-29T07:16:01.283Z,99175.97
2019-04-29T07:19:07.079Z,99174.53
2019-04-29T07:22:12.842Z,99178.68
2019-04-29T07:25:18.553Z,99173.55
2019-04-29T07:28:24.348Z,99178.39
2019-04-29T07:31:34.818Z,99173.86
2019-04-29T07:34:42.053Z,99173.02
2019-04-29T07:37:47.730Z,99174.05
2019-04-29T07:40:53.550Z,99173.59
2019-04-29T07:43:59.279Z,99172.83
2019-04-29T07:47:05.098Z,99176.81
2019-04-29T07:50:11.761Z,99173.60
2019-04-29T07:53:20.981Z,99171.02
2019-04-29T07:56:25.542Z,99170.69
2019-04-29T07:59:33.753Z,99179.95
2019-04-29T08:02:38.728Z,99172.78
2019-04-29T08:05:44.405Z,99168.75
2019-04-29T08:08:54.997Z,99171.68
2019-04-29T08:11:59.055Z,99164.59
2019-04-29T08:15:07.734Z,99164.83
2019-04-29T08:18:16.346Z,99158.48
2019-04-29T08:21:20.808Z,99164.39
2019-04-29T08:24:26.486Z,99164.89
2019-04-29T08:27:39.832Z,99157.06
2019-04-29T08:30:41.819Z,99157.66
2019-04-29T08:33:48.520Z,99149.05
2019-04-29T08:36:54.384Z,99147.95
2019-04-29T08:40:15.090Z,99151.90
2019-04-29T08:43:25.397Z,99145.62
2019-04-29T08:46:51.723Z,99141.67
2019-04-29T08:49:57.942Z,99129.14
2019-04-29T08:53:04.031Z,99128.89
2019-04-29T08:56:10.551Z,99112.41
2019-04-29T08:59:20.659Z,99104.94
2019-04-29T09:02:34.969Z,99110.93
2019-04-29T09:05:34.868Z,99100.98
2019-04-29T09:08:54.018Z,99100.72
2019-04-29T09:11:49.428Z,99098.02
2019-04-29T09:14:55.337Z,99084.80
2019-04-29T09:18:01.009Z,99076.89
2019-04-29T09:21:06.803Z,99075.16
2019-04-29T09:24:12.455Z,99075.27
2019-04-29T09:27:19.333Z,99065.91
2019-04-29T09:30:25.094Z,99068.44
2019-04-29T09:33:30.913Z,99059.42
2019-04-29T09:36:37.192Z,99055.28
2019-04-29T09:39:45.526Z,99053.54
2019-04-29T09:43:16.068Z,99048.95
2019-04-29T09:46:25.483Z,99039.66
2019-04-29T09:49:31.206Z,99028.89
2019-04-29T09:52:36.894Z,99035.02
2019-04-29T09:55:42.765Z,99026.58
2019-04-29T09:58:50.083Z,99025.22
2019-04-29T10:02:05.252Z,99023.43
2019-04-29T10:05:28.906Z,99024.47
2019-04-29T10:08:34.663Z,99017.98
2019-04-29T10:11:40.522Z,99012.01
2019-04-29T10:14:46.474Z,99005.40
2019-04-29T10:18:07.705Z,98997.17
2019-04-29T10:21:16.719Z,98991.16
2019-04-29T10:24:22.470Z,98993.06
2019-04-29T10:27:28.121Z,98995.14
2019-04-29T10:30:34.132Z,98988.09
2019-04-29T10:33:39.833Z,98984.86
2019-04-29T10:36:45.611Z,98979.29
2019-04-29T10:40:25.949Z,98969.08
2019-04-29T10:43:53.439Z,98972.00
2019-04-29T10:47:15.770Z,98963.64
2019-04-29T10:50:29.542Z,98961.79
2019-04-29T10:53:35.906Z,98950.00
2019-04-29T10:56:41.878Z,98940.38
2019-04-29T10:59:50.377Z,98939.55
2019-04-29T11:02:56.498Z,98942.81
2019-04-29T11:06:02.461Z,98939.44
2019-04-29T11:09:31.472Z,98930.88
2019-04-29T11:12:37.229Z,98921.80
2019-04-29T11:15:44.915Z,98910.84
2019-04-29T11:18:50.520Z,98904.95
2019-04-29T11:21:56.470Z,98892.67
2019-04-29T11:25:30.013Z,98888.45
2019-04-29T11:28:37.123Z,98883.88
2019-04-29T11:31:43.086Z,98871.31
2019-04-29T11:35:01.783Z,98868.50
2019-04-29T11:38:10.059Z,98862.70
2019-04-29T11:41:19.874Z,98860.75
2019-04-29T11:44:26.523Z,98854.70
2019-04-29T11:47:31.309Z,98848.25
2019-04-29T11:50:57.478Z,98838.75
2019-04-29T11:54:03.361Z,98849.00
2019-04-29T11:57:12.579Z,98838.26
2019-04-29T12:00:36.278Z,98830.50
2019-04-29T12:03:44.106Z,98817.94
2019-04-29T12:06:51.143Z,98811.36
2019-04-29T12:09:57.386Z,98809.48
2019-04-29T12:13:05.815Z,98801.25
2019-04-29T12:16:19.863Z,98798.11
2019-04-29T12:19:30.120Z,98787.39
2019-04-29T12:22:47.636Z,98786.66
2019-04-29T12:25:44.350Z,98785.00
2019-04-29T12:28:50.031Z,98775.55
2019-04-29T12:32:20.623Z,98768.78
2019-04-29T12:35:30.543Z,98764.63
2019-04-29T12:38:57.920Z,98767.61
2019-04-29T12:42:21.449Z,98756.35
2019-04-29T12:45:31.087Z,98748.09
2019-04-29T12:48:38.808Z,98737.05
2019-04-29T12:51:44.732Z,98738.05
2019-04-29T12:54:50.411Z,98729.00
2019-04-29T12:57:56.088Z,98729.68
2019-04-29T13:01:12.639Z,98726.19
2019-04-29T13:04:45.012Z,98722.13
2019-04-29T13:08:23.934Z,98718.15
2019-04-29T13:11:45.572Z,98725.61
2019-04-29T13:14:40.526Z,98716.23
2019-04-29T13:18:03.653Z,98708.59
2019-04-29T13:21:10.484Z,98705.92
2019-04-29T13:24:23.102Z,98701.50
2019-04-29T13:27:25.328Z,98709.44
2019-04-29T13:30:28.597Z,98698.37
2019-04-29T13:33:34.335Z,98698.69
2019-04-29T13:36:41.688Z,98697.66
2019-04-29T13:39:47.346Z,98692.81
2019-04-29T13:42:53.123Z,98689.99
2019-04-29T13:46:20.634Z,98693.48
2019-04-29T13:49:37.212Z,98684.14
2019-04-29T13:52:42.983Z,98688.97
2019-04-29T13:55:49.939Z,98685.49
2019-04-29T13:59:05.402Z,98690.33
2019-04-29T14:02:17.143Z,98687.07
2019-04-29T14:05:23.712Z,98679.56
2019-04-29T14:08:30.619Z,98681.23
2019-04-29T14:11:36.335Z,98682.28
2019-04-29T14:14:42.198Z,98676.91
2019-04-29T14:17:48.315Z,98673.98
2019-04-29T14:20:55.051Z,98675.61
2019-04-29T14:24:00.957Z,98680.39
2019-04-29T14:27:07.015Z,98678.45
2019-04-29T14:30:16.579Z,98677.05
2019-04-29T14:33:30.445Z,98680.03
2019-04-29T14:36:36.339Z,98670.51
2019-04-29T14:39:41.972Z,98675.83
2019-04-29T14:43:31.017Z,98675.58
2019-04-29T14:47:01.890Z,98672.07
2019-04-29T14:50:10.584Z,98670.47
2019-04-29T14:53:19.469Z,98674.86
2019-04-29T14:56:23.193Z,98665.70
2019-04-29T14:59:29.281Z,98665.86
2019-04-29T15:02:37.293Z,98668.66
2019-04-29T15:05:52.512Z,98662.76
2019-04-29T15:08:58.767Z,98660.95
2019-04-29T15:12:27.129Z,98666.59
2019-04-29T15:16:03.826Z,98664.27
2019-04-29T15:19:24.375Z,98662.48
2019-04-29T15:22:33.399Z,98660.26
2019-04-29T15:25:39.094Z,98662.24
2019-04-29T15:28:54.421Z,98661.55
2019-04-29T15:32:00.287Z,98657.81
2019-04-29T15:35:06.522Z,98659.21
2019-04-29T15:38:12.185Z,98662.97
2019-04-29T15:41:18.242Z,98658.92
2019-04-29T15:44:24.395Z,98654.14
2019-04-29T15:47:31.464Z,98644.00
2019-04-29T15:50:39.065Z,98648.04
2019-04-29T15:53:45.186Z,98652.32
2019-04-29T15:56:52.777Z,98650.73
2019-04-29T16:00:01.441Z,98651.81
2019-04-29T16:03:06.751Z,98649.14
2019-04-29T16:06:41.434Z,98651.00
2019-04-29T16:10:20.746Z,98646.42
2019-04-29T16:13:27.903Z,98638.92
2019-04-29T16:16:49.351Z,98640.27
2019-04-29T16:19:59.469Z,98640.55
2019-04-29T16:23:06.022Z,98642.40
2019-04-29T16:26:13.452Z,98642.66
2019-04-29T16:29:21.137Z,98640.70
2019-04-29T16:32:47.728Z,98649.52
2019-04-29T16:36:04.924Z,98644.73
2019-04-29T16:39:12.228Z,98646.23
2019-04-29T16:42:39.020Z,98646.45
2019-04-29T16:46:00.926Z,98650.70
2019-04-29T16:49:06.877Z,98648.95
2019-04-29T16:52:15.685Z,98647.55
2019-04-29T16:55:22.357Z,98647.22
2019-04-29T16:58:28.850Z,98658.65
2019-04-29T17:01:34.830Z,98659.03
2019-04-29T17:04:41.023Z,98669.69
2019-04-29T17:07:47.123Z,98677.70
2019-04-29T17:11:05.111Z,98675.26
2019-04-29T17:14:12.989Z,98680.77
2019-04-29T17:17:42.655Z,98683.64
2019-04-29T17:20:40.786Z,98679.64
2019-04-29T17:23:46.690Z,98680.28
2019-04-29T17:27:03.347Z,98685.30
2019-04-29T17:30:30.167Z,98690.03
2019-04-29T17:33:49.698Z,98690.23
2019-04-29T17:36:50.387Z,98694.48
2019-04-29T17:39:57.162Z,98690.16
2019-04-29T17:43:23.528Z,98699.16
2019-04-29T17:46:50.979Z,98694.20
2019-04-29T17:50:30.127Z,98705.20
2019-04-29T17:53:36.365Z,98708.53
2019-04-29T17:57:25.385Z,98709.16
2019-04-29T18:00:42.236Z,98719.70
2019-04-29T18:03:58.063Z,98715.39
2019-04-29T18:07:25.828Z,98722.62
2019-04-29T18:10:40.192Z,98716.92
2019-04-29T18:13:46.235Z,98724.84
2019-04-29T18:16:52.269Z,98732.89
2019-04-29T18:20:17.476Z,98734.22
2019-04-29T18:23:57.948Z,98742.63
2019-04-29T18:27:11.553Z,98757.95
2019-04-29T18:30:34.642Z,98765.64
2019-04-29T18:33:30.440Z,98759.50
2019-04-29T18:36:36.281Z,98765.73
2019-04-29T18:39:47.779Z,98766.25
2019-04-29T18:43:24.337Z,98774.09
2019-04-29T18:46:35.177Z,98772.28
2019-04-29T18:49:41.104Z,98773.25
2019-04-29T18:52:46.884Z,98773.58
2019-04-29T18:55:55.104Z,98773.45
2019-04-29T18:59:02.306Z,98776.08
2019-04-29T19:02:15.565Z,98776.56
2019-04-29T19:05:32.464Z,98772.72
2019-04-29T19:08:38.009Z,98775.39
2019-04-29T19:11:43.676Z,98780.52
2019-04-29T19:14:49.441Z,98778.05
2019-04-29T19:18:01.362Z,98778.56
2019-04-29T19:21:03.731Z,98779.67
2019-04-29T19:24:09.411Z,98779.48
2019-04-29T19:27:16.126Z,98776.16
2019-04-29T19:30:26.289Z,98775.43
2019-04-29T19:33:30.654Z,98772.59
2019-04-29T19:36:37.527Z,98774.98
2019-04-29T19:39:44.933Z,98773.84
2019-04-29T19:42:52.186Z,98769.66
2019-04-29T19:45:57.909Z,98773.02
2019-04-29T19:49:08.443Z,98766.41
2019-04-29T19:52:11.280Z,98773.30
2019-04-29T19:55:17.231Z,98769.98
2019-04-29T19:58:29.148Z,98775.59
2019-04-29T20:01:32.709Z,98777.80
2019-04-29T20:04:54.159Z,98771.26
2019-04-29T20:08:01.175Z,98778.34
2019-04-29T20:11:14.612Z,98782.33
2019-04-29T20:14:20.644Z,98774.28
2019-04-29T20:17:53.637Z,98773.77
2019-04-29T20:21:28.811Z,98782.20
2019-04-29T20:24:15.437Z,98782.42
2019-04-29T20:27:20.570Z,98785.66
2019-04-29T20:30:27.471Z,98779.15
2019-04-29T20:33:33.412Z,98786.35
2019-04-29T20:36:42.857Z,98783.75
2019-04-29T20:40:00.800Z,98788.78
2019-04-29T20:43:08.392Z,98781.80
2019-04-29T20:46:17.635Z,98783.63
2019-04-29T20:49:22.930Z,98783.84
2019-04-29T20:52:38.607Z,98773.70
2019-04-29T20:55:46.114Z,98768.41
2019-04-29T20:58:52.264Z,98775.06
2019-04-29T21:02:12.026Z,98778.38
2019-04-29T21:05:10.023Z,98778.41
2019-04-29T21:08:19.237Z,98778.93
2019-04-29T21:11:33.347Z,98779.52
2019-04-29T21:14:43.559Z,98786.38
2019-04-29T21:17:49.430Z,98785.02
2019-04-29T21:20:55.311Z,98784.93
2019-04-29T21:24:06.485Z,98786.98
2019-04-29T21:27:09.628Z,98797.54
2019-04-29T21:30:15.634Z,98789.36
2019-04-29T21:33:21.652Z,98789.07
2019-04-29T21:36:39.976Z,98787.29
2019-04-29T21:40:01.926Z,98793.48
2019-04-29T21:43:13.960Z,98797.86
2019-04-29T21:46:28.047Z,98800.08
2019-04-29T21:49:27.667Z,98800.45
2019-04-29T21:52:33.337Z,98805.31
2019-04-29T21:55:39.053Z,98807.35
2019-04-29T21:58:44.735Z,98813.31
2019-04-29T22:01:50.446Z,98814.29
2019-04-29T22:04:56.305Z,98826.33
2019-04-29T22:08:02.112Z,98817.08
2019-04-29T22:11:07.951Z,98816.50
2019-04-29T22:14:14.078Z,98812.42
2019-04-29T22:17:21.177Z,98811.40
2019-04-29T22:20:27.056Z,98814.27
2019-04-29T22:23:32.965Z,98811.77
2019-04-29T22:26:38.747Z,98806.48
2019-04-29T22:29:45.385Z,98809.84
2019-04-29T22:32:58.064Z,98812.35
2019-04-29T22:35:59.479Z,98806.95
2019-04-29T22:39:06.367Z,98806.14
2019-04-29T22:42:32.593Z,98806.19
2019-04-29T22:45:38.467Z,98804.51
2019-04-29T22:48:45.457Z,98805.94
2019-04-29T22:51:54.585Z,98810.46
2019-04-29T22:55:01.580Z,98805.06
2019-04-29T22:58:09.647Z,98817.48
2019-04-29T23:01:15.584Z,98814.20
2019-04-29T23:04:21.440Z,98806.23
2019-04-29T23:07:27.190Z,98806.39
2019-04-29T23:10:32.879Z,98795.94
2019-04-29T23:13:38.553Z,98793.59
2019-04-29T23:16:45.443Z,98801.49
2019-04-29T23:19:56.936Z,98803.98
2019-04-29T23:23:07.646Z,98809.82
2019-04-29T23:26:14.843Z,98802.41
2019-04-29T23:29:20.933Z,98805.10
2019-04-29T23:32:26.607Z,98799.59
2019-04-29T23:35:32.297Z,98802.66
2019-04-29T23:38:38.600Z,98794.78
2019-04-29T23:41:45.413Z,98804.87
2019-04-29T23:44:51.132Z,98809.41
2019-04-29T23:47:56.902Z,98801.49
2019-04-29T23:51:02.632Z,98798.20
2019-04-29T23:54:08.333Z,98798.33
2019-04-29T23:57:42.273Z,98793.91
