createdAt,value
2019-01-20T00:01:41.369Z,21.73
2019-01-20T00:04:11.644Z,16.93
2019-01-20T00:06:41.854Z,14.83
2019-01-20T00:09:12.278Z,13.90
2019-01-20T00:11:42.246Z,12.43
2019-01-20T00:14:12.172Z,13.07
2019-01-20T00:16:43.548Z,12.63
2019-01-20T00:19:13.558Z,13.53
2019-01-20T00:21:43.609Z,13.90
2019-01-20T00:24:13.988Z,13.47
2019-01-20T00:26:44.105Z,12.50
2019-01-20T00:29:14.250Z,12.53
2019-01-20T00:31:44.624Z,13.53
2019-01-20T00:34:14.612Z,14.47
2019-01-20T00:36:44.827Z,15.40
2019-01-20T00:39:14.934Z,14.47
2019-01-20T00:41:45.139Z,12.60
2019-01-20T00:44:15.350Z,12.50
2019-01-20T00:46:45.457Z,13.00
2019-01-20T00:49:15.388Z,12.50
2019-01-20T00:51:46.582Z,12.17
2019-01-20T00:54:17.263Z,11.90
2019-01-20T00:56:47.146Z,11.77
2019-01-20T00:59:17.093Z,12.00
2019-01-20T01:01:47.336Z,12.20
2019-01-20T01:04:17.531Z,13.07
2019-01-20T01:06:47.816Z,13.60
2019-01-20T01:09:17.836Z,13.93
2019-01-20T01:11:47.840Z,13.13
2019-01-20T01:14:18.338Z,14.13
2019-01-20T01:16:48.455Z,14.10
2019-01-20T01:19:18.364Z,13.37
2019-01-20T01:21:48.375Z,13.63
2019-01-20T01:24:18.863Z,13.07
2019-01-20T01:26:48.937Z,12.93
2019-01-20T01:29:18.938Z,12.70
2019-01-20T01:31:48.844Z,13.50
2019-01-20T01:34:18.825Z,13.37
2019-01-20T01:36:49.150Z,13.97
2019-01-20T01:39:19.537Z,13.40
2019-01-20T01:41:49.843Z,13.47
2019-01-20T01:44:19.959Z,14.07
2019-01-20T01:46:50.634Z,14.23
2019-01-20T01:49:21.092Z,14.60
2019-01-20T01:51:54.808Z,14.43
2019-01-20T01:54:24.954Z,14.30
2019-01-20T01:56:55.281Z,15.73
2019-01-20T01:59:25.608Z,15.80
2019-01-20T02:01:55.556Z,14.17
2019-01-20T02:04:25.560Z,14.67
2019-01-20T02:06:55.663Z,13.87
2019-01-20T02:09:26.181Z,13.30
2019-01-20T02:11:56.196Z,13.63
2019-01-20T02:14:26.017Z,13.47
2019-01-20T02:16:56.102Z,12.67
2019-01-20T02:19:26.115Z,12.13
2019-01-20T02:21:56.014Z,12.37
2019-01-20T02:24:26.138Z,11.70
2019-01-20T02:26:56.058Z,12.60
2019-01-20T02:29:25.869Z,12.03
2019-01-20T02:31:56.297Z,11.57
2019-01-20T02:34:26.340Z,12.53
2019-01-20T02:36:57.136Z,11.90
2019-01-20T02:39:27.369Z,12.70
2019-01-20T02:41:57.956Z,11.87
2019-01-20T02:44:28.002Z,12.00
2019-01-20T02:46:58.113Z,12.13
2019-01-20T02:49:28.124Z,11.73
2019-01-20T02:51:58.182Z,11.73
2019-01-20T02:54:28.934Z,11.80
2019-01-20T02:56:58.860Z,11.73
2019-01-20T02:59:29.093Z,11.77
2019-01-20T03:01:59.363Z,11.47
2019-01-20T03:04:29.473Z,11.27
2019-01-20T03:06:59.487Z,12.37
2019-01-20T03:09:29.696Z,12.53
2019-01-20T03:12:40.171Z,12.30
2019-01-20T03:14:41.419Z,12.53
2019-01-20T03:17:11.331Z,11.83
2019-01-20T03:19:41.246Z,11.10
2019-01-20T03:22:11.646Z,9.93
2019-01-20T03:24:41.765Z,9.50
2019-01-20T03:27:11.732Z,10.10
2019-01-20T03:29:41.784Z,9.40
2019-01-20T03:32:12.234Z,8.83
2019-01-20T03:34:44.065Z,9.90
2019-01-20T03:37:14.454Z,9.50
2019-01-20T03:39:44.551Z,9.53
2019-01-20T03:42:14.689Z,9.60
2019-01-20T03:44:45.133Z,9.17
2019-01-20T03:47:15.226Z,9.33
2019-01-20T03:49:45.242Z,8.60
2019-01-20T03:52:15.529Z,9.27
2019-01-20T03:54:45.518Z,9.13
2019-01-20T03:57:15.839Z,9.60
2019-01-20T03:59:45.950Z,8.97
2019-01-20T04:02:17.836Z,9.83
2019-01-20T04:04:48.075Z,8.87
2019-01-20T04:07:18.231Z,8.70
2019-01-20T04:09:48.411Z,9.30
2019-01-20T04:12:20.624Z,9.07
2019-01-20T04:14:50.840Z,9.10
2019-01-20T04:17:20.853Z,9.50
2019-01-20T04:19:51.156Z,9.13
2019-01-20T04:22:21.172Z,8.90
2019-01-20T04:24:51.149Z,8.73
2019-01-20T04:27:21.386Z,8.60
2019-01-20T04:29:51.498Z,8.80
2019-01-20T04:32:21.593Z,9.70
2019-01-20T04:34:52.220Z,9.00
2019-01-20T04:37:22.310Z,10.17
2019-01-20T04:39:52.449Z,11.03
2019-01-20T04:42:29.041Z,11.23
2019-01-20T04:44:54.721Z,11.93
2019-01-20T04:47:24.829Z,12.17
2019-01-20T04:49:55.137Z,11.80
2019-01-20T04:52:25.044Z,12.17
2019-01-20T04:54:55.445Z,11.37
2019-01-20T04:57:26.544Z,11.73
2019-01-20T04:59:56.556Z,11.70
2019-01-20T05:02:26.756Z,12.20
2019-01-20T05:04:56.777Z,12.93
2019-01-20T05:07:27.190Z,12.17
2019-01-20T05:09:57.092Z,13.07
2019-01-20T05:12:27.203Z,12.47
2019-01-20T05:14:57.439Z,13.20
2019-01-20T05:17:27.711Z,12.23
2019-01-20T05:19:57.799Z,13.00
2019-01-20T05:22:28.152Z,12.97
2019-01-20T05:24:58.052Z,13.53
2019-01-20T05:27:28.042Z,13.83
2019-01-20T05:29:57.927Z,14.07
2019-01-20T05:32:27.987Z,14.23
2019-01-20T05:34:58.402Z,13.30
2019-01-20T05:37:28.601Z,13.63
2019-01-20T05:39:58.809Z,14.70
2019-01-20T05:42:28.921Z,15.47
2019-01-20T05:44:58.728Z,14.07
2019-01-20T05:47:29.137Z,14.13
2019-01-20T05:49:59.122Z,13.13
2019-01-20T05:52:29.259Z,14.30
2019-01-20T05:54:59.667Z,12.83
2019-01-20T05:57:29.621Z,13.37
2019-01-20T05:59:59.886Z,13.93
2019-01-20T06:02:29.904Z,14.57
2019-01-20T06:05:00.008Z,15.70
2019-01-20T06:07:30.029Z,14.27
2019-01-20T06:10:00.255Z,14.70
2019-01-20T06:12:30.207Z,14.63
2019-01-20T06:15:00.359Z,15.37
2019-01-20T06:17:30.462Z,15.87
2019-01-20T06:20:00.376Z,15.10
2019-01-20T06:22:31.622Z,16.07
2019-01-20T06:25:01.877Z,16.03
2019-01-20T06:27:31.797Z,16.83
2019-01-20T06:30:01.898Z,16.47
2019-01-20T06:32:32.144Z,16.93
2019-01-20T06:35:02.529Z,16.80
2019-01-20T06:37:32.423Z,16.57
2019-01-20T06:40:02.328Z,16.97
2019-01-20T06:42:32.118Z,15.40
2019-01-20T06:45:02.466Z,15.67
2019-01-20T06:47:32.891Z,16.00
2019-01-20T06:50:02.778Z,15.80
2019-01-20T06:52:32.583Z,14.40
2019-01-20T06:55:02.929Z,14.97
2019-01-20T06:57:33.210Z,14.80
2019-01-20T07:00:03.081Z,15.13
2019-01-20T07:02:33.335Z,15.30
2019-01-20T07:05:03.701Z,14.93
2019-01-20T07:07:34.039Z,14.47
2019-01-20T07:10:05.720Z,15.67
2019-01-20T07:12:35.830Z,14.23
2019-01-20T07:15:10.169Z,15.10
2019-01-20T07:17:40.135Z,15.13
2019-01-20T07:20:13.408Z,15.50
2019-01-20T07:22:43.626Z,16.53
2019-01-20T07:25:14.259Z,15.97
2019-01-20T07:27:44.649Z,15.90
2019-01-20T07:30:21.056Z,17.23
2019-01-20T07:32:51.477Z,16.23
2019-01-20T07:35:21.967Z,18.47
2019-01-20T07:37:52.073Z,17.17
2019-01-20T07:40:23.786Z,17.10
2019-01-20T07:42:53.865Z,15.40
2019-01-20T07:45:24.068Z,16.90
2019-01-20T07:47:53.942Z,16.27
2019-01-20T07:50:25.739Z,16.40
2019-01-20T07:52:56.271Z,16.93
2019-01-20T07:55:27.612Z,18.13
2019-01-20T07:57:57.892Z,21.83
2019-01-20T08:00:28.370Z,21.60
2019-01-20T08:02:58.444Z,19.60
2019-01-20T08:05:28.394Z,20.47
2019-01-20T08:07:58.704Z,19.40
2019-01-20T08:10:29.995Z,19.10
2019-01-20T08:13:00.552Z,17.10
2019-01-20T08:15:30.861Z,18.20
2019-01-20T08:18:00.810Z,17.63
2019-01-20T08:20:31.316Z,16.57
2019-01-20T08:23:03.263Z,21.23
2019-01-20T08:25:33.304Z,17.80
2019-01-20T08:28:03.330Z,17.23
2019-01-20T08:30:33.427Z,18.70
2019-01-20T08:33:03.685Z,18.40
2019-01-20T08:35:33.744Z,21.67
2019-01-20T08:38:04.002Z,18.60
2019-01-20T08:40:34.570Z,17.63
2019-01-20T08:43:05.414Z,17.40
2019-01-20T08:46:05.478Z,18.47
2019-01-20T08:48:35.657Z,17.10
2019-01-20T08:51:06.052Z,22.43
2019-01-20T08:53:35.880Z,21.30
2019-01-20T08:56:06.497Z,22.23
2019-01-20T08:58:36.592Z,22.77
2019-01-20T09:01:06.514Z,20.10
2019-01-20T09:03:38.220Z,18.07
2019-01-20T09:06:08.196Z,19.30
2019-01-20T09:08:38.702Z,18.10
2019-01-20T09:11:08.803Z,16.73
2019-01-20T09:13:39.746Z,16.10
2019-01-20T09:16:10.008Z,32.03
2019-01-20T09:18:39.813Z,40.20
2019-01-20T09:21:09.769Z,29.23
2019-01-20T09:23:40.323Z,26.57
2019-01-20T09:26:10.256Z,24.93
2019-01-20T09:28:40.167Z,22.57
2019-01-20T09:31:10.178Z,24.63
2019-01-20T09:33:40.090Z,21.40
2019-01-20T09:36:10.299Z,22.60
2019-01-20T09:38:40.524Z,19.73
2019-01-20T09:41:10.309Z,18.43
2019-01-20T09:43:46.834Z,18.13
2019-01-20T09:46:12.710Z,18.60
2019-01-20T09:48:42.720Z,17.77
2019-01-20T09:51:12.637Z,18.97
2019-01-20T09:53:42.640Z,21.00
2019-01-20T09:56:12.793Z,21.40
2019-01-20T09:58:42.766Z,21.43
2019-01-20T10:01:13.302Z,16.40
2019-01-20T10:03:43.279Z,15.77
2019-01-20T10:06:13.882Z,16.03
2019-01-20T10:08:43.892Z,16.47
2019-01-20T10:11:14.203Z,17.83
2019-01-20T10:13:44.112Z,17.00
2019-01-20T10:16:15.357Z,20.70
2019-01-20T10:18:45.617Z,21.10
2019-01-20T10:21:15.816Z,20.53
2019-01-20T10:23:45.841Z,18.10
2019-01-20T10:26:15.748Z,18.20
2019-01-20T10:28:45.661Z,16.97
2019-01-20T10:31:15.825Z,16.50
2019-01-20T10:33:46.124Z,16.63
2019-01-20T10:36:16.099Z,17.27
2019-01-20T10:38:46.299Z,19.13
2019-01-20T10:41:16.206Z,19.30
2019-01-20T10:43:46.417Z,19.33
2019-01-20T10:46:16.657Z,22.70
2019-01-20T10:48:46.845Z,19.07
2019-01-20T10:51:16.940Z,18.13
2019-01-20T10:53:53.160Z,16.90
2019-01-20T10:56:23.551Z,19.17
2019-01-20T10:58:53.464Z,14.87
2019-01-20T11:01:23.381Z,14.63
2019-01-20T11:03:53.292Z,14.87
2019-01-20T11:06:23.205Z,17.47
2019-01-20T11:08:53.439Z,18.07
2019-01-20T11:11:23.424Z,17.43
2019-01-20T11:13:53.338Z,16.67
2019-01-20T11:16:23.369Z,15.20
2019-01-20T11:18:53.267Z,18.07
2019-01-20T11:21:23.278Z,17.23
2019-01-20T11:23:53.639Z,18.03
2019-01-20T11:26:23.600Z,14.83
2019-01-20T11:28:53.557Z,14.20
2019-01-20T11:31:23.517Z,13.67
2019-01-20T11:33:53.321Z,13.20
2019-01-20T11:36:23.746Z,13.70
2019-01-20T11:38:53.650Z,15.00
2019-01-20T11:41:23.563Z,13.80
2019-01-20T11:43:53.480Z,12.87
2019-01-20T11:46:23.687Z,14.27
2019-01-20T11:48:54.194Z,13.10
2019-01-20T11:51:24.275Z,13.40
2019-01-20T11:53:54.322Z,12.93
2019-01-20T11:56:24.481Z,13.20
2019-01-20T11:58:54.447Z,13.60
2019-01-20T12:01:24.364Z,13.57
2019-01-20T12:03:54.558Z,14.27
2019-01-20T12:06:24.600Z,13.00
2019-01-20T12:08:54.887Z,13.10
2019-01-20T12:11:25.282Z,13.67
2019-01-20T12:13:55.196Z,13.60
2019-01-20T12:16:25.207Z,14.10
2019-01-20T12:18:55.117Z,13.53
2019-01-20T12:21:25.030Z,13.97
2019-01-20T12:23:55.533Z,13.70
2019-01-20T12:26:25.744Z,14.37
2019-01-20T12:28:55.876Z,35.93
2019-01-20T12:31:25.966Z,13.83
2019-01-20T12:33:55.876Z,13.17
2019-01-20T12:36:25.986Z,13.73
2019-01-20T12:38:55.901Z,13.27
2019-01-20T12:41:26.304Z,13.23
2019-01-20T12:43:56.218Z,13.43
2019-01-20T12:46:26.469Z,13.90
2019-01-20T12:48:56.447Z,13.43
2019-01-20T12:51:28.641Z,14.50
2019-01-20T12:53:57.842Z,14.67
2019-01-20T12:56:28.008Z,14.00
2019-01-20T12:58:58.089Z,14.37
2019-01-20T13:01:28.067Z,14.80
2019-01-20T13:03:57.907Z,14.27
2019-01-20T13:06:27.893Z,14.73
2019-01-20T13:08:57.729Z,14.27
2019-01-20T13:11:27.830Z,14.83
2019-01-20T13:13:58.032Z,14.20
2019-01-20T13:16:28.337Z,13.87
2019-01-20T13:18:58.251Z,14.50
2019-01-20T13:21:29.343Z,14.27
2019-01-20T13:23:59.271Z,15.10
2019-01-20T13:26:29.464Z,15.90
2019-01-20T13:28:59.573Z,15.93
2019-01-20T13:31:29.601Z,15.17
2019-01-20T13:33:59.599Z,16.43
2019-01-20T13:36:29.849Z,17.77
2019-01-20T13:38:59.817Z,17.00
2019-01-20T13:41:29.925Z,16.77
2019-01-20T13:44:00.133Z,17.43
2019-01-20T13:46:30.742Z,15.73
2019-01-20T13:49:00.667Z,16.63
2019-01-20T13:51:30.678Z,15.53
2019-01-20T13:54:00.771Z,16.53
2019-01-20T13:56:30.685Z,16.53
2019-01-20T13:59:00.843Z,18.10
2019-01-20T14:01:30.844Z,18.97
2019-01-20T14:04:00.738Z,19.40
2019-01-20T14:06:31.224Z,18.47
2019-01-20T14:09:01.139Z,17.63
2019-01-20T14:11:31.203Z,17.93
2019-01-20T14:14:00.965Z,18.63
2019-01-20T14:16:31.169Z,16.10
2019-01-20T14:19:01.280Z,17.80
2019-01-20T14:21:31.290Z,33.57
2019-01-20T14:24:01.701Z,17.80
2019-01-20T14:26:31.714Z,18.83
2019-01-20T14:29:01.910Z,18.13
2019-01-20T14:31:33.450Z,17.73
2019-01-20T14:34:03.610Z,18.70
2019-01-20T14:36:33.916Z,18.77
2019-01-20T14:39:07.372Z,18.40
2019-01-20T14:41:37.284Z,18.90
2019-01-20T14:44:07.793Z,17.87
2019-01-20T14:46:37.796Z,18.20
2019-01-20T14:49:07.711Z,19.00
2019-01-20T14:51:37.625Z,19.00
2019-01-20T14:54:07.730Z,17.37
2019-01-20T14:56:37.646Z,16.60
2019-01-20T14:59:07.756Z,17.17
2019-01-20T15:01:37.771Z,17.73
2019-01-20T15:04:07.906Z,17.47
2019-01-20T15:06:38.085Z,15.63
2019-01-20T15:09:09.408Z,17.03
2019-01-20T15:11:39.389Z,17.40
2019-01-20T15:14:09.307Z,20.03
2019-01-20T15:16:39.411Z,18.63
2019-01-20T15:19:09.325Z,18.70
2019-01-20T15:21:39.238Z,19.03
2019-01-20T15:24:09.151Z,20.10
2019-01-20T15:26:39.653Z,19.70
2019-01-20T15:29:09.864Z,19.93
2019-01-20T15:31:40.370Z,20.27
2019-01-20T15:34:10.579Z,20.10
2019-01-20T15:36:40.786Z,19.80
2019-01-20T15:39:11.593Z,19.70
2019-01-20T15:41:41.792Z,18.67
2019-01-20T15:44:11.703Z,18.27
2019-01-20T15:46:41.617Z,18.07
2019-01-20T15:49:11.530Z,21.03
2019-01-20T15:51:41.443Z,24.13
2019-01-20T15:54:11.715Z,30.93
2019-01-20T15:56:41.762Z,21.53
2019-01-20T15:59:11.705Z,19.37
2019-01-20T16:01:41.694Z,19.30
2019-01-20T16:04:11.603Z,19.97
2019-01-20T16:06:41.406Z,20.30
2019-01-20T16:09:11.625Z,29.97
2019-01-20T16:11:41.635Z,30.73
2019-01-20T16:14:11.646Z,22.13
2019-01-20T16:16:42.051Z,20.83
2019-01-20T16:19:11.964Z,20.97
2019-01-20T16:21:42.705Z,21.10
2019-01-20T16:24:12.871Z,22.20
2019-01-20T16:26:43.378Z,23.23
2019-01-20T16:29:13.302Z,26.80
2019-01-20T16:31:43.301Z,25.70
2019-01-20T16:34:13.213Z,27.00
2019-01-20T16:36:43.129Z,25.07
2019-01-20T16:39:13.046Z,25.37
2019-01-20T16:41:43.139Z,24.37
2019-01-20T16:44:13.259Z,25.50
2019-01-20T16:46:43.370Z,27.20
2019-01-20T16:49:13.389Z,27.17
2019-01-20T16:51:43.316Z,31.20
2019-01-20T16:54:13.644Z,31.70
2019-01-20T16:56:43.822Z,33.83
2019-01-20T16:59:14.017Z,33.63
2019-01-20T17:01:44.345Z,34.60
2019-01-20T17:04:14.343Z,36.17
2019-01-20T17:06:44.449Z,35.07
2019-01-20T17:09:14.359Z,29.93
2019-01-20T17:11:44.293Z,32.10
2019-01-20T17:14:14.580Z,29.67
2019-01-20T17:16:45.181Z,27.10
2019-01-20T17:19:17.735Z,27.87
2019-01-20T17:21:47.077Z,28.67
2019-01-20T17:24:17.378Z,29.87
2019-01-20T17:26:47.588Z,30.03
2019-01-20T17:29:17.716Z,25.37
2019-01-20T17:31:47.509Z,23.97
2019-01-20T17:34:17.628Z,24.03
2019-01-20T17:36:47.929Z,23.37
2019-01-20T17:39:19.435Z,23.27
2019-01-20T17:41:50.132Z,23.30
2019-01-20T17:44:20.617Z,23.93
2019-01-20T17:46:50.826Z,24.90
2019-01-20T17:49:21.729Z,26.57
2019-01-20T17:51:51.732Z,27.07
2019-01-20T17:54:21.745Z,25.53
2019-01-20T17:56:51.662Z,28.27
2019-01-20T17:59:21.573Z,27.13
2019-01-20T18:01:51.485Z,27.20
2019-01-20T18:04:21.535Z,27.47
2019-01-20T18:06:51.620Z,21.40
2019-01-20T18:09:21.917Z,19.50
2019-01-20T18:11:52.015Z,17.33
2019-01-20T18:14:22.036Z,22.30
2019-01-20T18:16:52.438Z,16.73
2019-01-20T18:19:22.577Z,15.10
2019-01-20T18:21:52.605Z,14.83
2019-01-20T18:24:22.578Z,14.87
2019-01-20T18:26:52.502Z,16.00
2019-01-20T18:29:22.810Z,14.23
2019-01-20T18:31:52.758Z,13.90
2019-01-20T18:34:22.729Z,11.60
2019-01-20T18:36:52.758Z,12.13
2019-01-20T18:39:23.133Z,11.53
2019-01-20T18:41:53.048Z,12.63
2019-01-20T18:44:22.961Z,13.03
2019-01-20T18:46:52.878Z,13.43
2019-01-20T18:49:22.993Z,12.03
2019-01-20T18:51:52.996Z,13.33
2019-01-20T18:54:22.909Z,13.03
2019-01-20T18:56:52.822Z,13.83
2019-01-20T18:59:23.090Z,12.60
2019-01-20T19:01:53.057Z,14.67
2019-01-20T19:04:23.317Z,14.63
2019-01-20T19:06:53.480Z,12.37
2019-01-20T19:09:23.624Z,12.87
2019-01-20T19:11:53.582Z,13.63
2019-01-20T19:14:23.695Z,16.23
2019-01-20T19:16:53.610Z,15.43
2019-01-20T19:19:23.819Z,15.17
2019-01-20T19:21:54.024Z,12.77
2019-01-20T19:24:24.132Z,10.53
2019-01-20T19:26:54.159Z,11.37
2019-01-20T19:29:24.237Z,10.03
2019-01-20T19:31:54.485Z,9.10
2019-01-20T19:34:24.374Z,9.30
2019-01-20T19:36:54.218Z,8.80
2019-01-20T19:39:24.208Z,9.37
2019-01-20T19:41:54.073Z,11.63
2019-01-20T19:44:24.517Z,14.10
2019-01-20T19:46:54.532Z,12.50
2019-01-20T19:49:25.230Z,12.10
2019-01-20T19:51:55.642Z,15.27
2019-01-20T19:54:26.349Z,10.87
2019-01-20T19:56:57.244Z,11.07
2019-01-20T19:59:31.085Z,9.93
2019-01-20T20:02:01.339Z,9.97
2019-01-20T20:04:32.010Z,11.83
2019-01-20T20:07:02.715Z,13.70
2019-01-20T20:09:35.740Z,13.63
2019-01-20T20:12:06.846Z,14.10
2019-01-20T20:14:37.662Z,13.70
2019-01-20T20:17:09.302Z,16.70
2019-01-20T20:19:40.193Z,17.40
2019-01-20T20:22:10.632Z,18.60
2019-01-20T20:24:41.385Z,19.30
2019-01-20T20:27:11.915Z,22.07
2019-01-20T20:29:42.727Z,19.57
2019-01-20T20:32:13.432Z,19.67
2019-01-20T20:34:44.119Z,18.70
2019-01-20T20:37:14.490Z,20.67
2019-01-20T20:39:45.001Z,22.57
2019-01-20T20:42:53.237Z,18.73
2019-01-20T20:45:26.333Z,19.07
2019-01-20T20:47:56.685Z,17.47
2019-01-20T20:50:27.469Z,16.33
2019-01-20T20:52:58.562Z,16.20
2019-01-20T20:55:29.049Z,16.67
2019-01-20T20:57:59.551Z,18.73
2019-01-20T21:00:34.644Z,20.03
2019-01-20T21:03:09.699Z,17.83
2019-01-20T21:05:39.837Z,15.83
2019-01-20T21:08:10.708Z,15.67
2019-01-20T21:10:41.359Z,14.17
2019-01-20T21:13:12.012Z,14.13
2019-01-20T21:15:42.026Z,14.63
2019-01-20T21:18:12.228Z,14.83
2019-01-20T21:20:42.306Z,14.67
2019-01-20T21:23:17.530Z,15.57
2019-01-20T21:25:48.054Z,14.90
2019-01-20T21:28:17.971Z,15.93
2019-01-20T21:30:48.001Z,15.60
2019-01-20T21:33:18.002Z,16.40
2019-01-20T21:35:48.626Z,16.37
2019-01-20T21:38:18.803Z,15.87
2019-01-20T21:40:49.113Z,15.73
2019-01-20T21:43:19.130Z,16.17
2019-01-20T21:45:49.460Z,16.60
2019-01-20T21:48:19.852Z,16.83
2019-01-20T21:50:49.840Z,16.13
2019-01-20T21:53:19.755Z,17.10
2019-01-20T21:55:49.868Z,17.57
2019-01-20T21:58:20.561Z,16.67
2019-01-20T22:00:51.956Z,16.57
2019-01-20T22:03:22.547Z,16.20
2019-01-20T22:06:11.831Z,16.07
2019-01-20T22:08:42.756Z,16.23
2019-01-20T22:11:13.300Z,15.27
2019-01-20T22:13:44.207Z,15.63
2019-01-20T22:16:14.151Z,15.40
2019-01-20T22:18:44.060Z,15.10
2019-01-20T22:21:13.990Z,16.17
2019-01-20T22:23:44.716Z,15.40
2019-01-20T22:26:15.225Z,16.30
2019-01-20T22:28:45.898Z,16.13
2019-01-20T22:31:15.978Z,15.17
2019-01-20T22:33:46.581Z,14.47
2019-01-20T22:36:17.281Z,14.17
2019-01-20T22:38:48.187Z,14.50
2019-01-20T22:41:18.185Z,14.80
2019-01-20T22:43:48.279Z,14.43
2019-01-20T22:46:18.407Z,14.63
2019-01-20T22:48:48.928Z,13.73
2019-01-20T22:51:19.315Z,14.87
2019-01-20T22:53:49.282Z,15.40
2019-01-20T22:56:19.578Z,15.23
2019-01-20T22:58:49.850Z,14.70
2019-01-20T23:01:22.153Z,15.03
2019-01-20T23:03:52.428Z,15.03
2019-01-20T23:06:22.235Z,14.90
2019-01-20T23:08:52.049Z,15.33
2019-01-20T23:11:21.995Z,15.43
2019-01-20T23:13:52.571Z,15.33
2019-01-20T23:16:22.482Z,15.10
2019-01-20T23:18:52.289Z,15.77
2019-01-20T23:21:22.209Z,15.23
2019-01-20T23:23:52.560Z,16.03
2019-01-20T23:26:23.313Z,15.20
2019-01-20T23:28:53.370Z,16.13
2019-01-20T23:31:23.380Z,17.90
2019-01-20T23:33:53.995Z,17.07
2019-01-20T23:36:24.046Z,15.33
2019-01-20T23:38:53.960Z,15.27
2019-01-20T23:41:24.170Z,15.97
2019-01-20T23:43:54.124Z,16.10
2019-01-20T23:46:24.585Z,15.93
2019-01-20T23:48:54.497Z,16.43
2019-01-20T23:51:24.420Z,15.67
2019-01-20T23:53:54.522Z,15.90
2019-01-20T23:56:24.433Z,16.73
2019-01-20T23:58:54.642Z,16.57
