createdAt,value
2022-11-05T08:47:45.785Z,22.30
2022-11-05T10:02:00.356Z,23.67
2022-11-05T10:08:07.855Z,21.80
2022-11-05T10:14:21.866Z,22.43
2022-11-05T10:27:03.557Z,24.90
2022-11-05T10:33:20.615Z,26.03
2022-11-05T10:39:28.225Z,25.73
2022-11-05T10:52:59.394Z,26.60
2022-11-05T11:06:05.505Z,26.20
2022-11-05T11:12:22.858Z,25.70
2022-11-05T11:18:50.120Z,24.27
2022-11-05T11:24:57.822Z,23.67
2022-11-05T11:31:21.561Z,25.27
2022-11-05T11:37:33.824Z,24.23
2022-11-05T11:44:19.703Z,25.60
2022-11-05T11:50:42.347Z,24.47
2022-11-05T11:56:53.867Z,25.13
2022-11-05T12:03:24.074Z,24.17
2022-11-05T12:25:00.919Z,19.77
2022-11-05T12:32:03.180Z,19.27
2022-11-05T12:39:10.290Z,17.37
2022-11-05T12:45:41.891Z,19.07
2022-11-05T12:52:34.245Z,17.03
2022-11-05T13:05:28.650Z,15.10
2022-11-05T13:12:09.029Z,13.73
2022-11-05T13:18:26.736Z,15.97
2022-11-05T13:24:42.851Z,15.00
2022-11-05T13:30:59.456Z,15.03
2022-11-05T13:37:26.331Z,14.30
2022-11-05T13:43:46.008Z,13.97
2022-11-05T13:50:36.923Z,11.80
2022-11-05T13:56:58.478Z,12.07
2022-11-05T14:03:21.129Z,13.07
2022-11-05T14:09:52.117Z,14.37
2022-11-05T14:16:28.600Z,12.13
2022-11-05T14:22:33.402Z,13.23
2022-11-05T14:29:04.265Z,12.73
2022-11-05T14:35:41.303Z,10.80
2022-11-05T14:41:56.182Z,10.17
2022-11-05T14:48:04.546Z,10.63
2022-11-05T14:54:35.296Z,11.23
2022-11-05T15:00:40.917Z,10.33
2022-11-05T15:07:04.827Z,11.93
2022-11-05T15:13:10.865Z,11.63
2022-11-05T15:19:35.468Z,11.57
2022-11-05T15:25:56.706Z,11.80
2022-11-05T15:32:05.513Z,11.23
2022-11-05T15:39:15.246Z,11.40
2022-11-05T15:45:34.067Z,11.83
2022-11-05T15:51:38.572Z,12.23
2022-11-05T15:58:39.538Z,10.57
2022-11-05T16:05:16.189Z,11.47
2022-11-05T16:11:47.213Z,11.20
2022-11-05T16:17:51.383Z,9.80
2022-11-05T16:24:07.135Z,10.60
2022-11-05T16:30:31.550Z,9.70
2022-11-05T16:36:43.076Z,9.40
2022-11-05T16:42:51.750Z,9.07
2022-11-05T16:49:07.078Z,8.33
2022-11-05T16:55:31.616Z,8.40
2022-11-05T17:01:39.916Z,7.67
2022-11-05T17:07:48.218Z,7.30
2022-11-05T17:13:55.864Z,8.07
2022-11-05T17:20:41.002Z,9.20
2022-11-05T17:26:49.028Z,6.77
2022-11-05T17:32:56.347Z,7.90
2022-11-05T17:39:04.431Z,7.87
2022-11-05T17:45:19.699Z,7.20
2022-11-05T17:58:00.634Z,6.00
2022-11-05T18:04:09.350Z,7.27
2022-11-05T18:10:21.705Z,6.00
2022-11-05T18:16:23.779Z,6.53
2022-11-05T18:22:40.466Z,5.47
2022-11-05T18:28:53.017Z,17.83
2022-11-05T18:34:54.990Z,5.30
2022-11-05T18:41:17.304Z,4.73
2022-11-05T18:47:28.348Z,4.83
2022-11-05T19:06:29.597Z,5.67
2022-11-05T19:19:31.548Z,6.27
2022-11-05T19:32:13.655Z,6.90
2022-11-05T19:38:33.024Z,7.00
2022-11-05T19:44:35.622Z,6.33
2022-11-05T19:50:59.736Z,6.00
2022-11-05T19:57:09.997Z,5.60
2022-11-05T20:03:21.946Z,4.73
2022-11-05T20:09:33.427Z,4.43
2022-11-05T20:15:44.921Z,5.03
2022-11-05T20:28:15.228Z,4.43
2022-11-05T20:34:39.224Z,4.70
2022-11-05T20:47:11.961Z,4.47
2022-11-05T20:53:39.402Z,4.70
2022-11-05T20:59:54.151Z,4.73
2022-11-05T21:06:00.849Z,5.23
2022-11-05T21:12:11.954Z,4.13
2022-11-05T21:18:20.682Z,4.27
2022-11-05T21:24:24.597Z,4.70
2022-11-05T21:30:30.183Z,4.73
2022-11-05T21:45:03.406Z,4.17
2022-11-05T22:19:18.958Z,3.90
2022-11-05T22:25:48.372Z,4.30
2022-11-05T22:32:34.591Z,3.80
2022-11-05T22:45:03.383Z,3.03
2022-11-05T22:51:19.283Z,3.63
2022-11-05T23:04:49.542Z,3.10
2022-11-05T23:18:06.263Z,2.60
2022-11-05T23:31:04.420Z,3.10
2022-11-05T23:45:04.010Z,3.57
2022-11-05T23:57:26.696Z,3.57
