createdAt,value
2018-08-09T00:01:54.712Z,101054.44
2018-08-09T00:04:22.920Z,101051.23
2018-08-09T00:06:51.136Z,101049.36
2018-08-09T00:09:19.352Z,101053.41
2018-08-09T00:11:47.556Z,101051.55
2018-08-09T00:14:15.844Z,101053.21
2018-08-09T00:16:44.053Z,101047.11
2018-08-09T00:19:12.272Z,101049.28
2018-08-09T00:21:40.548Z,101031.77
2018-08-09T00:24:08.808Z,101037.30
2018-08-09T00:26:37.008Z,101038.54
2018-08-09T00:29:05.253Z,101036.67
2018-08-09T00:31:33.461Z,101032.42
2018-08-09T00:34:01.688Z,101041.15
2018-08-09T00:36:29.916Z,101040.83
2018-08-09T00:38:58.315Z,101037.63
2018-08-09T00:41:26.534Z,101033.78
2018-08-09T00:43:54.733Z,101035.12
2018-08-09T00:46:22.980Z,101028.27
2018-08-09T00:48:51.183Z,101031.48
2018-08-09T00:51:19.364Z,101031.20
2018-08-09T00:53:47.580Z,101029.22
2018-08-09T00:56:15.785Z,101026.72
2018-08-09T00:58:44.053Z,101020.06
2018-08-09T01:01:12.268Z,101021.30
2018-08-09T01:03:40.536Z,101020.98
2018-08-09T01:06:08.760Z,101022.02
2018-08-09T01:08:37.013Z,101013.58
2018-08-09T01:11:05.232Z,101022.93
2018-08-09T01:13:33.436Z,101018.66
2018-08-09T01:16:01.644Z,101017.73
2018-08-09T01:18:29.945Z,101005.69
2018-08-09T01:20:58.336Z,100997.48
2018-08-09T01:23:26.564Z,100993.84
2018-08-09T01:25:54.765Z,101000.14
2018-08-09T01:28:23.020Z,101003.16
2018-08-09T01:30:51.237Z,100994.87
2018-08-09T01:33:19.449Z,100997.13
2018-08-09T01:35:47.661Z,100992.02
2018-08-09T01:38:15.969Z,100988.17
2018-08-09T01:40:44.204Z,100987.66
2018-08-09T01:43:23.934Z,100991.81
2018-08-09T01:45:52.172Z,101002.08
2018-08-09T01:48:20.423Z,101005.80
2018-08-09T01:50:48.640Z,101005.59
2018-08-09T01:53:16.888Z,101011.66
2018-08-09T01:55:45.112Z,101006.15
2018-08-09T01:58:13.330Z,100999.93
2018-08-09T02:00:41.532Z,101000.96
2018-08-09T02:03:09.792Z,100997.04
2018-08-09T02:05:38.048Z,100998.70
2018-08-09T02:08:06.300Z,100985.75
2018-08-09T02:10:34.519Z,100980.05
2018-08-09T02:13:02.737Z,100977.98
2018-08-09T02:15:30.968Z,100977.59
2018-08-09T02:17:59.196Z,100973.27
2018-08-09T02:20:27.448Z,100977.16
2018-08-09T02:22:55.671Z,100975.06
2018-08-09T02:25:23.873Z,100973.59
2018-08-09T02:27:52.099Z,100969.11
2018-08-09T02:30:20.408Z,100962.06
2018-08-09T02:32:48.653Z,100960.72
2018-08-09T02:35:16.892Z,100953.79
2018-08-09T02:37:45.133Z,100942.30
2018-08-09T02:40:13.327Z,100948.77
2018-08-09T02:42:41.525Z,100944.76
2018-08-09T02:45:09.769Z,100946.22
2018-08-09T02:47:38.063Z,100935.77
2018-08-09T02:50:06.428Z,100924.48
2018-08-09T02:52:34.649Z,100929.34
2018-08-09T02:55:02.917Z,100930.58
2018-08-09T02:57:31.136Z,100930.46
2018-08-09T02:59:59.353Z,100922.46
2018-08-09T03:02:27.573Z,100925.23
2018-08-09T03:04:55.934Z,100924.28
2018-08-09T03:07:24.157Z,100921.79
2018-08-09T03:09:52.400Z,100917.63
2018-08-09T03:12:20.613Z,100914.66
2018-08-09T03:14:48.848Z,100918.26
2018-08-09T03:17:17.099Z,100914.30
2018-08-09T03:19:45.312Z,100909.83
2018-08-09T03:22:13.528Z,100916.95
2018-08-09T03:24:41.733Z,100927.72
2018-08-09T03:27:10.481Z,100923.91
2018-08-09T03:29:38.816Z,100930.32
2018-08-09T03:32:07.143Z,100931.47
2018-08-09T03:34:35.428Z,100922.05
2018-08-09T03:37:03.684Z,100920.98
2018-08-09T03:39:31.916Z,100913.03
2018-08-09T03:42:00.104Z,100915.96
2018-08-09T03:44:28.433Z,100908.13
2018-08-09T03:46:56.628Z,100912.05
2018-08-09T03:49:25.073Z,100916.20
2018-08-09T03:51:53.329Z,100920.36
2018-08-09T03:54:21.560Z,100922.23
2018-08-09T03:56:49.764Z,100926.27
2018-08-09T03:59:17.991Z,100920.88
2018-08-09T04:01:46.303Z,100926.58
2018-08-09T04:04:14.540Z,100934.27
2018-08-09T04:06:42.741Z,100930.86
2018-08-09T04:09:11.895Z,100929.66
2018-08-09T04:11:40.530Z,100927.48
2018-08-09T04:14:09.152Z,100924.47
2018-08-09T04:16:37.409Z,100923.61
2018-08-09T04:19:05.724Z,100927.84
2018-08-09T04:21:34.008Z,100925.16
2018-08-09T04:24:02.301Z,100922.46
2018-08-09T04:26:31.150Z,100911.01
2018-08-09T04:28:59.359Z,100905.50
2018-08-09T04:31:27.564Z,100905.11
2018-08-09T04:33:55.785Z,100895.08
2018-08-09T04:36:24.024Z,100892.50
2018-08-09T04:38:52.251Z,100888.02
2018-08-09T04:41:20.492Z,100883.47
2018-08-09T04:43:48.710Z,100878.31
2018-08-09T04:46:16.967Z,100875.90
2018-08-09T04:48:45.189Z,100878.59
2018-08-09T04:51:13.412Z,100890.63
2018-08-09T04:53:41.833Z,100895.19
2018-08-09T04:56:10.040Z,100900.89
2018-08-09T04:58:38.288Z,100894.87
2018-08-09T05:01:06.572Z,100889.17
2018-08-09T05:03:34.797Z,100886.80
2018-08-09T05:06:03.089Z,100884.73
2018-08-09T05:08:31.304Z,100879.94
2018-08-09T05:10:59.527Z,100882.55
2018-08-09T05:13:27.785Z,100876.44
2018-08-09T05:15:56.088Z,100882.77
2018-08-09T05:18:24.460Z,100885.90
2018-08-09T05:20:52.752Z,100874.60
2018-08-09T05:23:20.975Z,100870.64
2018-08-09T05:25:49.208Z,100874.80
2018-08-09T05:28:17.496Z,100874.16
2018-08-09T05:30:45.712Z,100873.85
2018-08-09T05:33:14.062Z,100875.95
2018-08-09T05:35:42.276Z,100874.47
2018-08-09T05:38:10.698Z,100872.78
2018-08-09T05:40:38.924Z,100867.14
2018-08-09T05:43:07.652Z,100859.45
2018-08-09T05:45:36.160Z,100854.98
2018-08-09T05:48:04.456Z,100837.37
2018-08-09T05:50:32.903Z,100830.64
2018-08-09T05:53:01.993Z,100837.37
2018-08-09T05:55:30.145Z,100836.73
2018-08-09T05:57:58.380Z,100835.48
2018-08-09T06:00:26.636Z,100834.56
2018-08-09T06:02:54.893Z,100827.95
2018-08-09T06:05:23.120Z,100836.66
2018-08-09T06:07:51.377Z,100841.01
2018-08-09T06:10:19.644Z,100831.27
2018-08-09T06:12:47.879Z,100825.28
2018-08-09T06:15:16.141Z,100822.30
2018-08-09T06:17:44.532Z,100819.23
2018-08-09T06:20:12.821Z,100814.55
2018-08-09T06:22:41.061Z,100808.56
2018-08-09T06:25:09.288Z,100800.80
2018-08-09T06:27:37.512Z,100800.08
2018-08-09T06:30:08.095Z,100802.05
2018-08-09T06:32:36.301Z,100810.52
2018-08-09T06:35:06.405Z,100819.86
2018-08-09T06:37:34.657Z,100807.73
2018-08-09T06:40:02.902Z,100803.09
2018-08-09T06:42:31.160Z,100801.64
2018-08-09T06:44:59.508Z,100788.88
2018-08-09T06:47:27.898Z,100779.86
2018-08-09T06:49:56.092Z,100782.98
2018-08-09T06:52:24.473Z,100788.67
2018-08-09T06:54:52.692Z,100786.50
2018-08-09T06:57:20.972Z,100785.78
2018-08-09T06:59:49.189Z,100776.11
2018-08-09T07:02:17.445Z,100769.78
2018-08-09T07:04:45.689Z,100768.86
2018-08-09T07:07:13.957Z,100764.09
2018-08-09T07:09:42.201Z,100760.25
2018-08-09T07:12:10.405Z,100756.38
2018-08-09T07:14:38.625Z,100754.00
2018-08-09T07:17:06.880Z,100757.77
2018-08-09T07:19:35.193Z,100758.25
2018-08-09T07:22:03.413Z,100751.30
2018-08-09T07:24:31.736Z,100756.59
2018-08-09T07:26:59.964Z,100753.78
2018-08-09T07:29:28.183Z,100754.78
2018-08-09T07:31:56.416Z,100759.64
2018-08-09T07:34:24.640Z,100749.13
2018-08-09T07:36:52.860Z,100756.47
2018-08-09T07:39:21.393Z,100748.64
2018-08-09T07:41:49.517Z,100739.91
2018-08-09T07:44:17.836Z,100742.70
2018-08-09T07:46:46.115Z,100749.33
2018-08-09T07:49:14.336Z,100751.88
2018-08-09T07:51:42.588Z,100745.27
2018-08-09T07:54:10.840Z,100745.87
2018-08-09T07:56:39.088Z,100740.36
2018-08-09T07:59:07.336Z,100729.44
2018-08-09T08:01:35.613Z,100729.81
2018-08-09T08:04:03.850Z,100730.42
2018-08-09T08:06:32.132Z,100729.91
2018-08-09T08:09:00.445Z,100722.23
2018-08-09T08:11:28.681Z,100711.59
2018-08-09T08:13:56.881Z,100706.86
2018-08-09T08:16:25.090Z,100692.62
2018-08-09T08:18:53.413Z,100696.43
2018-08-09T08:21:21.620Z,100686.52
2018-08-09T08:23:49.861Z,100696.41
2018-08-09T08:26:18.077Z,100690.02
2018-08-09T08:28:46.292Z,100683.88
2018-08-09T08:31:14.510Z,100677.73
2018-08-09T08:33:42.836Z,100669.94
2018-08-09T08:36:11.046Z,100668.59
2018-08-09T08:38:39.332Z,100660.61
2018-08-09T08:41:07.808Z,100676.34
2018-08-09T08:43:36.180Z,100677.39
2018-08-09T08:46:04.485Z,100673.33
2018-08-09T08:48:32.868Z,100667.92
2018-08-09T08:51:01.144Z,100646.33
2018-08-09T08:53:29.441Z,100645.19
2018-08-09T08:55:57.708Z,100653.59
2018-08-09T08:58:27.596Z,100664.95
2018-08-09T09:00:55.902Z,100652.64
2018-08-09T09:03:24.097Z,100651.86
2018-08-09T09:05:52.317Z,100645.92
2018-08-09T09:08:20.569Z,100640.74
2018-08-09T09:10:53.343Z,100637.29
2018-08-09T09:13:21.856Z,100621.36
2018-08-09T09:15:50.097Z,100612.88
2018-08-09T09:18:18.326Z,100603.30
2018-08-09T09:20:46.570Z,100587.70
2018-08-09T09:23:14.829Z,100590.48
2018-08-09T09:25:43.041Z,100583.76
2018-08-09T09:28:11.384Z,100587.44
2018-08-09T09:30:39.684Z,100595.92
2018-08-09T09:33:08.411Z,100575.70
2018-08-09T09:35:36.641Z,100566.11
2018-08-09T09:38:05.296Z,100553.25
2018-08-09T09:40:33.712Z,100542.26
2018-08-09T09:43:01.908Z,100525.00
2018-08-09T09:45:30.174Z,100506.05
2018-08-09T09:47:58.364Z,100483.30
2018-08-09T09:50:26.575Z,100479.77
2018-08-09T09:52:54.838Z,100480.23
2018-08-09T09:55:23.059Z,100473.83
2018-08-09T09:57:51.286Z,100459.73
2018-08-09T10:00:24.993Z,100447.84
2018-08-09T10:02:53.200Z,100436.85
2018-08-09T10:05:21.406Z,100426.38
2018-08-09T10:07:49.616Z,100414.06
2018-08-09T10:10:17.930Z,100406.09
2018-08-09T10:12:46.201Z,100396.08
2018-08-09T10:15:14.637Z,100401.17
2018-08-09T10:17:42.976Z,100387.92
2018-08-09T10:20:11.283Z,100401.47
2018-08-09T10:22:39.488Z,100396.95
2018-08-09T10:25:08.104Z,100406.14
2018-08-09T10:27:36.313Z,100394.02
2018-08-09T10:30:05.882Z,100391.08
2018-08-09T10:32:34.164Z,100392.41
2018-08-09T10:35:02.381Z,100393.44
2018-08-09T10:37:30.600Z,100389.54
2018-08-09T10:39:58.849Z,100387.53
2018-08-09T10:42:27.140Z,100383.41
2018-08-09T10:44:55.399Z,100371.02
2018-08-09T10:47:23.612Z,100374.15
2018-08-09T10:49:51.832Z,100377.74
2018-08-09T10:52:20.069Z,100366.63
2018-08-09T10:54:48.405Z,100351.12
2018-08-09T10:57:16.664Z,100349.77
2018-08-09T10:59:44.918Z,100316.52
2018-08-09T11:02:13.151Z,100321.81
2018-08-09T11:04:41.357Z,100295.71
2018-08-09T11:07:09.630Z,100305.30
2018-08-09T11:09:37.882Z,100294.73
2018-08-09T11:12:12.756Z,100306.45
2018-08-09T11:14:41.000Z,100309.98
2018-08-09T11:17:09.237Z,100308.14
2018-08-09T11:19:37.460Z,100311.23
2018-08-09T11:22:05.704Z,100310.98
2018-08-09T11:24:33.942Z,100298.28
2018-08-09T11:27:02.134Z,100297.45
2018-08-09T11:29:30.393Z,100291.74
2018-08-09T11:31:58.752Z,100282.78
2018-08-09T11:34:26.968Z,100288.53
2018-08-09T11:36:55.164Z,100271.26
2018-08-09T11:39:23.397Z,100276.09
2018-08-09T11:41:51.764Z,100258.15
2018-08-09T11:44:20.042Z,100259.10
2018-08-09T11:46:48.251Z,100246.75
2018-08-09T11:49:16.490Z,100234.32
2018-08-09T11:51:44.764Z,100234.06
2018-08-09T11:54:13.032Z,100235.14
2018-08-09T11:56:41.287Z,100233.47
2018-08-09T11:59:09.540Z,100211.42
2018-08-09T12:01:37.781Z,100197.81
2018-08-09T12:04:06.017Z,100195.31
2018-08-09T12:06:34.244Z,100193.64
2018-08-09T12:09:02.521Z,100189.80
2018-08-09T12:11:30.792Z,100194.34
2018-08-09T12:13:59.050Z,100208.97
2018-08-09T12:16:27.264Z,100212.45
2018-08-09T12:18:55.672Z,100211.34
2018-08-09T12:21:23.901Z,100212.95
2018-08-09T12:23:52.148Z,100221.59
2018-08-09T12:26:20.457Z,100225.07
2018-08-09T12:28:48.692Z,100222.36
2018-08-09T12:31:16.939Z,100230.44
2018-08-09T12:33:45.207Z,100232.61
2018-08-09T12:36:13.452Z,100219.03
2018-08-09T12:38:41.674Z,100217.14
2018-08-09T12:41:09.909Z,100221.78
2018-08-09T12:43:38.184Z,100217.71
2018-08-09T12:46:06.603Z,100216.35
2018-08-09T12:48:34.956Z,100206.81
2018-08-09T12:51:03.211Z,100213.00
2018-08-09T12:53:31.605Z,100213.96
2018-08-09T12:55:59.912Z,100218.81
2018-08-09T12:58:28.187Z,100224.46
2018-08-09T13:00:56.449Z,100234.17
2018-08-09T13:03:24.776Z,100236.59
2018-08-09T13:05:53.144Z,100226.23
2018-08-09T13:08:21.411Z,100236.80
2018-08-09T13:10:49.808Z,100243.02
2018-08-09T13:13:18.030Z,100240.55
2018-08-09T13:15:46.320Z,100241.29
2018-08-09T13:18:14.616Z,100242.80
2018-08-09T13:20:42.924Z,100252.13
2018-08-09T13:23:11.177Z,100261.98
2018-08-09T13:25:39.421Z,100277.00
2018-08-09T13:28:07.803Z,100302.75
2018-08-09T13:30:36.018Z,100308.66
2018-08-09T13:33:04.427Z,100333.11
2018-08-09T13:35:32.698Z,100352.02
2018-08-09T13:38:01.129Z,100346.06
2018-08-09T13:40:29.285Z,100354.76
2018-08-09T13:42:57.523Z,100366.97
2018-08-09T13:45:25.872Z,100357.64
2018-08-09T13:47:54.132Z,100360.59
2018-08-09T13:50:22.424Z,100357.76
2018-08-09T13:52:50.747Z,100353.08
2018-08-09T13:55:18.972Z,100349.19
2018-08-09T13:57:47.196Z,100357.25
2018-08-09T14:00:15.429Z,100359.95
2018-08-09T14:02:44.880Z,100347.95
2018-08-09T14:05:13.220Z,100347.33
2018-08-09T14:07:42.900Z,100341.73
2018-08-09T14:10:11.853Z,100354.86
2018-08-09T14:12:40.721Z,100337.14
2018-08-09T14:15:10.046Z,100347.33
2018-08-09T14:17:38.716Z,100362.15
2018-08-09T14:20:08.620Z,100363.97
2018-08-09T14:22:36.888Z,100371.03
2018-08-09T14:25:05.889Z,100377.80
2018-08-09T14:27:34.333Z,100382.97
2018-08-09T14:30:02.613Z,100382.25
2018-08-09T14:32:30.976Z,100402.44
2018-08-09T14:34:59.232Z,100393.16
2018-08-09T14:37:27.504Z,100394.01
2018-08-09T14:39:55.752Z,100384.48
2018-08-09T14:42:24.082Z,100387.95
2018-08-09T14:44:52.288Z,100378.42
2018-08-09T14:47:20.506Z,100371.80
2018-08-09T14:49:48.841Z,100382.16
2018-08-09T14:52:17.101Z,100394.64
2018-08-09T14:54:45.351Z,100404.59
2018-08-09T14:57:13.605Z,100405.95
2018-08-09T14:59:41.909Z,100391.31
2018-08-09T15:02:10.173Z,100396.37
2018-08-09T15:04:38.407Z,100392.69
2018-08-09T15:07:06.724Z,100390.36
2018-08-09T15:09:34.960Z,100390.83
2018-08-09T15:12:03.221Z,100404.24
2018-08-09T15:14:31.520Z,100406.86
2018-08-09T15:16:59.763Z,100405.55
2018-08-09T15:19:28.005Z,100409.57
2018-08-09T15:21:56.280Z,100402.73
2018-08-09T15:24:24.538Z,100401.42
2018-08-09T15:26:52.796Z,100413.96
2018-08-09T15:29:21.037Z,100416.30
2018-08-09T15:31:49.308Z,100411.66
2018-08-09T15:34:17.526Z,100401.26
2018-08-09T15:36:45.816Z,100411.62
2018-08-09T15:39:14.610Z,100413.50
2018-08-09T15:41:43.431Z,100422.38
2018-08-09T15:44:12.710Z,100423.59
2018-08-09T15:46:40.956Z,100421.94
2018-08-09T15:49:09.333Z,100429.98
2018-08-09T15:51:37.770Z,100429.69
2018-08-09T15:54:06.039Z,100431.54
2018-08-09T15:56:34.276Z,100420.52
2018-08-09T15:59:02.533Z,100406.23
2018-08-09T16:01:30.768Z,100416.53
2018-08-09T16:03:59.197Z,100406.53
2018-08-09T16:06:27.664Z,100414.13
2018-08-09T16:08:56.453Z,100403.30
2018-08-09T16:11:24.785Z,100406.17
2018-08-09T16:13:53.149Z,100414.88
2018-08-09T16:16:21.401Z,100413.46
2018-08-09T16:18:49.577Z,100406.63
2018-08-09T16:21:17.845Z,100397.78
2018-08-09T16:23:46.124Z,100404.75
2018-08-09T16:26:14.445Z,100410.23
2018-08-09T16:28:42.720Z,100415.41
2018-08-09T16:31:11.345Z,100398.95
2018-08-09T16:33:39.593Z,100401.66
2018-08-09T16:36:07.836Z,100393.83
2018-08-09T16:38:36.053Z,100394.43
2018-08-09T16:41:04.662Z,100378.30
2018-08-09T16:43:32.904Z,100372.33
2018-08-09T16:46:01.133Z,100378.63
2018-08-09T16:48:29.393Z,100385.42
2018-08-09T16:50:57.615Z,100381.43
2018-08-09T16:53:25.829Z,100386.97
2018-08-09T16:55:54.072Z,100382.45
2018-08-09T16:58:22.344Z,100372.73
2018-08-09T17:00:50.570Z,100367.06
2018-08-09T17:03:18.912Z,100366.06
2018-08-09T17:05:47.152Z,100365.59
2018-08-09T17:08:15.437Z,100369.89
2018-08-09T17:10:43.678Z,100374.88
2018-08-09T17:13:11.895Z,100367.53
2018-08-09T17:15:40.112Z,100361.88
2018-08-09T17:18:08.377Z,100352.52
2018-08-09T17:20:36.626Z,100364.64
2018-08-09T17:23:05.514Z,100367.94
2018-08-09T17:25:33.862Z,100370.95
2018-08-09T17:28:02.012Z,100375.35
2018-08-09T17:30:30.269Z,100397.38
2018-08-09T17:32:58.716Z,100398.84
2018-08-09T17:35:26.974Z,100398.98
2018-08-09T17:37:55.288Z,100406.14
2018-08-09T17:40:26.800Z,100396.37
2018-08-09T17:42:55.886Z,100407.73
2018-08-09T17:45:26.136Z,100406.01
2018-08-09T17:47:54.386Z,100428.17
2018-08-09T17:50:22.802Z,100421.05
2018-08-09T17:52:51.217Z,100416.63
2018-08-09T17:55:19.454Z,100424.67
2018-08-09T17:57:47.987Z,100428.36
2018-08-09T18:07:19.841Z,100483.17
2018-08-09T18:09:48.056Z,100504.55
2018-08-09T18:12:16.307Z,100532.23
2018-08-09T18:14:45.928Z,100501.53
2018-08-09T18:17:14.833Z,100525.83
2018-08-09T18:19:43.069Z,100536.94
2018-08-09T18:22:12.317Z,100544.99
2018-08-09T18:24:40.578Z,100570.20
2018-08-09T18:27:09.212Z,100539.77
2018-08-09T18:29:37.507Z,100560.35
2018-08-09T18:32:05.745Z,100571.00
2018-08-09T18:34:34.039Z,100583.91
2018-08-09T18:37:02.268Z,100592.61
2018-08-09T18:39:31.147Z,100603.73
2018-08-09T18:41:59.384Z,100614.95
2018-08-09T18:44:27.689Z,100619.31
2018-08-09T18:46:56.125Z,100618.44
2018-08-09T18:49:24.420Z,100608.52
2018-08-09T18:51:52.664Z,100615.27
2018-08-09T18:54:20.963Z,100628.43
2018-08-09T18:56:49.217Z,100618.62
2018-08-09T18:59:17.567Z,100630.75
2018-08-09T19:01:45.931Z,100639.25
2018-08-09T19:04:14.124Z,100652.51
2018-08-09T19:06:42.409Z,100647.05
2018-08-09T19:09:11.534Z,100667.56
2018-08-09T19:11:39.720Z,100663.94
2018-08-09T19:14:08.002Z,100665.18
2018-08-09T19:16:36.212Z,100671.47
2018-08-09T19:19:04.500Z,100682.88
2018-08-09T19:21:32.792Z,100689.52
2018-08-09T19:24:01.010Z,100689.00
2018-08-09T19:26:29.264Z,100690.34
2018-08-09T19:28:57.516Z,100692.72
2018-08-09T19:31:25.856Z,100689.50
2018-08-09T19:33:54.151Z,100691.05
2018-08-09T19:36:22.424Z,100699.25
2018-08-09T19:38:50.692Z,100701.00
2018-08-09T19:41:18.921Z,100706.79
2018-08-09T19:43:47.156Z,100725.94
2018-08-09T19:46:15.398Z,100717.01
2018-08-09T19:48:43.613Z,100718.84
2018-08-09T19:51:11.832Z,100729.41
2018-08-09T19:53:40.127Z,100735.83
2018-08-09T19:56:08.364Z,100729.38
2018-08-09T19:58:36.868Z,100755.77
2018-08-09T20:01:05.117Z,100747.38
2018-08-09T20:03:33.406Z,100751.94
2018-08-09T20:06:01.740Z,100743.34
2018-08-09T20:08:29.889Z,100746.36
2018-08-09T20:10:58.112Z,100744.38
2018-08-09T20:13:26.533Z,100746.55
2018-08-09T20:15:54.828Z,100757.59
2018-08-09T20:18:23.065Z,100757.71
2018-08-09T20:20:51.284Z,100772.27
2018-08-09T20:23:19.569Z,100762.50
2018-08-09T20:25:47.832Z,100759.17
2018-08-09T20:28:16.040Z,100772.55
2018-08-09T20:30:44.253Z,100781.96
2018-08-09T20:33:12.465Z,100786.78
2018-08-09T20:35:40.820Z,100804.14
2018-08-09T20:38:09.070Z,100799.33
2018-08-09T20:40:37.312Z,100817.63
2018-08-09T20:43:05.556Z,100826.08
2018-08-09T20:45:33.805Z,100828.45
2018-08-09T20:48:02.095Z,100832.16
2018-08-09T20:50:30.330Z,100850.27
2018-08-09T20:52:58.548Z,100853.73
2018-08-09T20:55:26.817Z,100861.41
2018-08-09T20:57:55.856Z,100870.70
2018-08-09T21:00:26.801Z,100880.30
2018-08-09T21:02:56.319Z,100900.52
2018-08-09T21:05:26.973Z,100903.37
2018-08-09T21:07:55.960Z,100912.66
2018-08-09T21:10:24.658Z,100949.59
2018-08-09T21:12:52.916Z,100941.39
2018-08-09T21:15:21.433Z,100931.20
2018-08-09T21:17:49.656Z,100967.90
2018-08-09T21:20:17.932Z,100964.55
2018-08-09T21:22:47.333Z,100981.72
2018-08-09T21:25:15.680Z,100963.95
2018-08-09T21:27:44.448Z,100999.05
2018-08-09T21:30:15.252Z,100997.36
2018-08-09T21:32:43.788Z,100984.80
2018-08-09T21:35:12.059Z,101004.55
2018-08-09T21:37:41.176Z,101006.03
2018-08-09T21:40:10.592Z,101020.90
2018-08-09T21:42:38.808Z,101013.24
2018-08-09T21:45:09.093Z,101023.30
2018-08-09T21:47:37.513Z,101033.03
2018-08-09T21:50:07.021Z,101048.71
2018-08-09T21:52:35.288Z,101042.23
2018-08-09T21:55:03.569Z,101052.94
2018-08-09T21:57:31.840Z,101051.80
2018-08-09T22:00:00.072Z,101050.84
2018-08-09T22:02:28.289Z,101064.19
2018-08-09T22:05:01.849Z,101067.62
2018-08-09T22:07:35.349Z,101083.17
2018-08-09T22:10:09.172Z,101088.05
2018-08-09T22:12:42.888Z,101093.34
2018-08-09T22:15:16.504Z,101113.14
2018-08-09T22:17:50.116Z,101113.84
2018-08-09T22:20:23.469Z,101146.56
2018-08-09T22:22:51.684Z,101111.13
2018-08-09T22:25:19.945Z,101131.21
2018-08-09T22:27:48.383Z,101128.37
2018-08-09T22:30:17.022Z,101123.64
2018-08-09T22:32:45.208Z,101146.40
2018-08-09T22:35:13.429Z,101135.33
2018-08-09T22:37:41.656Z,101132.81
2018-08-09T22:40:09.916Z,101157.11
2018-08-09T22:42:38.157Z,101141.21
2018-08-09T22:45:06.413Z,101150.25
2018-08-09T22:47:34.624Z,101145.06
2018-08-09T22:50:02.901Z,101150.06
2018-08-09T22:52:31.105Z,101147.67
2018-08-09T22:54:59.324Z,101164.80
2018-08-09T22:57:27.644Z,101167.66
2018-08-09T22:59:55.867Z,101162.63
2018-08-09T23:02:24.072Z,101166.16
2018-08-09T23:04:52.600Z,101180.72
2018-08-09T23:07:20.853Z,101173.02
2018-08-09T23:09:49.092Z,101184.55
2018-08-09T23:12:17.334Z,101186.89
2018-08-09T23:14:45.667Z,101205.27
2018-08-09T23:17:14.033Z,101199.75
2018-08-09T23:19:42.360Z,101196.56
2018-08-09T23:22:10.681Z,101204.77
2018-08-09T23:24:38.955Z,101207.28
2018-08-09T23:27:07.198Z,101223.41
2018-08-09T23:29:35.436Z,101224.91
2018-08-09T23:32:03.665Z,101224.12
2018-08-09T23:34:31.911Z,101233.16
2018-08-09T23:37:00.136Z,101240.57
2018-08-09T23:39:28.354Z,101266.30
2018-08-09T23:41:56.589Z,101254.09
2018-08-09T23:44:24.828Z,101264.13
2018-08-09T23:46:53.025Z,101275.64
2018-08-09T23:49:21.259Z,101278.98
2018-08-09T23:51:49.490Z,101292.00
2018-08-09T23:54:17.690Z,101301.66
2018-08-09T23:56:45.954Z,101297.64
2018-08-09T23:59:14.165Z,101298.94
