createdAt,value
2022-12-11T00:01:24.782Z,57.63
2022-12-11T00:03:55.209Z,52.17
2022-12-11T00:06:26.776Z,58.07
2022-12-11T00:08:58.304Z,56.30
2022-12-11T00:11:28.666Z,53.73
2022-12-11T00:14:01.403Z,48.77
2022-12-11T00:16:31.657Z,43.50
2022-12-11T00:19:01.859Z,42.97
2022-12-11T00:21:31.963Z,47.13
2022-12-11T00:24:04.743Z,43.30
2022-12-11T00:26:46.291Z,39.13
2022-12-11T00:29:18.946Z,46.20
2022-12-11T00:31:49.144Z,38.17
2022-12-11T00:34:19.352Z,40.27
2022-12-11T00:36:49.450Z,44.87
2022-12-11T00:39:19.584Z,39.33
2022-12-11T00:41:49.625Z,47.93
2022-12-11T00:44:22.340Z,47.43
2022-12-11T00:46:52.622Z,45.33
2022-12-11T00:49:22.719Z,46.90
2022-12-11T00:51:52.814Z,39.33
2022-12-11T00:54:22.916Z,41.87
2022-12-11T00:56:53.390Z,46.10
2022-12-11T00:59:28.130Z,38.77
2022-12-11T01:01:58.215Z,48.00
2022-12-11T01:04:29.553Z,47.03
2022-12-11T01:06:59.770Z,47.03
2022-12-11T01:09:42.647Z,54.57
2022-12-11T01:12:12.788Z,52.70
2022-12-11T01:14:45.581Z,47.70
2022-12-11T01:17:18.310Z,45.30
2022-12-11T01:19:48.795Z,37.27
2022-12-11T01:22:21.188Z,42.50
2022-12-11T01:24:52.884Z,43.30
2022-12-11T01:27:25.054Z,46.73
2022-12-11T01:29:58.622Z,47.33
2022-12-11T01:32:29.938Z,47.03
2022-12-11T01:35:00.097Z,50.27
2022-12-11T01:37:30.693Z,44.23
2022-12-11T01:40:01.130Z,52.33
2022-12-11T01:42:31.428Z,41.60
2022-12-11T01:45:42.001Z,45.50
2022-12-11T01:48:21.267Z,44.20
2022-12-11T01:50:55.153Z,44.90
2022-12-11T01:53:31.943Z,42.53
2022-12-11T01:56:03.555Z,44.60
2022-12-11T01:58:40.558Z,45.97
2022-12-11T02:01:18.137Z,49.20
2022-12-11T02:03:48.389Z,50.67
2022-12-11T02:06:39.974Z,51.27
2022-12-11T02:09:15.918Z,43.93
2022-12-11T02:11:58.495Z,41.10
2022-12-11T02:14:37.725Z,39.00
2022-12-11T02:17:19.763Z,39.13
2022-12-11T02:20:08.315Z,40.63
2022-12-11T02:23:07.942Z,44.27
2022-12-11T02:25:49.971Z,42.87
2022-12-11T02:28:30.862Z,38.20
2022-12-11T02:33:55.681Z,43.93
2022-12-11T02:36:32.019Z,42.83
2022-12-11T02:39:04.585Z,34.77
2022-12-11T02:41:37.547Z,43.87
2022-12-11T02:44:13.439Z,36.00
2022-12-11T02:46:45.962Z,38.97
2022-12-11T02:49:19.253Z,40.47
2022-12-11T02:51:50.658Z,43.83
2022-12-11T02:54:26.927Z,36.40
2022-12-11T02:57:07.250Z,41.17
2022-12-11T02:59:44.284Z,39.67
2022-12-11T03:02:16.533Z,39.23
2022-12-11T03:04:49.713Z,36.37
2022-12-11T03:07:29.319Z,37.23
2022-12-11T03:09:59.578Z,35.93
2022-12-11T03:12:35.184Z,40.77
2022-12-11T03:15:21.095Z,36.50
2022-12-11T03:18:06.885Z,36.57
2022-12-11T03:20:44.489Z,35.67
2022-12-11T03:23:25.732Z,34.23
2022-12-11T03:26:00.390Z,33.17
2022-12-11T03:28:41.156Z,36.43
2022-12-11T03:31:23.288Z,34.83
2022-12-11T03:34:07.480Z,37.83
2022-12-11T03:36:42.216Z,38.17
2022-12-11T03:39:19.539Z,36.67
2022-12-11T03:41:53.380Z,34.57
2022-12-11T03:44:25.545Z,35.03
2022-12-11T03:47:00.517Z,38.90
2022-12-11T03:49:38.507Z,43.50
2022-12-11T03:52:14.739Z,36.83
2022-12-11T03:54:51.861Z,36.47
2022-12-11T03:57:28.854Z,31.10
2022-12-11T03:59:59.423Z,31.73
2022-12-11T04:02:32.121Z,30.63
2022-12-11T04:05:02.199Z,32.10
2022-12-11T04:07:32.345Z,35.43
2022-12-11T04:10:03.830Z,34.50
2022-12-11T04:12:36.237Z,32.70
2022-12-11T04:15:04.215Z,34.73
2022-12-11T04:17:52.116Z,32.67
2022-12-11T04:20:38.091Z,31.57
2022-12-11T04:23:20.852Z,32.90
2022-12-11T04:25:50.977Z,34.83
2022-12-11T04:28:21.022Z,34.80
2022-12-11T04:30:53.125Z,36.53
2022-12-11T04:33:25.973Z,37.90
2022-12-11T04:35:56.123Z,35.03
2022-12-11T04:38:26.202Z,37.20
2022-12-11T04:41:03.095Z,33.77
2022-12-11T04:43:33.333Z,35.70
2022-12-11T04:46:13.368Z,32.97
2022-12-11T04:48:46.843Z,37.43
2022-12-11T04:51:18.757Z,37.90
2022-12-11T04:53:51.804Z,39.00
2022-12-11T04:56:22.212Z,36.80
2022-12-11T04:58:55.310Z,34.30
2022-12-11T05:01:28.015Z,34.37
2022-12-11T05:04:03.122Z,42.07
2022-12-11T05:06:33.755Z,37.30
2022-12-11T05:09:03.830Z,34.40
2022-12-11T05:11:34.110Z,38.03
2022-12-11T05:14:04.194Z,34.33
2022-12-11T05:16:34.249Z,36.57
2022-12-11T05:19:06.922Z,32.40
2022-12-11T05:21:37.123Z,32.07
2022-12-11T05:24:08.343Z,32.13
2022-12-11T05:26:38.687Z,31.33
2022-12-11T05:29:08.813Z,39.43
2022-12-11T05:31:39.154Z,34.13
2022-12-11T05:34:11.872Z,30.40
2022-12-11T05:36:42.097Z,29.53
2022-12-11T05:39:16.397Z,37.00
2022-12-11T05:41:46.564Z,31.17
2022-12-11T05:44:16.752Z,38.00
2022-12-11T05:46:46.868Z,32.20
2022-12-11T05:49:20.181Z,38.00
2022-12-11T05:51:50.602Z,38.63
2022-12-11T05:54:20.748Z,34.83
2022-12-11T05:56:53.944Z,35.60
2022-12-11T05:59:24.069Z,42.03
2022-12-11T06:01:54.364Z,38.03
2022-12-11T06:04:29.241Z,40.30
2022-12-11T06:06:59.451Z,47.83
2022-12-11T06:09:29.565Z,45.03
2022-12-11T06:11:59.676Z,48.43
2022-12-11T06:14:29.819Z,36.53
2022-12-11T06:16:59.933Z,53.73
2022-12-11T06:19:37.141Z,46.80
2022-12-11T06:22:08.023Z,43.30
2022-12-11T06:24:38.148Z,37.13
2022-12-11T06:27:08.352Z,43.30
2022-12-11T06:29:38.440Z,38.93
2022-12-11T06:32:08.864Z,42.57
2022-12-11T06:34:41.564Z,48.70
2022-12-11T06:37:14.144Z,51.43
2022-12-11T06:39:45.562Z,37.20
2022-12-11T06:42:16.653Z,37.70
2022-12-11T06:44:46.710Z,39.97
2022-12-11T06:47:16.783Z,32.60
2022-12-11T06:49:49.420Z,35.37
2022-12-11T06:52:19.530Z,39.07
2022-12-11T06:54:52.754Z,41.57
2022-12-11T06:57:23.068Z,48.00
2022-12-11T06:59:53.238Z,49.10
2022-12-11T07:02:24.291Z,49.70
2022-12-11T07:04:56.952Z,51.10
2022-12-11T07:07:27.149Z,46.93
2022-12-11T07:09:58.652Z,49.10
2022-12-11T07:12:30.559Z,50.23
2022-12-11T07:15:00.605Z,46.77
2022-12-11T07:17:32.356Z,42.60
2022-12-11T07:20:05.051Z,46.13
2022-12-11T07:22:35.215Z,44.57
2022-12-11T07:25:05.341Z,43.63
2022-12-11T07:27:39.605Z,41.63
2022-12-11T07:30:14.195Z,40.27
2022-12-11T07:32:44.792Z,45.93
2022-12-11T07:35:17.480Z,43.07
2022-12-11T07:37:47.699Z,49.20
2022-12-11T07:40:18.040Z,44.50
2022-12-11T07:42:48.206Z,45.50
2022-12-11T07:45:18.536Z,47.97
2022-12-11T07:47:48.646Z,51.07
2022-12-11T07:50:21.776Z,45.03
2022-12-11T07:52:52.428Z,61.90
2022-12-11T07:55:22.612Z,67.13
2022-12-11T07:57:52.782Z,46.53
2022-12-11T08:00:23.141Z,43.20
2022-12-11T08:02:53.368Z,48.13
2022-12-11T08:05:28.575Z,45.60
2022-12-11T08:07:58.841Z,46.47
2022-12-11T08:10:29.005Z,45.63
2022-12-11T08:12:59.139Z,46.57
2022-12-11T08:15:29.237Z,46.30
2022-12-11T08:17:59.376Z,46.17
2022-12-11T08:20:34.522Z,46.20
2022-12-11T08:23:04.643Z,46.60
2022-12-11T08:25:34.862Z,46.20
2022-12-11T08:28:04.983Z,48.33
2022-12-11T08:30:35.367Z,48.93
2022-12-11T08:33:05.597Z,45.50
2022-12-11T08:35:44.024Z,47.23
2022-12-11T08:38:14.352Z,44.90
2022-12-11T08:40:44.588Z,50.30
2022-12-11T08:43:14.745Z,49.47
2022-12-11T08:45:47.136Z,45.47
2022-12-11T08:48:17.614Z,46.73
2022-12-11T08:50:50.281Z,49.77
2022-12-11T08:53:23.734Z,48.43
2022-12-11T08:55:53.782Z,49.67
2022-12-11T08:58:24.076Z,49.17
2022-12-11T09:00:54.167Z,45.27
2022-12-11T09:03:24.473Z,48.07
2022-12-11T09:05:59.794Z,49.53
2022-12-11T09:08:30.041Z,48.27
2022-12-11T09:11:05.656Z,42.50
2022-12-11T09:13:36.029Z,50.00
2022-12-11T09:16:08.417Z,45.10
2022-12-11T09:18:38.708Z,42.37
2022-12-11T09:21:14.529Z,44.03
2022-12-11T09:23:45.227Z,45.67
2022-12-11T09:26:22.189Z,52.17
2022-12-11T09:28:54.723Z,43.60
2022-12-11T09:31:29.204Z,44.43
2022-12-11T09:34:02.735Z,44.63
2022-12-11T09:36:35.935Z,50.70
2022-12-11T09:39:09.846Z,48.93
2022-12-11T09:41:53.774Z,44.50
2022-12-11T09:44:48.726Z,43.03
2022-12-11T09:47:32.580Z,47.80
2022-12-11T09:50:15.558Z,44.90
2022-12-11T09:53:08.857Z,41.63
2022-12-11T09:55:54.519Z,46.37
2022-12-11T09:58:38.431Z,49.63
2022-12-11T10:01:24.413Z,47.17
2022-12-11T10:04:26.947Z,44.40
2022-12-11T10:07:21.362Z,41.70
2022-12-11T10:10:05.844Z,40.00
2022-12-11T10:12:50.455Z,44.03
2022-12-11T10:15:39.713Z,39.97
2022-12-11T10:18:18.793Z,40.47
2022-12-11T10:20:50.099Z,37.70
2022-12-11T10:23:24.935Z,37.37
2022-12-11T10:26:05.536Z,40.67
2022-12-11T10:28:35.646Z,39.40
2022-12-11T10:31:19.561Z,36.53
2022-12-11T10:34:02.691Z,42.73
2022-12-11T10:36:37.210Z,39.93
2022-12-11T10:39:15.976Z,37.53
2022-12-11T10:41:51.047Z,35.93
2022-12-11T10:44:24.199Z,38.73
2022-12-11T10:47:12.224Z,40.10
2022-12-11T10:49:47.410Z,36.63
2022-12-11T10:52:25.954Z,38.27
2022-12-11T10:55:04.816Z,31.87
2022-12-11T10:57:42.375Z,33.90
2022-12-11T11:00:38.811Z,38.43
2022-12-11T11:03:25.064Z,31.47
2022-12-11T11:06:09.428Z,32.40
2022-12-11T11:08:46.900Z,30.40
2022-12-11T11:11:28.804Z,28.93
2022-12-11T11:14:20.340Z,44.10
2022-12-11T11:16:53.467Z,31.40
2022-12-11T11:19:30.170Z,32.00
2022-12-11T11:22:04.786Z,27.40
2022-12-11T11:24:42.493Z,27.10
2022-12-11T11:27:22.873Z,29.60
2022-12-11T11:29:59.252Z,29.20
2022-12-11T11:32:35.649Z,27.40
2022-12-11T11:35:29.714Z,30.17
2022-12-11T11:38:21.042Z,25.83
2022-12-11T11:41:05.577Z,37.17
2022-12-11T11:43:46.511Z,34.30
2022-12-11T11:46:29.590Z,29.40
2022-12-11T11:49:17.610Z,28.50
2022-12-11T11:51:57.465Z,28.40
2022-12-11T11:54:36.669Z,37.70
2022-12-11T11:57:18.280Z,37.80
2022-12-11T11:59:57.520Z,30.43
2022-12-11T12:02:31.704Z,34.57
2022-12-11T12:05:01.910Z,34.57
2022-12-11T12:07:43.530Z,56.00
2022-12-11T12:10:25.056Z,23.47
2022-12-11T12:13:08.093Z,21.73
2022-12-11T12:15:57.626Z,24.03
2022-12-11T12:18:48.222Z,20.30
2022-12-11T12:21:33.825Z,20.97
2022-12-11T12:24:23.881Z,21.20
2022-12-11T12:27:13.444Z,22.30
2022-12-11T12:30:04.823Z,25.40
2022-12-11T12:32:56.202Z,22.97
2022-12-11T12:35:38.658Z,22.93
2022-12-11T12:38:21.676Z,20.57
2022-12-11T12:41:14.043Z,21.43
2022-12-11T12:44:19.296Z,19.43
2022-12-11T12:47:04.551Z,18.80
2022-12-11T12:49:42.834Z,17.07
2022-12-11T12:52:24.022Z,20.90
2022-12-11T12:55:13.169Z,15.37
2022-12-11T12:57:50.033Z,17.03
2022-12-11T13:00:36.892Z,16.50
2022-12-11T13:03:22.966Z,17.27
2022-12-11T13:06:05.468Z,18.63
2022-12-11T13:08:44.931Z,17.33
2022-12-11T13:11:19.766Z,15.80
2022-12-11T13:13:55.118Z,17.10
2022-12-11T13:16:36.973Z,16.73
2022-12-11T13:19:19.816Z,18.33
2022-12-11T13:22:00.727Z,15.80
2022-12-11T13:24:36.391Z,16.07
2022-12-11T13:27:14.510Z,14.53
2022-12-11T13:29:45.588Z,16.60
2022-12-11T13:32:27.589Z,14.60
2022-12-11T13:35:02.507Z,14.83
2022-12-11T13:37:38.228Z,17.27
2022-12-11T13:40:20.319Z,16.90
2022-12-11T13:42:55.669Z,17.90
2022-12-11T13:45:30.732Z,18.07
2022-12-11T13:48:02.405Z,18.37
2022-12-11T13:50:37.020Z,19.87
2022-12-11T13:53:07.822Z,18.10
2022-12-11T13:55:40.540Z,20.17
2022-12-11T13:58:21.059Z,22.13
2022-12-11T14:01:11.369Z,21.83
2022-12-11T14:03:46.185Z,16.63
2022-12-11T14:06:18.989Z,19.33
2022-12-11T14:08:54.875Z,20.07
2022-12-11T14:11:32.537Z,21.73
2022-12-11T14:14:06.158Z,18.73
2022-12-11T14:16:37.264Z,17.57
2022-12-11T14:19:11.507Z,19.00
2022-12-11T14:21:41.658Z,18.73
2022-12-11T14:24:16.694Z,14.93
2022-12-11T14:26:56.257Z,21.43
2022-12-11T14:29:32.794Z,19.57
2022-12-11T14:32:08.542Z,20.20
2022-12-11T14:34:46.899Z,18.57
2022-12-11T14:37:22.871Z,18.97
2022-12-11T14:40:02.501Z,17.83
2022-12-11T14:42:42.468Z,17.07
2022-12-11T14:45:23.564Z,17.93
2022-12-11T14:47:56.219Z,19.83
2022-12-11T14:50:34.047Z,18.40
2022-12-11T14:53:15.145Z,18.30
2022-12-11T14:55:45.539Z,18.80
2022-12-11T14:58:26.640Z,16.23
2022-12-11T15:01:03.069Z,17.17
2022-12-11T15:03:37.063Z,18.57
2022-12-11T15:06:27.159Z,18.50
2022-12-11T15:08:57.490Z,17.03
2022-12-11T15:11:34.198Z,17.43
2022-12-11T15:14:08.300Z,18.80
2022-12-11T15:16:44.293Z,17.10
2022-12-11T15:19:24.558Z,19.87
2022-12-11T15:21:57.875Z,17.57
2022-12-11T15:24:44.107Z,22.87
2022-12-11T15:27:29.090Z,19.87
2022-12-11T15:30:01.935Z,19.00
2022-12-11T15:32:33.015Z,22.00
2022-12-11T15:35:03.631Z,18.60
2022-12-11T15:37:38.415Z,20.07
2022-12-11T15:40:10.904Z,20.67
2022-12-11T15:42:45.013Z,20.20
2022-12-11T15:45:28.463Z,22.07
2022-12-11T15:47:59.971Z,18.47
2022-12-11T15:50:32.983Z,22.30
2022-12-11T15:53:03.046Z,21.80
2022-12-11T15:55:35.067Z,22.63
2022-12-11T15:58:09.994Z,28.27
2022-12-11T16:00:42.717Z,22.77
2022-12-11T16:03:16.146Z,25.30
2022-12-11T16:05:47.047Z,22.73
2022-12-11T16:08:23.270Z,23.90
2022-12-11T16:10:57.117Z,24.93
2022-12-11T16:13:27.177Z,25.87
2022-12-11T16:15:59.955Z,24.27
2022-12-11T16:18:30.056Z,22.13
2022-12-11T16:21:01.432Z,24.10
2022-12-11T16:23:31.528Z,25.97
2022-12-11T16:26:01.670Z,26.10
2022-12-11T16:28:31.745Z,26.47
2022-12-11T16:31:04.537Z,28.07
2022-12-11T16:33:34.716Z,28.77
2022-12-11T16:36:04.780Z,29.70
2022-12-11T16:38:35.804Z,27.07
2022-12-11T16:41:06.019Z,25.10
2022-12-11T16:43:36.228Z,30.63
2022-12-11T16:46:09.710Z,28.43
2022-12-11T16:48:39.812Z,26.50
2022-12-11T16:51:12.183Z,27.00
2022-12-11T16:53:42.380Z,28.77
2022-12-11T16:56:12.976Z,26.43
2022-12-11T16:58:43.325Z,25.93
2022-12-11T17:01:18.512Z,33.80
2022-12-11T17:03:48.656Z,28.87
2022-12-11T17:06:20.675Z,22.00
2022-12-11T17:08:51.293Z,21.63
2022-12-11T17:11:25.016Z,25.30
2022-12-11T17:13:57.771Z,24.50
2022-12-11T17:16:32.915Z,27.43
2022-12-11T17:19:05.291Z,30.77
2022-12-11T17:21:35.914Z,30.17
2022-12-11T17:24:06.073Z,34.40
2022-12-11T17:26:36.594Z,31.33
2022-12-11T17:29:07.084Z,28.10
2022-12-11T17:31:40.074Z,28.50
2022-12-11T17:34:10.466Z,31.60
2022-12-11T17:36:40.812Z,27.80
2022-12-11T17:39:11.143Z,25.90
2022-12-11T17:41:41.974Z,28.57
2022-12-11T17:44:12.553Z,32.20
2022-12-11T17:46:45.232Z,29.17
2022-12-11T17:49:15.308Z,25.73
2022-12-11T17:51:45.363Z,25.47
2022-12-11T17:54:15.426Z,28.47
2022-12-11T17:56:45.637Z,25.73
2022-12-11T17:59:15.915Z,29.90
2022-12-11T18:01:48.889Z,28.07
2022-12-11T18:04:19.005Z,34.07
2022-12-11T18:06:49.072Z,29.60
2022-12-11T18:09:19.176Z,30.33
2022-12-11T18:11:49.335Z,31.37
2022-12-11T18:14:19.360Z,34.53
2022-12-11T18:16:52.609Z,29.60
2022-12-11T18:19:22.821Z,34.47
2022-12-11T18:21:53.162Z,32.40
2022-12-11T18:24:25.844Z,37.27
2022-12-11T18:26:55.923Z,41.07
2022-12-11T18:29:26.207Z,35.43
2022-12-11T18:31:59.036Z,37.40
2022-12-11T18:34:29.137Z,36.80
2022-12-11T18:36:59.345Z,33.30
2022-12-11T18:39:29.425Z,34.17
2022-12-11T18:42:31.089Z,37.50
2022-12-11T18:44:49.582Z,35.97
2022-12-11T18:47:22.396Z,35.70
2022-12-11T18:49:52.575Z,33.90
2022-12-11T18:52:22.784Z,39.53
2022-12-11T18:54:53.066Z,48.53
2022-12-11T18:57:23.184Z,36.30
2022-12-11T18:59:54.861Z,32.90
2022-12-11T19:02:27.617Z,29.03
2022-12-11T19:04:57.727Z,33.63
2022-12-11T19:07:27.803Z,30.40
2022-12-11T19:09:57.937Z,29.73
2022-12-11T19:12:28.166Z,32.40
2022-12-11T19:14:58.239Z,29.17
2022-12-11T19:17:31.094Z,31.70
2022-12-11T19:20:13.611Z,29.77
2022-12-11T19:22:51.289Z,30.50
2022-12-11T19:25:21.613Z,29.97
2022-12-11T19:27:51.987Z,32.57
2022-12-11T19:30:23.389Z,32.00
2022-12-11T19:32:56.165Z,30.47
2022-12-11T19:35:29.251Z,31.70
2022-12-11T19:37:59.667Z,30.27
2022-12-11T19:40:29.763Z,27.70
2022-12-11T19:42:59.925Z,31.33
2022-12-11T19:45:30.042Z,29.07
2022-12-11T19:48:02.740Z,29.87
2022-12-11T19:50:32.851Z,31.13
2022-12-11T19:53:02.990Z,29.13
2022-12-11T19:55:33.111Z,30.90
2022-12-11T19:58:03.254Z,26.97
2022-12-11T20:00:33.368Z,27.70
2022-12-11T20:03:06.375Z,33.13
2022-12-11T20:05:37.383Z,42.00
2022-12-11T20:08:42.399Z,41.73
2022-12-11T20:10:58.468Z,36.37
2022-12-11T20:13:28.798Z,48.43
2022-12-11T20:15:58.929Z,37.90
2022-12-11T20:18:35.149Z,31.17
2022-12-11T20:21:08.249Z,32.57
2022-12-11T20:23:39.316Z,34.93
2022-12-11T20:26:11.341Z,39.60
2022-12-11T20:28:41.726Z,40.80
2022-12-11T20:31:20.212Z,36.73
2022-12-11T20:33:58.707Z,34.43
2022-12-11T20:36:30.381Z,35.73
2022-12-11T20:39:00.723Z,40.93
2022-12-11T20:41:33.464Z,39.67
2022-12-11T20:44:04.604Z,38.17
2022-12-11T20:46:34.698Z,36.30
2022-12-11T20:49:12.739Z,36.30
2022-12-11T20:51:44.062Z,38.77
2022-12-11T20:54:14.243Z,31.03
2022-12-11T20:56:44.601Z,36.00
2022-12-11T20:59:14.764Z,32.80
2022-12-11T21:01:44.954Z,38.13
2022-12-11T21:04:17.909Z,40.67
2022-12-11T21:06:55.113Z,37.93
2022-12-11T21:09:27.870Z,34.70
2022-12-11T21:12:01.720Z,44.77
2022-12-11T21:14:33.143Z,42.37
2022-12-11T21:17:03.420Z,35.93
2022-12-11T21:19:39.692Z,45.57
2022-12-11T21:22:09.763Z,49.40
2022-12-11T21:24:41.724Z,51.57
2022-12-11T21:27:12.345Z,51.00
2022-12-11T21:29:42.503Z,54.33
2022-12-11T21:32:13.803Z,52.90
2022-12-11T21:34:46.596Z,52.80
2022-12-11T21:37:16.650Z,41.80
2022-12-11T21:39:46.802Z,48.57
2022-12-11T21:42:16.892Z,51.63
2022-12-11T21:47:36.991Z,45.97
2022-12-11T21:50:12.296Z,47.20
2022-12-11T21:52:43.044Z,44.27
2022-12-11T21:55:15.432Z,47.07
2022-12-11T21:57:45.524Z,46.03
2022-12-11T22:00:18.097Z,42.70
2022-12-11T22:02:48.262Z,41.50
2022-12-11T22:05:21.067Z,41.27
2022-12-11T22:07:51.159Z,38.97
2022-12-11T22:10:21.491Z,39.63
2022-12-11T22:12:51.538Z,37.33
2022-12-11T22:15:21.748Z,35.77
2022-12-11T22:17:51.918Z,37.13
2022-12-11T22:20:25.167Z,33.40
2022-12-11T22:22:55.270Z,30.33
2022-12-11T22:25:25.535Z,30.60
2022-12-11T22:27:55.630Z,31.47
2022-12-11T22:30:25.948Z,32.50
2022-12-11T22:32:56.185Z,30.43
2022-12-11T22:35:28.951Z,28.60
2022-12-11T22:37:59.159Z,27.10
2022-12-11T22:40:29.700Z,27.40
2022-12-11T22:42:59.817Z,27.03
2022-12-11T22:45:30.055Z,28.03
2022-12-11T22:48:00.096Z,26.50
2022-12-11T22:50:35.071Z,25.20
2022-12-11T22:53:05.588Z,25.77
2022-12-11T22:55:36.097Z,26.73
2022-12-11T22:58:06.211Z,27.30
2022-12-11T23:00:36.975Z,26.63
2022-12-11T23:03:10.216Z,30.90
2022-12-11T23:05:45.530Z,33.30
2022-12-11T23:08:15.713Z,26.07
2022-12-11T23:10:46.175Z,24.63
2022-12-11T23:13:17.407Z,26.73
2022-12-11T23:15:47.503Z,29.23
2022-12-11T23:18:17.643Z,26.53
2022-12-11T23:20:51.597Z,27.70
2022-12-11T23:23:21.657Z,30.67
2022-12-11T23:25:51.781Z,23.10
2022-12-11T23:28:22.544Z,29.40
2022-12-11T23:30:53.403Z,27.47
2022-12-11T23:33:23.679Z,21.33
2022-12-11T23:35:56.421Z,28.73
2022-12-11T23:38:29.106Z,27.13
2022-12-11T23:41:02.152Z,29.33
2022-12-11T23:43:32.465Z,27.93
2022-12-11T23:46:02.724Z,27.70
2022-12-11T23:48:33.092Z,21.77
2022-12-11T23:51:07.703Z,22.63
2022-12-11T23:53:38.223Z,21.97
2022-12-11T23:56:19.070Z,23.23
2022-12-11T23:58:49.603Z,22.40
