createdAt,value
2023-05-22T00:00:20.520Z,87.11
2023-05-22T00:02:48.621Z,86.01
2023-05-22T00:05:18.478Z,85.82
2023-05-22T00:07:46.538Z,85.73
2023-05-22T00:10:13.516Z,85.21
2023-05-22T00:12:40.708Z,84.85
2023-05-22T00:15:08.447Z,84.63
2023-05-22T00:17:35.634Z,84.51
2023-05-22T00:20:12.404Z,84.43
2023-05-22T00:22:39.564Z,84.64
2023-05-22T00:25:07.510Z,83.68
2023-05-22T00:27:34.655Z,83.30
2023-05-22T00:30:01.909Z,82.79
2023-05-22T00:32:33.146Z,82.54
2023-05-22T00:35:00.130Z,82.16
2023-05-22T00:37:27.397Z,82.21
2023-05-22T00:39:54.401Z,82.02
2023-05-22T00:42:21.485Z,82.50
2023-05-22T00:44:48.954Z,82.57
2023-05-22T00:47:16.027Z,82.61
2023-05-22T00:49:43.203Z,83.09
2023-05-22T00:52:13.087Z,84.11
2023-05-22T00:54:40.192Z,84.12
2023-05-22T00:57:07.328Z,83.82
2023-05-22T00:59:34.998Z,84.04
2023-05-22T01:02:03.199Z,84.47
2023-05-22T01:04:33.220Z,84.66
2023-05-22T01:07:02.918Z,84.75
2023-05-22T01:09:30.411Z,84.39
2023-05-22T01:12:06.444Z,84.10
2023-05-22T01:14:54.668Z,84.26
2023-05-22T01:17:52.543Z,84.43
2023-05-22T01:20:35.425Z,84.75
2023-05-22T01:23:24.418Z,85.04
2023-05-22T01:26:09.690Z,85.53
2023-05-22T01:29:22.393Z,85.41
2023-05-22T01:31:51.468Z,85.43
2023-05-22T01:34:21.055Z,85.20
2023-05-22T01:36:50.897Z,85.18
2023-05-22T01:39:19.553Z,85.73
2023-05-22T01:41:47.341Z,85.71
2023-05-22T01:44:14.836Z,85.91
2023-05-22T01:46:41.999Z,86.29
2023-05-22T01:49:09.244Z,86.66
2023-05-22T01:51:53.655Z,87.60
2023-05-22T01:54:39.274Z,88.66
2023-05-22T01:57:49.590Z,89.24
2023-05-22T02:00:19.915Z,90.99
2023-05-22T02:03:09.040Z,91.53
2023-05-22T02:05:39.487Z,92.06
2023-05-22T02:08:07.449Z,92.34
2023-05-22T02:10:36.466Z,92.46
2023-05-22T02:13:04.417Z,93.39
2023-05-22T02:15:31.851Z,93.64
2023-05-22T02:18:00.302Z,93.65
2023-05-22T02:20:27.635Z,93.84
2023-05-22T02:22:54.703Z,94.60
2023-05-22T02:25:21.618Z,95.73
2023-05-22T02:27:49.799Z,96.68
2023-05-22T02:30:17.039Z,96.97
2023-05-22T02:32:47.016Z,97.98
2023-05-22T02:35:14.057Z,98.91
2023-05-22T02:37:41.246Z,99.38
2023-05-22T02:40:10.165Z,99.01
2023-05-22T02:42:37.341Z,99.44
2023-05-22T02:45:05.916Z,100.00
2023-05-22T02:47:35.706Z,99.56
2023-05-22T02:50:03.725Z,99.46
2023-05-22T02:52:33.919Z,99.96
2023-05-22T02:55:01.325Z,100.00
2023-05-22T02:57:32.882Z,100.00
2023-05-22T03:00:00.016Z,100.00
2023-05-22T03:02:28.533Z,99.58
2023-05-22T03:04:59.169Z,99.46
2023-05-22T03:07:27.168Z,98.83
2023-05-22T03:09:54.326Z,99.19
2023-05-22T03:12:21.952Z,99.25
2023-05-22T03:14:49.043Z,99.90
2023-05-22T03:17:16.097Z,100.00
2023-05-22T03:19:43.070Z,100.00
2023-05-22T03:22:10.146Z,99.98
2023-05-22T03:24:37.352Z,100.00
2023-05-22T03:27:04.614Z,100.00
2023-05-22T03:29:42.105Z,100.00
2023-05-22T03:32:09.332Z,100.00
2023-05-22T03:34:36.883Z,100.00
2023-05-22T03:37:06.080Z,100.00
2023-05-22T03:39:33.045Z,100.00
2023-05-22T03:42:06.543Z,100.00
2023-05-22T03:44:33.614Z,100.00
2023-05-22T03:47:01.604Z,100.00
2023-05-22T03:49:30.784Z,99.67
2023-05-22T03:52:16.398Z,99.14
2023-05-22T03:54:43.618Z,97.82
2023-05-22T03:57:10.577Z,96.14
2023-05-22T03:59:37.621Z,95.42
2023-05-22T04:02:05.518Z,94.63
2023-05-22T04:04:38.413Z,94.38
2023-05-22T04:07:08.267Z,93.72
2023-05-22T04:09:36.464Z,92.22
2023-05-22T04:12:03.683Z,92.07
2023-05-22T04:14:30.802Z,91.30
2023-05-22T04:16:57.740Z,90.75
2023-05-22T04:19:24.970Z,89.90
2023-05-22T04:21:52.575Z,88.83
2023-05-22T04:24:19.682Z,88.03
2023-05-22T04:26:46.674Z,88.21
2023-05-22T04:29:14.619Z,87.50
2023-05-22T04:31:45.360Z,86.71
2023-05-22T04:34:15.295Z,86.16
2023-05-22T04:36:45.291Z,86.01
2023-05-22T04:39:14.037Z,85.10
2023-05-22T04:41:41.315Z,84.05
2023-05-22T04:44:08.413Z,83.04
2023-05-22T04:46:36.070Z,81.96
2023-05-22T04:49:03.468Z,81.00
2023-05-22T04:51:32.365Z,79.63
2023-05-22T04:53:59.383Z,77.81
2023-05-22T04:56:36.335Z,75.58
2023-05-22T04:59:09.113Z,74.20
2023-05-22T05:01:38.404Z,74.71
2023-05-22T05:04:05.877Z,75.07
2023-05-22T05:06:34.894Z,75.86
2023-05-22T05:09:06.259Z,75.09
2023-05-22T05:11:34.516Z,74.05
2023-05-22T05:14:01.900Z,73.98
2023-05-22T05:16:29.522Z,72.48
2023-05-22T05:18:56.659Z,72.34
2023-05-22T05:21:27.704Z,71.73
2023-05-22T05:23:56.136Z,72.21
2023-05-22T05:26:24.129Z,73.11
2023-05-22T05:28:51.570Z,73.01
2023-05-22T05:31:20.795Z,72.92
2023-05-22T05:34:10.625Z,72.26
2023-05-22T05:36:52.531Z,70.83
2023-05-22T05:39:21.439Z,70.77
2023-05-22T05:41:49.522Z,70.75
2023-05-22T05:44:16.619Z,70.91
2023-05-22T05:46:43.864Z,68.67
2023-05-22T05:49:12.078Z,67.91
2023-05-22T05:51:41.132Z,68.30
2023-05-22T05:54:08.565Z,67.80
2023-05-22T05:56:36.753Z,69.16
2023-05-22T05:59:04.603Z,69.54
2023-05-22T06:01:38.842Z,68.78
2023-05-22T06:04:12.644Z,67.59
2023-05-22T06:06:40.359Z,67.14
2023-05-22T06:09:10.988Z,68.29
2023-05-22T06:12:04.447Z,69.40
2023-05-22T06:14:31.521Z,68.07
2023-05-22T06:16:58.595Z,66.63
2023-05-22T06:19:26.160Z,66.30
2023-05-22T06:21:53.490Z,64.84
2023-05-22T06:24:21.444Z,64.27
2023-05-22T06:26:48.540Z,63.16
2023-05-22T06:29:15.518Z,62.22
2023-05-22T06:31:45.197Z,60.15
2023-05-22T06:34:13.885Z,60.17
2023-05-22T06:36:42.287Z,59.88
2023-05-22T06:39:09.788Z,57.30
2023-05-22T06:42:12.523Z,57.75
2023-05-22T06:44:58.269Z,56.70
2023-05-22T06:47:33.938Z,56.75
2023-05-22T06:50:01.058Z,57.33
2023-05-22T06:52:29.554Z,56.71
2023-05-22T06:55:04.305Z,54.76
2023-05-22T06:57:32.449Z,53.99
2023-05-22T07:00:01.145Z,55.17
2023-05-22T07:02:56.042Z,53.64
2023-05-22T07:05:31.470Z,52.64
2023-05-22T07:08:01.698Z,53.09
2023-05-22T07:10:29.587Z,51.73
2023-05-22T07:12:58.920Z,51.28
2023-05-22T07:15:26.152Z,51.14
2023-05-22T07:17:56.535Z,50.84
2023-05-22T07:20:25.754Z,50.39
2023-05-22T07:23:12.924Z,49.75
2023-05-22T07:25:42.961Z,48.12
2023-05-22T07:28:11.655Z,48.93
2023-05-22T07:30:50.352Z,49.74
2023-05-22T07:33:17.385Z,50.10
2023-05-22T07:35:46.323Z,52.65
2023-05-22T07:38:13.645Z,51.71
2023-05-22T07:40:47.163Z,50.83
2023-05-22T07:43:15.702Z,50.99
2023-05-22T07:45:44.272Z,50.86
2023-05-22T07:48:14.549Z,50.19
2023-05-22T07:50:45.365Z,50.46
2023-05-22T07:53:12.587Z,49.98
2023-05-22T07:55:42.446Z,49.68
2023-05-22T07:58:10.904Z,48.15
2023-05-22T08:00:41.864Z,48.90
2023-05-22T08:03:08.973Z,48.45
2023-05-22T08:05:36.107Z,48.36
2023-05-22T08:08:03.876Z,48.37
2023-05-22T08:10:46.533Z,47.79
2023-05-22T08:13:19.078Z,47.88
2023-05-22T08:15:46.213Z,48.99
2023-05-22T08:18:13.779Z,47.31
2023-05-22T08:20:41.054Z,47.36
2023-05-22T08:23:08.705Z,48.79
2023-05-22T08:25:35.663Z,46.84
2023-05-22T08:28:02.775Z,47.40
2023-05-22T08:30:29.703Z,49.52
2023-05-22T08:32:56.653Z,49.07
2023-05-22T08:35:23.795Z,48.93
2023-05-22T08:37:50.824Z,46.43
2023-05-22T08:40:20.404Z,45.48
2023-05-22T08:42:48.524Z,43.72
2023-05-22T08:45:16.305Z,44.64
2023-05-22T08:47:44.659Z,42.96
2023-05-22T08:50:12.504Z,44.05
2023-05-22T08:52:52.896Z,43.81
2023-05-22T08:55:20.118Z,43.25
2023-05-22T08:57:47.620Z,43.11
2023-05-22T09:00:15.668Z,41.80
2023-05-22T09:02:42.749Z,39.51
2023-05-22T09:05:10.194Z,38.67
2023-05-22T09:07:38.160Z,39.12
2023-05-22T09:10:07.284Z,37.59
2023-05-22T09:12:34.399Z,38.28
2023-05-22T09:15:11.655Z,38.76
2023-05-22T09:17:40.772Z,38.42
2023-05-22T09:20:10.481Z,38.04
2023-05-22T09:22:38.407Z,37.95
2023-05-22T09:25:07.026Z,38.75
2023-05-22T09:27:34.412Z,37.58
2023-05-22T09:30:01.553Z,37.31
2023-05-22T09:32:32.522Z,38.76
2023-05-22T09:35:06.949Z,38.11
2023-05-22T09:37:36.070Z,38.95
2023-05-22T09:40:07.422Z,38.29
2023-05-22T09:42:35.031Z,39.10
2023-05-22T09:45:07.164Z,38.71
2023-05-22T09:47:35.844Z,40.55
2023-05-22T09:50:06.508Z,41.16
2023-05-22T09:52:36.258Z,41.41
2023-05-22T09:55:07.390Z,42.18
2023-05-22T09:57:44.580Z,44.11
2023-05-22T10:00:17.354Z,44.29
2023-05-22T10:02:50.891Z,45.30
2023-05-22T10:05:22.146Z,45.88
2023-05-22T10:07:52.107Z,46.56
2023-05-22T10:10:22.992Z,47.04
2023-05-22T10:12:56.450Z,46.90
2023-05-22T10:15:23.956Z,47.61
2023-05-22T10:17:51.560Z,47.00
2023-05-22T10:20:19.498Z,47.12
2023-05-22T10:22:49.182Z,46.91
2023-05-22T10:25:18.497Z,47.83
2023-05-22T10:27:46.755Z,47.90
2023-05-22T10:30:35.073Z,49.22
2023-05-22T10:33:30.096Z,50.39
2023-05-22T10:35:59.024Z,51.46
2023-05-22T10:39:08.156Z,50.87
2023-05-22T10:41:35.337Z,55.65
2023-05-22T10:44:02.723Z,63.25
2023-05-22T10:46:34.116Z,65.10
2023-05-22T10:49:02.480Z,69.07
2023-05-22T10:51:29.534Z,71.13
2023-05-22T10:54:02.404Z,71.91
2023-05-22T10:56:36.036Z,70.99
2023-05-22T10:59:05.437Z,69.95
2023-05-22T11:01:37.885Z,71.62
2023-05-22T11:04:15.900Z,70.55
2023-05-22T11:07:18.883Z,65.52
2023-05-22T11:09:48.280Z,64.56
2023-05-22T11:12:28.800Z,62.82
2023-05-22T11:15:06.232Z,62.86
2023-05-22T11:17:46.640Z,58.85
2023-05-22T11:20:21.009Z,57.38
2023-05-22T11:23:00.522Z,53.31
2023-05-22T11:25:29.123Z,53.39
2023-05-22T11:27:56.711Z,54.69
2023-05-22T11:30:28.458Z,55.69
2023-05-22T11:32:58.055Z,56.77
2023-05-22T11:35:25.666Z,58.90
2023-05-22T11:37:54.046Z,61.98
2023-05-22T11:40:24.605Z,63.60
2023-05-22T11:42:53.097Z,68.25
2023-05-22T11:45:20.598Z,64.83
2023-05-22T11:47:48.824Z,66.15
2023-05-22T11:50:22.568Z,64.18
2023-05-22T11:52:56.500Z,62.61
2023-05-22T11:55:24.307Z,66.20
2023-05-22T11:57:51.404Z,63.03
2023-05-22T12:00:18.916Z,63.49
2023-05-22T12:02:48.779Z,64.49
2023-05-22T12:05:16.734Z,64.71
2023-05-22T12:07:44.626Z,66.45
2023-05-22T12:10:13.872Z,67.03
2023-05-22T12:12:41.325Z,69.61
2023-05-22T12:15:08.672Z,72.35
2023-05-22T12:17:40.065Z,73.65
2023-05-22T12:20:07.824Z,73.75
2023-05-22T12:22:41.132Z,76.85
2023-05-22T12:25:14.222Z,77.76
2023-05-22T12:27:41.266Z,76.00
2023-05-22T12:30:13.522Z,74.86
2023-05-22T12:32:40.915Z,77.80
2023-05-22T12:35:15.167Z,78.59
2023-05-22T12:37:51.634Z,77.38
2023-05-22T12:40:19.353Z,76.05
2023-05-22T12:42:48.691Z,74.55
2023-05-22T12:45:18.009Z,75.77
2023-05-22T12:47:46.126Z,73.99
2023-05-22T12:50:13.177Z,74.76
2023-05-22T12:52:40.289Z,75.83
2023-05-22T12:55:07.907Z,75.84
2023-05-22T12:57:34.803Z,74.83
2023-05-22T13:00:01.814Z,74.96
2023-05-22T13:02:32.940Z,75.05
2023-05-22T13:05:00.215Z,75.64
2023-05-22T13:07:27.217Z,76.43
2023-05-22T13:09:54.211Z,70.15
2023-05-22T13:12:21.253Z,69.97
2023-05-22T13:14:48.470Z,72.72
2023-05-22T13:17:15.439Z,70.22
2023-05-22T13:19:42.366Z,69.90
2023-05-22T13:22:09.474Z,68.99
2023-05-22T13:24:36.600Z,70.47
2023-05-22T13:27:04.023Z,66.59
2023-05-22T13:29:30.961Z,64.22
2023-05-22T13:31:57.983Z,61.04
2023-05-22T13:34:25.136Z,57.92
2023-05-22T13:36:52.424Z,57.81
2023-05-22T13:39:19.450Z,50.49
2023-05-22T13:41:46.676Z,50.99
2023-05-22T13:44:13.895Z,48.88
2023-05-22T13:46:41.222Z,51.12
2023-05-22T13:49:08.250Z,50.65
2023-05-22T13:51:35.736Z,48.08
2023-05-22T13:54:03.068Z,50.34
2023-05-22T13:56:30.096Z,50.94
2023-05-22T13:58:57.359Z,49.69
2023-05-22T14:04:08.894Z,47.75
2023-05-22T14:06:36.199Z,47.46
2023-05-22T14:09:06.053Z,47.61
2023-05-22T14:11:33.223Z,49.89
2023-05-22T14:14:00.198Z,49.34
2023-05-22T14:16:27.437Z,48.34
2023-05-22T14:18:54.566Z,46.85
2023-05-22T14:21:21.526Z,46.90
2023-05-22T14:23:48.571Z,47.99
2023-05-22T14:26:15.691Z,48.32
2023-05-22T14:28:43.113Z,46.81
2023-05-22T14:31:10.301Z,45.99
2023-05-22T14:33:37.361Z,47.56
2023-05-22T14:36:04.605Z,48.68
2023-05-22T14:38:35.459Z,50.49
2023-05-22T14:41:02.805Z,50.77
2023-05-22T14:43:30.173Z,49.57
2023-05-22T14:45:58.153Z,47.50
2023-05-22T14:48:26.589Z,50.64
2023-05-22T14:50:54.249Z,46.43
2023-05-22T14:53:22.485Z,49.95
2023-05-22T14:55:49.648Z,48.80
2023-05-22T14:58:16.917Z,51.36
2023-05-22T15:00:45.630Z,53.05
2023-05-22T15:03:13.479Z,55.88
2023-05-22T15:05:40.839Z,57.69
2023-05-22T15:08:08.033Z,59.25
2023-05-22T15:10:35.119Z,59.75
2023-05-22T15:13:02.118Z,60.48
2023-05-22T15:15:29.082Z,61.70
2023-05-22T15:17:56.480Z,61.65
2023-05-22T15:20:23.451Z,62.32
2023-05-22T15:22:50.449Z,63.14
2023-05-22T15:25:17.469Z,64.44
2023-05-22T15:27:44.644Z,65.54
2023-05-22T15:30:12.451Z,66.59
2023-05-22T15:32:39.660Z,69.16
2023-05-22T15:35:07.495Z,72.13
2023-05-22T15:37:36.373Z,73.06
2023-05-22T15:40:04.766Z,74.78
2023-05-22T15:42:34.351Z,75.75
2023-05-22T15:45:02.258Z,75.45
2023-05-22T15:47:32.484Z,74.82
2023-05-22T15:50:00.120Z,74.36
2023-05-22T15:52:27.229Z,74.65
2023-05-22T15:54:56.406Z,74.39
2023-05-22T15:57:26.641Z,73.73
2023-05-22T15:59:53.746Z,73.52
2023-05-22T16:02:21.019Z,72.34
2023-05-22T16:04:49.179Z,69.54
2023-05-22T16:07:17.202Z,67.88
2023-05-22T16:09:44.232Z,68.70
2023-05-22T16:12:11.376Z,72.54
2023-05-22T16:14:39.837Z,73.42
2023-05-22T16:17:07.385Z,73.57
2023-05-22T16:19:34.480Z,72.30
2023-05-22T16:22:02.031Z,73.49
2023-05-22T16:24:29.362Z,74.97
2023-05-22T16:26:58.145Z,75.63
2023-05-22T16:29:25.277Z,75.59
2023-05-22T16:31:52.409Z,74.27
2023-05-22T16:34:19.367Z,73.55
2023-05-22T16:36:46.598Z,76.44
2023-05-22T16:39:13.739Z,76.62
2023-05-22T16:41:40.972Z,79.64
2023-05-22T16:44:08.227Z,81.37
2023-05-22T16:46:35.413Z,81.54
2023-05-22T16:49:02.588Z,83.92
2023-05-22T16:51:29.830Z,84.50
2023-05-22T16:53:56.778Z,87.23
2023-05-22T16:56:23.891Z,87.16
2023-05-22T16:58:50.825Z,86.86
2023-05-22T17:01:18.193Z,87.52
2023-05-22T17:03:45.389Z,88.41
2023-05-22T17:06:12.980Z,87.66
2023-05-22T17:08:39.963Z,87.52
2023-05-22T17:11:06.940Z,87.59
2023-05-22T17:13:33.992Z,88.48
2023-05-22T17:16:01.190Z,88.64
2023-05-22T17:18:28.347Z,88.41
2023-05-22T17:20:57.763Z,88.11
2023-05-22T17:23:27.927Z,87.70
2023-05-22T17:25:55.290Z,87.49
2023-05-22T17:28:22.462Z,89.76
2023-05-22T17:30:49.410Z,91.77
2023-05-22T17:33:16.566Z,91.48
2023-05-22T17:35:43.671Z,91.32
2023-05-22T17:38:10.671Z,91.64
2023-05-22T17:40:44.838Z,92.17
2023-05-22T17:43:13.916Z,91.96
2023-05-22T17:45:41.823Z,94.15
2023-05-22T17:48:09.269Z,94.43
2023-05-22T17:50:36.427Z,94.84
2023-05-22T17:53:03.561Z,96.21
2023-05-22T17:55:30.651Z,97.20
2023-05-22T17:57:59.016Z,97.94
2023-05-22T18:00:26.105Z,97.72
2023-05-22T18:02:53.243Z,98.10
2023-05-22T18:05:20.513Z,96.79
2023-05-22T18:07:48.427Z,96.85
2023-05-22T18:10:15.555Z,97.53
2023-05-22T18:12:42.741Z,97.43
2023-05-22T18:15:12.027Z,97.89
2023-05-22T18:17:39.096Z,97.85
2023-05-22T18:20:08.176Z,98.19
2023-05-22T18:22:37.206Z,98.84
2023-05-22T18:25:05.388Z,98.39
2023-05-22T18:27:33.311Z,98.80
2023-05-22T18:30:00.349Z,98.71
2023-05-22T18:32:27.407Z,98.90
2023-05-22T18:34:54.661Z,98.85
2023-05-22T18:37:21.807Z,100.00
2023-05-22T18:39:48.938Z,100.00
2023-05-22T18:42:16.226Z,98.14
2023-05-22T18:44:43.225Z,97.12
2023-05-22T18:47:10.434Z,96.22
2023-05-22T18:49:38.672Z,94.65
2023-05-22T18:52:05.735Z,93.43
2023-05-22T18:54:32.745Z,93.25
2023-05-22T18:56:59.881Z,93.16
2023-05-22T18:59:27.106Z,93.94
2023-05-22T19:01:54.154Z,93.58
2023-05-22T19:04:21.195Z,94.21
2023-05-22T19:06:48.409Z,95.44
2023-05-22T19:09:15.630Z,96.30
2023-05-22T19:11:42.762Z,95.49
2023-05-22T19:14:09.744Z,95.87
2023-05-22T19:16:36.751Z,96.86
2023-05-22T19:19:04.112Z,96.64
2023-05-22T19:21:31.533Z,95.86
2023-05-22T19:23:58.408Z,95.09
2023-05-22T19:26:26.311Z,96.37
2023-05-22T19:28:53.899Z,96.46
2023-05-22T19:31:20.946Z,96.46
2023-05-22T19:33:48.055Z,95.05
2023-05-22T19:36:15.137Z,96.28
2023-05-22T19:38:42.233Z,98.47
2023-05-22T19:41:09.415Z,98.23
2023-05-22T19:43:36.456Z,97.81
2023-05-22T19:46:08.535Z,97.27
2023-05-22T19:48:36.256Z,97.47
2023-05-22T19:51:04.161Z,96.76
2023-05-22T19:53:34.444Z,98.06
2023-05-22T19:56:04.031Z,99.08
2023-05-22T19:58:31.149Z,98.81
2023-05-22T20:00:58.218Z,98.65
2023-05-22T20:03:26.409Z,98.54
2023-05-22T20:05:53.869Z,99.30
2023-05-22T20:08:25.423Z,100.00
2023-05-22T20:10:53.059Z,100.00
2023-05-22T20:13:20.144Z,100.00
2023-05-22T20:15:47.987Z,100.00
2023-05-22T20:18:15.241Z,100.00
2023-05-22T20:20:42.829Z,100.00
2023-05-22T20:23:09.931Z,100.00
2023-05-22T20:25:37.868Z,100.00
2023-05-22T20:28:05.239Z,100.00
2023-05-22T20:30:32.691Z,100.00
2023-05-22T20:32:59.753Z,100.00
2023-05-22T20:35:26.975Z,100.00
2023-05-22T20:37:53.881Z,100.00
2023-05-22T20:40:20.959Z,100.00
2023-05-22T20:42:48.082Z,100.00
2023-05-22T20:45:16.148Z,100.00
2023-05-22T20:47:43.985Z,100.00
2023-05-22T20:50:11.473Z,100.00
2023-05-22T20:52:38.572Z,100.00
2023-05-22T20:55:06.942Z,100.00
2023-05-22T20:57:34.708Z,100.00
2023-05-22T21:00:05.192Z,100.00
2023-05-22T21:02:36.773Z,100.00
2023-05-22T21:05:04.016Z,100.00
2023-05-22T21:07:31.133Z,100.00
2023-05-22T21:09:58.392Z,100.00
2023-05-22T21:12:25.487Z,100.00
2023-05-22T21:14:52.697Z,100.00
2023-05-22T21:17:19.716Z,100.00
2023-05-22T21:19:46.791Z,100.00
2023-05-22T21:22:13.678Z,100.00
2023-05-22T21:24:40.693Z,100.00
2023-05-22T21:27:07.664Z,100.00
2023-05-22T21:29:34.876Z,100.00
2023-05-22T21:32:01.878Z,100.00
2023-05-22T21:34:29.132Z,100.00
2023-05-22T21:36:56.077Z,100.00
2023-05-22T21:39:23.093Z,100.00
2023-05-22T21:41:50.465Z,100.00
2023-05-22T21:44:18.510Z,100.00
2023-05-22T21:46:45.502Z,100.00
2023-05-22T21:49:12.557Z,100.00
2023-05-22T21:51:39.743Z,100.00
2023-05-22T21:54:06.878Z,100.00
2023-05-22T21:56:33.854Z,100.00
2023-05-22T21:59:00.966Z,100.00
2023-05-22T22:01:28.015Z,100.00
2023-05-22T22:03:55.080Z,100.00
2023-05-22T22:06:22.046Z,100.00
2023-05-22T22:08:49.063Z,100.00
2023-05-22T22:11:16.137Z,100.00
2023-05-22T22:13:43.372Z,100.00
2023-05-22T22:16:10.392Z,100.00
2023-05-22T22:18:37.520Z,100.00
2023-05-22T22:21:04.680Z,100.00
2023-05-22T22:23:31.707Z,100.00
2023-05-22T22:25:58.713Z,100.00
2023-05-22T22:28:25.989Z,100.00
2023-05-22T22:30:55.181Z,100.00
2023-05-22T22:33:24.944Z,100.00
2023-05-22T22:35:52.815Z,100.00
2023-05-22T22:38:19.707Z,100.00
2023-05-22T22:40:46.783Z,100.00
2023-05-22T22:43:13.790Z,100.00
2023-05-22T22:45:41.017Z,100.00
2023-05-22T22:48:08.258Z,100.00
2023-05-22T22:50:35.276Z,100.00
2023-05-22T22:53:02.174Z,100.00
2023-05-22T22:55:29.404Z,100.00
2023-05-22T22:57:56.679Z,100.00
2023-05-22T23:00:23.741Z,100.00
2023-05-22T23:02:51.163Z,100.00
2023-05-22T23:05:20.566Z,100.00
2023-05-22T23:07:48.201Z,100.00
2023-05-22T23:10:16.660Z,100.00
2023-05-22T23:12:43.722Z,100.00
2023-05-22T23:15:13.336Z,100.00
2023-05-22T23:17:41.455Z,100.00
2023-05-22T23:20:09.048Z,100.00
2023-05-22T23:22:36.127Z,100.00
2023-05-22T23:25:03.436Z,100.00
2023-05-22T23:27:30.877Z,100.00
2023-05-22T23:29:58.321Z,100.00
2023-05-22T23:32:25.437Z,100.00
2023-05-22T23:34:52.391Z,100.00
2023-05-22T23:37:19.389Z,100.00
2023-05-22T23:39:46.285Z,100.00
2023-05-22T23:42:13.380Z,100.00
2023-05-22T23:44:40.297Z,100.00
2023-05-22T23:47:07.754Z,100.00
2023-05-22T23:49:34.863Z,100.00
2023-05-22T23:52:01.864Z,100.00
2023-05-22T23:54:28.836Z,100.00
2023-05-22T23:56:56.444Z,100.00
2023-05-22T23:59:23.434Z,100.00
