createdAt,value
2018-08-31T00:02:20.326Z,13.40
2018-08-31T00:04:55.485Z,13.68
2018-08-31T00:09:38.040Z,13.94
2018-08-31T00:12:39.768Z,13.99
2018-08-31T00:15:03.701Z,13.98
2018-08-31T00:17:27.570Z,13.77
2018-08-31T00:19:51.457Z,13.81
2018-08-31T00:22:15.367Z,14.13
2018-08-31T00:26:57.354Z,13.99
2018-08-31T00:29:50.095Z,13.74
2018-08-31T00:34:30.063Z,13.67
2018-08-31T00:37:37.880Z,13.12
2018-08-31T00:42:18.647Z,13.54
2018-08-31T00:44:54.025Z,13.65
2018-08-31T00:47:18.084Z,14.16
2018-08-31T00:49:41.983Z,13.91
2018-08-31T00:52:05.829Z,14.11
2018-08-31T00:54:29.797Z,14.18
2018-08-31T00:56:53.682Z,13.69
2018-08-31T00:59:17.571Z,14.22
2018-08-31T01:01:41.460Z,13.74
2018-08-31T01:04:05.374Z,13.80
2018-08-31T01:06:29.275Z,13.40
2018-08-31T01:08:53.166Z,13.55
2018-08-31T01:11:17.051Z,13.75
2018-08-31T01:13:40.948Z,12.85
2018-08-31T01:16:04.817Z,12.99
2018-08-31T01:18:28.690Z,12.93
2018-08-31T01:20:52.700Z,13.18
2018-08-31T01:23:16.596Z,12.86
2018-08-31T01:25:40.451Z,13.13
2018-08-31T01:28:04.567Z,13.14
2018-08-31T01:30:28.989Z,13.45
2018-08-31T01:32:52.914Z,13.15
2018-08-31T01:35:16.814Z,13.65
2018-08-31T01:37:40.702Z,13.47
2018-08-31T01:40:04.633Z,13.38
2018-08-31T01:42:28.471Z,13.27
2018-08-31T01:44:52.361Z,12.83
2018-08-31T01:47:16.236Z,12.66
2018-08-31T01:49:40.130Z,12.66
2018-08-31T01:52:03.977Z,12.22
2018-08-31T01:54:27.876Z,12.25
2018-08-31T01:56:52.090Z,12.50
2018-08-31T01:59:16.018Z,12.27
2018-08-31T02:01:39.943Z,12.32
2018-08-31T02:04:04.150Z,12.37
2018-08-31T02:06:28.038Z,13.25
2018-08-31T02:08:57.418Z,12.68
2018-08-31T02:11:21.351Z,12.90
2018-08-31T02:13:45.237Z,12.56
2018-08-31T02:16:09.111Z,13.31
2018-08-31T02:18:33.090Z,13.25
2018-08-31T02:20:57.092Z,13.28
2018-08-31T02:23:21.060Z,12.72
2018-08-31T02:25:45.052Z,12.85
2018-08-31T02:28:08.909Z,13.09
2018-08-31T02:30:32.767Z,12.75
2018-08-31T02:32:56.686Z,13.07
2018-08-31T02:35:20.531Z,12.91
2018-08-31T02:37:44.419Z,12.94
2018-08-31T02:40:08.341Z,12.66
2018-08-31T02:42:32.342Z,12.70
2018-08-31T02:44:56.192Z,12.89
2018-08-31T02:47:20.063Z,12.72
2018-08-31T02:49:44.046Z,12.26
2018-08-31T02:52:07.915Z,12.61
2018-08-31T02:54:31.810Z,12.55
2018-08-31T02:56:55.695Z,12.88
2018-08-31T02:59:19.534Z,13.05
2018-08-31T03:01:43.518Z,12.92
2018-08-31T03:04:07.390Z,12.48
2018-08-31T03:06:31.264Z,12.06
2018-08-31T03:08:55.159Z,12.11
2018-08-31T03:11:19.068Z,11.59
2018-08-31T03:13:43.085Z,11.72
2018-08-31T03:16:06.985Z,11.91
2018-08-31T03:18:30.855Z,11.65
2018-08-31T03:20:54.912Z,11.66
2018-08-31T03:23:18.777Z,12.11
2018-08-31T03:25:42.751Z,12.09
2018-08-31T03:28:06.662Z,12.41
2018-08-31T03:30:30.563Z,12.91
2018-08-31T03:32:54.547Z,13.11
2018-08-31T03:35:18.412Z,13.37
2018-08-31T03:37:42.293Z,12.64
2018-08-31T03:40:06.213Z,13.09
2018-08-31T03:42:30.067Z,13.19
2018-08-31T03:44:54.169Z,13.39
2018-08-31T03:47:18.124Z,13.15
2018-08-31T03:49:42.050Z,13.46
2018-08-31T03:52:05.929Z,13.51
2018-08-31T03:54:29.873Z,13.11
2018-08-31T03:56:53.740Z,12.45
2018-08-31T03:59:17.691Z,12.68
2018-08-31T04:01:41.568Z,12.93
2018-08-31T04:04:05.459Z,12.23
2018-08-31T04:06:30.047Z,12.11
2018-08-31T04:08:53.965Z,12.10
2018-08-31T04:11:17.852Z,12.29
2018-08-31T04:13:41.759Z,12.30
2018-08-31T04:16:05.628Z,12.36
2018-08-31T04:18:29.631Z,12.34
2018-08-31T04:20:53.505Z,12.08
2018-08-31T04:23:17.370Z,12.70
2018-08-31T04:25:41.281Z,12.74
2018-08-31T04:28:05.346Z,12.87
2018-08-31T04:30:29.328Z,12.17
2018-08-31T04:32:53.216Z,13.07
2018-08-31T04:35:17.086Z,12.62
2018-08-31T04:37:40.940Z,12.02
2018-08-31T04:40:05.876Z,12.30
2018-08-31T04:42:29.794Z,12.08
2018-08-31T04:44:53.617Z,12.54
2018-08-31T04:47:17.524Z,12.54
2018-08-31T04:49:41.373Z,12.96
2018-08-31T04:52:05.315Z,13.03
2018-08-31T04:54:29.287Z,11.90
2018-08-31T04:56:53.172Z,11.85
2018-08-31T04:59:17.070Z,11.64
2018-08-31T05:01:40.887Z,12.03
2018-08-31T05:04:04.766Z,12.18
2018-08-31T05:06:28.654Z,12.58
2018-08-31T05:08:52.533Z,12.79
2018-08-31T05:11:16.593Z,12.73
2018-08-31T05:13:40.837Z,12.98
2018-08-31T05:16:04.782Z,12.98
2018-08-31T05:18:28.680Z,12.96
2018-08-31T05:20:52.581Z,12.73
2018-08-31T05:23:16.490Z,13.05
2018-08-31T05:25:40.619Z,13.46
2018-08-31T05:28:04.557Z,13.53
2018-08-31T05:30:28.560Z,13.22
2018-08-31T05:32:52.468Z,13.26
2018-08-31T05:35:16.320Z,13.13
2018-08-31T05:37:40.297Z,12.95
2018-08-31T05:40:04.223Z,13.17
2018-08-31T05:42:28.178Z,12.99
2018-08-31T05:44:52.084Z,13.02
2018-08-31T05:47:16.065Z,13.09
2018-08-31T05:49:39.941Z,13.07
2018-08-31T05:52:03.792Z,12.71
2018-08-31T05:54:27.998Z,12.87
2018-08-31T05:56:51.842Z,12.59
2018-08-31T05:59:15.686Z,12.95
2018-08-31T06:01:39.557Z,12.99
2018-08-31T06:04:03.464Z,13.15
2018-08-31T06:06:27.619Z,13.16
2018-08-31T06:08:51.488Z,13.48
2018-08-31T06:11:15.357Z,13.31
2018-08-31T06:13:39.246Z,13.35
2018-08-31T06:16:03.131Z,13.40
2018-08-31T06:18:27.078Z,13.71
2018-08-31T06:20:50.949Z,13.64
2018-08-31T06:23:14.816Z,14.00
2018-08-31T06:25:38.761Z,13.83
2018-08-31T06:28:02.622Z,13.81
2018-08-31T06:30:26.508Z,13.62
2018-08-31T06:32:50.410Z,14.20
2018-08-31T06:35:14.428Z,13.90
2018-08-31T06:37:38.305Z,13.93
2018-08-31T06:40:02.166Z,14.13
2018-08-31T06:42:26.053Z,13.79
2018-08-31T06:44:49.904Z,14.32
2018-08-31T06:47:13.946Z,14.21
2018-08-31T06:49:37.824Z,14.22
2018-08-31T06:52:01.961Z,14.12
2018-08-31T06:54:25.966Z,14.32
2018-08-31T06:56:50.321Z,14.73
2018-08-31T06:59:14.172Z,14.55
2018-08-31T07:01:38.159Z,14.93
2018-08-31T07:04:02.130Z,15.06
2018-08-31T07:06:26.021Z,14.55
2018-08-31T07:08:49.995Z,14.80
2018-08-31T07:11:13.864Z,14.74
2018-08-31T07:13:37.844Z,14.63
2018-08-31T07:16:01.708Z,14.50
2018-08-31T07:18:25.755Z,14.62
2018-08-31T07:20:49.651Z,15.12
2018-08-31T07:23:13.499Z,15.09
2018-08-31T07:25:37.479Z,15.06
2018-08-31T07:28:01.410Z,15.25
2018-08-31T07:30:25.307Z,15.35
2018-08-31T07:32:49.280Z,15.16
2018-08-31T07:35:13.157Z,15.65
2018-08-31T07:37:37.033Z,15.13
2018-08-31T07:40:01.003Z,15.14
2018-08-31T07:42:24.944Z,15.53
2018-08-31T07:44:48.904Z,15.41
2018-08-31T07:47:12.760Z,15.45
2018-08-31T07:49:36.623Z,15.50
2018-08-31T07:52:00.508Z,15.94
2018-08-31T07:54:24.430Z,15.55
2018-08-31T07:56:48.709Z,15.77
2018-08-31T07:59:12.566Z,16.25
2018-08-31T08:01:36.456Z,16.08
2018-08-31T08:04:00.324Z,16.82
2018-08-31T08:06:24.250Z,16.10
2018-08-31T08:08:48.266Z,16.10
2018-08-31T08:11:12.137Z,16.31
2018-08-31T08:13:36.013Z,16.21
2018-08-31T08:16:00.025Z,16.36
2018-08-31T08:18:23.941Z,17.03
2018-08-31T08:20:47.891Z,16.45
2018-08-31T08:23:11.801Z,17.06
2018-08-31T08:25:35.624Z,16.66
2018-08-31T08:27:59.809Z,17.12
2018-08-31T08:30:23.683Z,17.07
2018-08-31T08:32:47.566Z,17.24
2018-08-31T08:35:11.594Z,17.64
2018-08-31T08:37:35.464Z,17.63
2018-08-31T08:39:59.507Z,17.16
2018-08-31T08:42:23.614Z,17.35
2018-08-31T08:44:47.430Z,18.02
2018-08-31T08:47:11.400Z,17.58
2018-08-31T08:49:35.444Z,17.04
2018-08-31T08:51:59.292Z,17.33
2018-08-31T08:54:23.287Z,17.40
2018-08-31T08:56:47.168Z,18.26
2018-08-31T08:59:11.063Z,17.83
2018-08-31T09:01:34.969Z,18.00
2018-08-31T09:03:58.843Z,17.68
2018-08-31T09:06:22.818Z,17.77
2018-08-31T09:08:46.724Z,17.69
2018-08-31T09:11:10.635Z,17.66
2018-08-31T09:13:34.558Z,18.46
2018-08-31T09:15:58.430Z,18.61
2018-08-31T09:18:25.808Z,18.22
2018-08-31T09:20:49.624Z,18.08
2018-08-31T09:23:13.530Z,18.19
2018-08-31T09:25:37.473Z,18.39
2018-08-31T09:28:01.553Z,18.65
2018-08-31T09:30:30.888Z,18.35
2018-08-31T09:32:54.767Z,18.33
2018-08-31T09:35:18.770Z,18.18
2018-08-31T09:37:42.717Z,18.13
2018-08-31T09:40:06.599Z,18.36
2018-08-31T09:42:30.488Z,18.28
2018-08-31T09:44:54.343Z,18.61
2018-08-31T09:47:18.368Z,19.02
2018-08-31T09:49:42.866Z,18.59
2018-08-31T09:52:06.655Z,19.42
2018-08-31T09:54:30.658Z,19.27
2018-08-31T09:56:54.529Z,18.99
2018-08-31T09:59:18.535Z,19.08
2018-08-31T10:01:42.453Z,18.65
2018-08-31T10:04:06.337Z,18.88
2018-08-31T10:06:31.233Z,18.59
2018-08-31T10:08:55.147Z,19.97
2018-08-31T10:11:19.059Z,19.23
2018-08-31T10:13:42.902Z,18.78
2018-08-31T10:16:06.828Z,19.20
2018-08-31T10:18:30.757Z,19.56
2018-08-31T10:20:54.634Z,19.68
2018-08-31T10:23:18.525Z,19.78
2018-08-31T10:25:42.430Z,19.49
2018-08-31T10:28:06.349Z,19.23
2018-08-31T10:30:30.500Z,19.40
2018-08-31T10:32:54.380Z,19.45
2018-08-31T10:35:18.512Z,19.52
2018-08-31T10:37:42.401Z,19.09
2018-08-31T10:40:06.361Z,19.13
2018-08-31T10:42:30.404Z,19.93
2018-08-31T10:44:54.348Z,19.92
2018-08-31T10:47:18.226Z,20.21
2018-08-31T10:49:42.146Z,20.88
2018-08-31T10:52:06.114Z,20.68
2018-08-31T10:54:30.168Z,19.28
2018-08-31T10:56:54.066Z,19.65
2018-08-31T10:59:17.989Z,19.38
2018-08-31T11:01:41.919Z,19.66
2018-08-31T11:04:05.826Z,20.13
2018-08-31T11:06:29.871Z,20.95
2018-08-31T11:08:53.804Z,20.54
2018-08-31T11:11:17.680Z,20.47
2018-08-31T11:13:41.569Z,20.63
2018-08-31T11:16:05.495Z,20.48
2018-08-31T11:18:29.503Z,20.56
2018-08-31T11:20:53.428Z,19.76
2018-08-31T11:23:17.314Z,20.58
2018-08-31T11:25:41.200Z,20.93
2018-08-31T11:28:05.146Z,20.31
2018-08-31T11:30:29.190Z,20.86
2018-08-31T11:32:53.167Z,21.12
2018-08-31T11:35:17.068Z,22.23
2018-08-31T11:37:40.983Z,22.89
2018-08-31T11:40:05.027Z,21.86
2018-08-31T11:42:28.939Z,21.49
2018-08-31T11:44:53.144Z,22.42
2018-08-31T11:47:17.002Z,22.64
2018-08-31T11:49:40.951Z,22.25
2018-08-31T11:52:04.850Z,21.98
2018-08-31T11:54:28.788Z,21.22
2018-08-31T11:56:52.702Z,21.85
2018-08-31T11:59:16.566Z,22.14
2018-08-31T12:01:40.460Z,22.75
2018-08-31T12:04:04.412Z,22.53
2018-08-31T12:06:28.282Z,21.95
2018-08-31T12:08:52.181Z,21.27
2018-08-31T12:11:16.099Z,21.01
2018-08-31T12:13:40.302Z,21.50
2018-08-31T12:16:04.197Z,22.99
2018-08-31T12:18:28.138Z,23.47
2018-08-31T12:20:52.052Z,23.04
2018-08-31T12:23:15.975Z,22.50
2018-08-31T12:25:39.852Z,23.40
2018-08-31T12:28:03.724Z,23.16
2018-08-31T12:30:27.672Z,23.71
2018-08-31T12:32:51.590Z,23.73
2018-08-31T12:35:15.466Z,23.17
2018-08-31T12:37:39.394Z,22.58
2018-08-31T12:40:03.283Z,22.96
2018-08-31T12:42:27.131Z,23.23
2018-08-31T12:44:51.083Z,22.39
2018-08-31T12:47:15.004Z,22.71
2018-08-31T12:49:38.879Z,23.13
2018-08-31T12:52:02.852Z,23.43
2018-08-31T12:54:26.767Z,23.36
2018-08-31T12:56:50.675Z,22.82
2018-08-31T12:59:14.614Z,23.01
2018-08-31T13:01:38.523Z,23.81
2018-08-31T13:04:02.459Z,23.13
2018-08-31T13:06:26.357Z,22.45
2018-08-31T13:08:50.256Z,23.06
2018-08-31T13:11:14.214Z,23.11
2018-08-31T13:13:38.075Z,23.19
2018-08-31T13:16:02.011Z,24.05
2018-08-31T13:18:25.899Z,23.83
2018-08-31T13:20:50.645Z,23.55
2018-08-31T13:23:14.623Z,22.35
2018-08-31T13:25:38.471Z,22.38
2018-08-31T13:28:02.402Z,23.19
2018-08-31T13:30:26.263Z,22.48
2018-08-31T13:32:50.149Z,22.43
2018-08-31T13:35:14.056Z,23.83
2018-08-31T13:37:37.968Z,23.82
2018-08-31T13:40:01.901Z,23.36
2018-08-31T13:42:25.770Z,23.58
2018-08-31T13:44:49.674Z,22.89
2018-08-31T13:47:13.648Z,23.69
2018-08-31T13:49:37.497Z,23.33
2018-08-31T13:52:01.422Z,24.11
2018-08-31T13:54:25.415Z,25.10
2018-08-31T13:56:49.348Z,24.22
2018-08-31T13:59:13.247Z,24.35
2018-08-31T14:01:37.138Z,23.72
2018-08-31T14:04:01.134Z,23.65
2018-08-31T14:06:25.057Z,23.77
2018-08-31T14:08:48.973Z,23.72
2018-08-31T14:11:12.916Z,23.51
2018-08-31T14:13:36.799Z,23.06
2018-08-31T14:16:00.803Z,23.10
2018-08-31T14:18:24.732Z,23.11
2018-08-31T14:20:48.589Z,23.48
2018-08-31T14:23:12.508Z,23.95
2018-08-31T14:25:36.428Z,24.34
2018-08-31T14:28:00.312Z,23.58
2018-08-31T14:30:24.195Z,24.36
2018-08-31T14:32:48.257Z,23.86
2018-08-31T14:35:12.138Z,24.17
2018-08-31T14:37:36.147Z,23.62
2018-08-31T14:40:00.036Z,22.96
2018-08-31T14:42:23.935Z,23.19
2018-08-31T14:44:47.836Z,23.06
2018-08-31T14:47:12.116Z,23.64
2018-08-31T14:49:36.156Z,23.69
2018-08-31T14:52:00.024Z,23.86
2018-08-31T14:54:23.938Z,23.83
2018-08-31T14:56:47.971Z,23.61
2018-08-31T14:59:12.026Z,23.29
2018-08-31T15:01:36.000Z,23.88
2018-08-31T15:03:59.901Z,24.11
2018-08-31T15:06:23.832Z,24.46
2018-08-31T15:08:47.781Z,24.21
2018-08-31T15:11:11.711Z,24.66
2018-08-31T15:13:35.759Z,24.49
2018-08-31T15:15:59.630Z,24.10
2018-08-31T15:18:23.576Z,23.73
2018-08-31T15:20:47.482Z,24.35
2018-08-31T15:23:11.368Z,24.65
2018-08-31T15:25:35.506Z,24.57
2018-08-31T15:27:59.338Z,24.73
2018-08-31T15:30:23.262Z,23.75
2018-08-31T15:32:47.248Z,23.16
2018-08-31T15:35:11.144Z,23.92
2018-08-31T15:37:35.541Z,24.52
2018-08-31T15:39:59.551Z,24.75
2018-08-31T15:42:23.638Z,23.86
2018-08-31T15:44:47.382Z,23.51
2018-08-31T15:47:11.319Z,24.23
2018-08-31T15:49:35.290Z,23.49
2018-08-31T15:51:59.101Z,23.27
2018-08-31T15:54:23.031Z,23.48
2018-08-31T15:56:46.941Z,23.51
2018-08-31T15:59:10.991Z,22.69
2018-08-31T16:01:34.869Z,22.86
2018-08-31T16:03:58.770Z,22.20
2018-08-31T16:06:22.820Z,22.43
2018-08-31T16:08:46.814Z,21.83
2018-08-31T16:11:10.810Z,21.84
2018-08-31T16:13:34.718Z,21.72
2018-08-31T16:15:58.657Z,22.17
2018-08-31T16:18:22.632Z,23.03
2018-08-31T16:20:46.642Z,21.37
2018-08-31T16:23:10.586Z,21.58
2018-08-31T16:25:34.467Z,21.67
2018-08-31T16:27:58.419Z,21.13
2018-08-31T16:30:22.280Z,20.87
2018-08-31T16:32:46.156Z,21.58
2018-08-31T16:35:10.052Z,22.06
2018-08-31T16:37:33.987Z,21.54
2018-08-31T16:39:57.895Z,21.71
2018-08-31T16:42:21.811Z,21.51
2018-08-31T16:44:45.764Z,20.95
2018-08-31T16:47:10.407Z,21.20
2018-08-31T16:49:34.314Z,20.99
2018-08-31T16:51:58.237Z,20.56
2018-08-31T16:54:22.107Z,20.83
2018-08-31T16:56:46.272Z,20.81
2018-08-31T16:59:10.202Z,21.86
2018-08-31T17:01:34.075Z,21.72
2018-08-31T17:03:58.008Z,20.94
2018-08-31T17:06:21.932Z,21.24
2018-08-31T17:08:45.820Z,21.64
2018-08-31T17:11:09.845Z,21.86
2018-08-31T17:13:33.761Z,21.99
2018-08-31T17:15:57.746Z,21.44
2018-08-31T17:18:21.621Z,21.75
2018-08-31T17:20:45.484Z,21.74
2018-08-31T17:23:09.391Z,21.60
2018-08-31T17:25:33.265Z,21.66
2018-08-31T17:28:02.349Z,21.76
2018-08-31T17:30:26.254Z,21.96
2018-08-31T17:32:55.485Z,21.86
2018-08-31T17:35:24.836Z,21.61
2018-08-31T17:37:48.724Z,21.63
2018-08-31T17:40:12.607Z,21.46
2018-08-31T17:42:39.124Z,21.67
2018-08-31T17:45:03.119Z,21.49
2018-08-31T17:47:27.064Z,21.57
2018-08-31T17:49:51.034Z,21.28
2018-08-31T17:52:15.060Z,21.02
2018-08-31T17:54:39.027Z,21.38
2018-08-31T17:57:02.932Z,21.37
2018-08-31T17:59:26.834Z,21.28
2018-08-31T18:01:50.783Z,21.24
2018-08-31T18:04:15.312Z,21.15
2018-08-31T18:06:39.210Z,20.90
2018-08-31T18:09:04.030Z,20.82
2018-08-31T18:11:28.002Z,20.80
2018-08-31T18:13:51.956Z,20.82
2018-08-31T18:16:15.925Z,20.61
2018-08-31T18:18:39.781Z,20.53
2018-08-31T18:21:03.688Z,20.45
2018-08-31T18:23:27.590Z,20.40
2018-08-31T18:25:51.679Z,20.36
2018-08-31T18:28:15.498Z,20.31
2018-08-31T18:30:39.594Z,20.39
2018-08-31T18:33:03.603Z,20.20
2018-08-31T18:35:27.565Z,19.96
2018-08-31T18:37:51.535Z,19.92
2018-08-31T18:40:15.403Z,19.95
2018-08-31T18:42:40.193Z,20.01
2018-08-31T18:45:04.097Z,19.78
2018-08-31T18:47:27.994Z,19.81
2018-08-31T18:49:51.944Z,19.86
2018-08-31T18:52:15.831Z,19.94
2018-08-31T18:54:39.736Z,19.81
2018-08-31T18:57:03.635Z,19.86
2018-08-31T18:59:27.573Z,19.71
2018-08-31T19:01:51.475Z,19.61
2018-08-31T19:04:15.429Z,19.22
2018-08-31T19:06:39.316Z,18.68
2018-08-31T19:09:05.279Z,18.25
2018-08-31T19:11:29.242Z,17.76
2018-08-31T19:13:53.159Z,17.85
2018-08-31T19:16:17.081Z,18.24
2018-08-31T19:18:41.035Z,18.06
2018-08-31T19:21:05.244Z,17.69
2018-08-31T19:23:29.617Z,18.02
2018-08-31T19:25:53.561Z,18.33
2018-08-31T19:28:17.684Z,18.53
2018-08-31T19:30:41.611Z,18.84
2018-08-31T19:33:05.535Z,18.84
2018-08-31T19:35:29.505Z,18.17
2018-08-31T19:37:53.458Z,18.60
2018-08-31T19:40:17.751Z,18.29
2018-08-31T19:42:41.726Z,18.73
2018-08-31T19:45:07.951Z,19.04
2018-08-31T19:47:32.085Z,18.95
2018-08-31T19:49:55.990Z,18.95
2018-08-31T19:52:19.897Z,18.95
2018-08-31T19:54:44.157Z,18.85
2018-08-31T19:57:08.074Z,18.44
2018-08-31T19:59:31.992Z,18.73
2018-08-31T20:01:55.939Z,18.88
2018-08-31T20:04:19.814Z,18.94
2018-08-31T20:06:43.900Z,18.79
2018-08-31T20:09:08.970Z,18.79
2018-08-31T20:11:33.090Z,18.73
2018-08-31T20:13:57.089Z,18.59
2018-08-31T20:16:20.998Z,18.68
2018-08-31T20:18:45.355Z,18.62
2018-08-31T20:21:09.325Z,18.63
2018-08-31T20:23:33.284Z,18.60
2018-08-31T20:25:57.281Z,18.55
2018-08-31T20:28:21.200Z,18.43
2018-08-31T20:30:45.099Z,18.41
2018-08-31T20:33:09.183Z,18.30
2018-08-31T20:35:33.075Z,18.34
2018-08-31T20:37:57.665Z,18.35
2018-08-31T20:40:21.568Z,18.17
2018-08-31T20:42:45.445Z,18.26
2018-08-31T20:45:09.714Z,18.25
2018-08-31T20:47:33.629Z,18.26
2018-08-31T20:49:57.659Z,18.16
2018-08-31T20:52:21.559Z,18.19
2018-08-31T20:54:45.458Z,18.05
2018-08-31T20:57:09.544Z,18.10
2018-08-31T20:59:33.408Z,17.92
2018-08-31T21:01:57.327Z,18.01
2018-08-31T21:04:21.375Z,18.07
2018-08-31T21:06:46.195Z,17.89
2018-08-31T21:09:11.345Z,17.96
2018-08-31T21:11:35.245Z,18.09
2018-08-31T21:13:59.259Z,18.02
2018-08-31T21:16:23.245Z,17.83
2018-08-31T21:18:47.111Z,17.89
2018-08-31T21:21:11.234Z,17.73
2018-08-31T21:23:35.175Z,17.72
2018-08-31T21:25:59.054Z,17.89
2018-08-31T21:28:22.965Z,17.80
2018-08-31T21:30:46.869Z,17.69
2018-08-31T21:33:11.121Z,17.69
2018-08-31T21:35:35.019Z,17.78
2018-08-31T21:37:58.901Z,17.64
2018-08-31T21:40:22.832Z,17.53
2018-08-31T21:42:46.720Z,17.70
2018-08-31T21:45:10.715Z,17.41
2018-08-31T21:47:34.661Z,17.37
2018-08-31T21:49:58.635Z,17.35
2018-08-31T21:52:22.591Z,17.31
2018-08-31T21:54:46.458Z,17.47
2018-08-31T21:57:10.452Z,17.30
2018-08-31T21:59:34.291Z,17.22
2018-08-31T22:01:58.187Z,17.05
2018-08-31T22:04:22.567Z,17.00
2018-08-31T22:06:46.683Z,17.01
2018-08-31T22:09:11.044Z,17.06
2018-08-31T22:11:35.033Z,17.25
2018-08-31T22:13:58.934Z,17.23
2018-08-31T22:16:22.809Z,17.08
2018-08-31T22:18:46.816Z,16.92
2018-08-31T22:21:10.739Z,17.02
2018-08-31T22:23:34.662Z,16.83
2018-08-31T22:25:58.587Z,16.78
2018-08-31T22:28:22.542Z,16.88
2018-08-31T22:30:46.400Z,16.68
2018-08-31T22:33:10.296Z,16.61
2018-08-31T22:35:34.217Z,16.81
2018-08-31T22:37:58.099Z,16.79
2018-08-31T22:40:21.979Z,16.78
2018-08-31T22:42:45.872Z,16.75
2018-08-31T22:45:15.647Z,16.78
2018-08-31T22:47:39.586Z,16.49
2018-08-31T22:50:03.481Z,16.67
2018-08-31T22:52:27.326Z,16.51
2018-08-31T22:54:51.312Z,16.47
2018-08-31T22:57:15.283Z,16.37
2018-08-31T22:59:39.209Z,16.11
2018-08-31T23:02:03.127Z,16.33
2018-08-31T23:04:26.969Z,16.27
2018-08-31T23:06:50.839Z,16.26
2018-08-31T23:09:14.790Z,16.01
2018-08-31T23:11:38.680Z,16.17
2018-08-31T23:14:02.607Z,16.27
2018-08-31T23:16:26.546Z,16.21
2018-08-31T23:18:50.395Z,16.12
2018-08-31T23:21:14.272Z,16.02
2018-08-31T23:23:43.543Z,16.16
2018-08-31T23:26:07.398Z,15.98
2018-08-31T23:28:31.292Z,15.96
2018-08-31T23:30:55.144Z,15.97
2018-08-31T23:33:19.014Z,15.90
2018-08-31T23:35:42.906Z,15.97
2018-08-31T23:38:06.841Z,15.98
2018-08-31T23:40:30.752Z,15.98
2018-08-31T23:42:54.621Z,15.81
2018-08-31T23:45:18.524Z,15.80
2018-08-31T23:47:42.428Z,15.63
2018-08-31T23:50:06.332Z,15.57
2018-08-31T23:52:30.209Z,15.68
2018-08-31T23:54:54.069Z,15.73
2018-08-31T23:57:17.932Z,15.55
2018-08-31T23:59:41.824Z,15.40
