createdAt,value
2019-04-10T00:01:06.435Z,73.00
2019-04-10T00:03:37.906Z,79.50
2019-04-10T00:06:05.125Z,78.63
2019-04-10T00:08:34.522Z,75.50
2019-04-10T00:11:04.740Z,76.33
2019-04-10T00:13:34.376Z,72.10
2019-04-10T00:16:03.621Z,76.87
2019-04-10T00:18:33.723Z,76.00
2019-04-10T00:21:02.957Z,85.77
2019-04-10T00:23:32.018Z,79.17
2019-04-10T00:26:01.441Z,74.97
2019-04-10T00:28:31.685Z,82.13
2019-04-10T00:31:01.842Z,77.63
2019-04-10T00:33:31.094Z,75.20
2019-04-10T00:35:59.996Z,79.20
2019-04-10T00:38:29.570Z,77.73
2019-04-10T00:40:59.535Z,80.77
2019-04-10T00:43:28.842Z,81.27
2019-04-10T00:45:58.330Z,80.97
2019-04-10T00:48:27.974Z,80.50
2019-04-10T00:50:57.160Z,85.80
2019-04-10T00:53:27.299Z,85.10
2019-04-10T00:55:56.443Z,98.23
2019-04-10T00:58:25.924Z,92.13
2019-04-10T01:00:55.155Z,94.90
2019-04-10T01:03:42.109Z,97.43
2019-04-10T01:06:11.543Z,91.20
2019-04-10T01:08:40.613Z,98.10
2019-04-10T01:11:10.594Z,103.10
2019-04-10T01:13:39.827Z,105.00
2019-04-10T01:16:09.206Z,106.33
2019-04-10T01:18:39.396Z,102.50
2019-04-10T01:21:08.692Z,106.57
2019-04-10T01:23:38.085Z,106.97
2019-04-10T01:26:07.438Z,115.20
2019-04-10T01:28:36.694Z,113.77
2019-04-10T01:31:06.774Z,115.13
2019-04-10T01:33:36.821Z,111.80
2019-04-10T01:36:06.836Z,112.00
2019-04-10T01:38:35.965Z,116.63
2019-04-10T01:41:05.758Z,114.50
2019-04-10T01:43:35.141Z,119.63
2019-04-10T01:46:04.230Z,130.87
2019-04-10T01:48:34.446Z,132.83
2019-04-10T01:51:03.462Z,130.53
2019-04-10T01:53:33.478Z,141.00
2019-04-10T01:56:03.103Z,154.80
2019-04-10T01:58:32.831Z,167.63
2019-04-10T02:01:08.129Z,170.77
2019-04-10T02:03:38.206Z,182.97
2019-04-10T02:06:07.416Z,180.63
2019-04-10T02:08:38.219Z,171.00
2019-04-10T02:11:07.319Z,181.10
2019-04-10T02:13:36.341Z,186.63
2019-04-10T02:16:06.203Z,194.50
2019-04-10T02:18:35.508Z,195.70
2019-04-10T02:21:04.845Z,203.30
2019-04-10T02:23:34.344Z,194.57
2019-04-10T02:26:03.442Z,205.10
2019-04-10T02:28:33.355Z,193.33
2019-04-10T02:31:02.922Z,195.60
2019-04-10T02:33:33.617Z,182.47
2019-04-10T02:36:03.754Z,183.40
2019-04-10T02:38:50.842Z,199.97
2019-04-10T02:41:05.716Z,203.87
2019-04-10T02:43:35.935Z,201.73
2019-04-10T02:46:06.433Z,208.63
2019-04-10T02:48:36.289Z,215.20
2019-04-10T02:51:05.672Z,211.73
2019-04-10T02:53:35.344Z,208.00
2019-04-10T02:56:05.394Z,221.67
2019-04-10T02:58:34.741Z,225.13
2019-04-10T03:01:03.734Z,232.50
2019-04-10T03:03:34.144Z,213.93
2019-04-10T03:06:04.938Z,211.90
2019-04-10T03:08:46.802Z,220.50
2019-04-10T03:11:08.644Z,207.30
2019-04-10T03:13:35.963Z,225.23
2019-04-10T03:16:05.613Z,209.30
2019-04-10T03:18:34.839Z,195.80
2019-04-10T03:21:04.865Z,189.43
2019-04-10T03:23:33.844Z,197.53
2019-04-10T03:26:03.541Z,208.37
2019-04-10T03:28:33.512Z,207.20
2019-04-10T03:31:04.843Z,196.00
2019-04-10T03:33:55.440Z,192.77
2019-04-10T03:36:26.176Z,187.67
2019-04-10T03:39:00.116Z,189.40
2019-04-10T03:41:26.149Z,182.83
2019-04-10T03:43:56.357Z,183.93
2019-04-10T03:46:25.682Z,186.00
2019-04-10T03:48:55.620Z,183.53
2019-04-10T03:51:24.871Z,168.30
2019-04-10T03:53:54.248Z,187.47
2019-04-10T03:56:23.465Z,188.43
2019-04-10T03:58:52.650Z,184.90
2019-04-10T04:01:21.524Z,178.57
2019-04-10T04:03:51.136Z,180.13
2019-04-10T04:06:20.389Z,179.33
2019-04-10T04:09:01.557Z,168.87
2019-04-10T04:11:19.877Z,183.93
2019-04-10T04:13:49.791Z,179.93
2019-04-10T04:16:19.196Z,188.20
2019-04-10T04:18:49.177Z,183.27
2019-04-10T04:21:19.452Z,170.67
2019-04-10T04:23:48.596Z,168.70
2019-04-10T04:26:17.578Z,170.47
2019-04-10T04:28:46.577Z,161.63
2019-04-10T04:31:16.025Z,156.93
2019-04-10T04:33:45.169Z,168.30
2019-04-10T04:36:14.117Z,167.90
2019-04-10T04:38:43.233Z,162.13
2019-04-10T04:41:13.248Z,161.80
2019-04-10T04:43:44.463Z,157.27
2019-04-10T04:46:14.058Z,171.33
2019-04-10T04:48:43.308Z,161.03
2019-04-10T04:51:12.481Z,156.27
2019-04-10T04:53:41.998Z,168.13
2019-04-10T04:56:11.507Z,161.63
2019-04-10T04:58:40.466Z,162.40
2019-04-10T05:01:10.556Z,168.73
2019-04-10T05:03:39.954Z,159.50
2019-04-10T05:06:09.210Z,175.77
2019-04-10T05:08:38.382Z,180.57
2019-04-10T05:11:26.612Z,165.10
2019-04-10T05:13:56.025Z,180.40
2019-04-10T05:16:25.325Z,169.27
2019-04-10T05:18:54.164Z,175.57
2019-04-10T05:21:23.314Z,174.03
2019-04-10T05:23:53.305Z,166.77
2019-04-10T05:26:22.801Z,164.03
2019-04-10T05:28:52.857Z,180.00
2019-04-10T05:31:22.085Z,173.10
2019-04-10T05:33:51.301Z,169.67
2019-04-10T05:36:21.504Z,170.87
2019-04-10T05:38:51.123Z,166.40
2019-04-10T05:41:21.710Z,163.37
2019-04-10T05:43:51.117Z,171.97
2019-04-10T05:46:21.522Z,167.13
2019-04-10T05:48:50.949Z,158.13
2019-04-10T05:51:19.890Z,164.57
2019-04-10T05:53:52.280Z,153.63
2019-04-10T05:56:20.579Z,150.40
2019-04-10T05:58:49.885Z,152.60
2019-04-10T06:01:29.980Z,161.27
2019-04-10T06:03:49.651Z,151.40
2019-04-10T06:06:18.684Z,149.80
2019-04-10T06:08:47.515Z,152.70
2019-04-10T06:11:17.158Z,149.97
2019-04-10T06:13:46.225Z,144.83
2019-04-10T06:16:15.424Z,140.03
2019-04-10T06:18:45.161Z,132.57
2019-04-10T06:21:14.782Z,146.57
2019-04-10T06:24:03.620Z,135.73
2019-04-10T06:26:32.755Z,143.07
2019-04-10T06:29:02.401Z,129.50
2019-04-10T06:31:32.545Z,130.13
2019-04-10T06:34:01.899Z,138.37
2019-04-10T06:36:30.693Z,146.20
2019-04-10T06:39:00.383Z,138.60
2019-04-10T06:41:30.529Z,136.20
2019-04-10T06:43:59.556Z,131.90
2019-04-10T06:46:28.557Z,129.30
2019-04-10T06:48:58.454Z,126.77
2019-04-10T06:51:27.554Z,120.77
2019-04-10T06:54:03.572Z,127.57
2019-04-10T06:56:27.214Z,128.30
2019-04-10T06:58:56.241Z,136.90
2019-04-10T07:01:33.585Z,133.50
2019-04-10T07:04:02.057Z,126.73
2019-04-10T07:06:45.808Z,127.50
2019-04-10T07:08:57.576Z,127.33
2019-04-10T07:11:30.528Z,133.57
2019-04-10T07:13:58.523Z,129.80
2019-04-10T07:16:32.274Z,121.83
2019-04-10T07:19:03.105Z,122.90
2019-04-10T07:21:30.770Z,127.60
2019-04-10T07:24:04.982Z,124.63
2019-04-10T07:26:39.640Z,124.30
2019-04-10T07:29:02.635Z,125.37
2019-04-10T07:31:34.984Z,117.47
2019-04-10T07:34:03.340Z,131.10
2019-04-10T07:36:32.891Z,128.77
2019-04-10T07:39:01.874Z,123.97
2019-04-10T07:41:31.513Z,118.13
2019-04-10T07:44:01.643Z,124.60
2019-04-10T07:46:31.271Z,131.53
2019-04-10T07:49:00.716Z,121.83
2019-04-10T07:51:30.014Z,121.67
2019-04-10T07:53:59.778Z,118.90
2019-04-10T07:56:29.115Z,124.43
2019-04-10T07:58:58.310Z,120.70
2019-04-10T08:01:27.516Z,127.10
2019-04-10T08:03:57.573Z,131.00
2019-04-10T08:06:27.718Z,129.30
2019-04-10T08:08:56.860Z,120.97
2019-04-10T08:11:26.117Z,117.43
2019-04-10T08:13:56.144Z,118.93
2019-04-10T08:16:25.479Z,122.07
2019-04-10T08:18:54.744Z,121.67
2019-04-10T08:21:23.959Z,124.73
2019-04-10T08:23:53.109Z,111.23
2019-04-10T08:26:22.817Z,109.10
2019-04-10T08:28:52.149Z,107.67
2019-04-10T08:31:22.368Z,109.85
2019-04-10T08:33:52.701Z,102.93
2019-04-10T08:36:21.734Z,104.20
2019-04-10T08:38:50.882Z,102.33
2019-04-10T08:41:20.004Z,102.37
2019-04-10T08:43:50.176Z,96.33
2019-04-10T08:46:19.817Z,108.03
2019-04-10T08:48:49.820Z,114.37
2019-04-10T08:51:19.215Z,101.40
2019-04-10T08:53:48.868Z,104.17
2019-04-10T08:56:18.454Z,96.60
2019-04-10T08:58:48.335Z,108.57
2019-04-10T09:01:17.708Z,106.93
2019-04-10T09:03:46.833Z,101.43
2019-04-10T09:06:16.017Z,110.03
2019-04-10T09:08:45.375Z,103.33
2019-04-10T09:11:15.892Z,102.53
2019-04-10T09:13:46.373Z,102.77
2019-04-10T09:16:15.424Z,95.97
2019-04-10T09:18:45.345Z,98.27
2019-04-10T09:21:15.251Z,90.53
2019-04-10T09:23:50.253Z,94.70
2019-04-10T09:26:15.545Z,97.23
2019-04-10T09:28:44.641Z,99.40
2019-04-10T09:31:13.668Z,95.00
2019-04-10T09:33:43.256Z,91.83
2019-04-10T09:36:13.199Z,90.27
2019-04-10T09:38:43.929Z,92.77
2019-04-10T09:41:13.911Z,96.40
2019-04-10T09:43:43.198Z,89.37
2019-04-10T09:46:12.755Z,100.63
2019-04-10T09:48:42.126Z,92.20
2019-04-10T09:51:11.765Z,93.37
2019-04-10T09:53:41.264Z,93.87
2019-04-10T09:56:10.280Z,100.43
2019-04-10T09:58:39.293Z,98.27
2019-04-10T10:01:10.444Z,96.60
2019-04-10T10:03:40.281Z,87.90
2019-04-10T10:06:09.101Z,91.07
2019-04-10T10:08:38.140Z,87.70
2019-04-10T10:11:07.103Z,87.17
2019-04-10T10:13:35.982Z,91.23
2019-04-10T10:16:04.939Z,93.30
2019-04-10T10:18:35.212Z,85.73
2019-04-10T10:21:04.529Z,91.63
2019-04-10T10:23:33.909Z,90.03
2019-04-10T10:26:03.796Z,95.87
2019-04-10T10:28:33.201Z,91.17
2019-04-10T10:31:02.157Z,96.27
2019-04-10T10:33:31.984Z,88.93
2019-04-10T10:36:01.016Z,94.30
2019-04-10T10:38:30.001Z,96.30
2019-04-10T10:40:59.152Z,90.70
2019-04-10T10:43:28.794Z,93.23
2019-04-10T10:45:58.893Z,88.00
2019-04-10T10:48:28.058Z,90.40
2019-04-10T10:50:58.185Z,97.93
2019-04-10T10:53:28.206Z,92.03
2019-04-10T10:55:58.010Z,88.00
2019-04-10T10:58:27.976Z,91.30
2019-04-10T11:00:57.748Z,88.10
2019-04-10T11:03:26.784Z,87.83
2019-04-10T11:05:55.812Z,93.17
2019-04-10T11:08:24.779Z,88.57
2019-04-10T11:10:55.994Z,92.90
2019-04-10T11:13:24.552Z,90.70
2019-04-10T11:15:53.465Z,87.50
2019-04-10T11:18:22.540Z,89.83
2019-04-10T11:20:52.344Z,91.40
2019-04-10T11:23:22.127Z,85.00
2019-04-10T11:25:52.770Z,87.50
2019-04-10T11:28:28.673Z,85.03
2019-04-10T11:30:53.616Z,80.83
2019-04-10T11:33:22.653Z,86.00
2019-04-10T11:35:53.332Z,87.33
2019-04-10T11:38:22.433Z,85.37
2019-04-10T11:40:52.168Z,91.77
2019-04-10T11:43:24.401Z,81.50
2019-04-10T11:45:56.156Z,84.77
2019-04-10T11:48:25.314Z,86.97
2019-04-10T11:50:58.951Z,87.17
2019-04-10T11:53:27.163Z,84.70
2019-04-10T11:55:57.007Z,80.00
2019-04-10T11:58:28.964Z,88.43
2019-04-10T12:00:59.479Z,81.70
2019-04-10T12:03:28.333Z,84.63
2019-04-10T12:05:59.656Z,81.00
2019-04-10T12:08:51.718Z,82.03
2019-04-10T12:13:27.838Z,81.43
2019-04-10T12:15:56.837Z,80.87
2019-04-10T12:18:26.758Z,80.80
2019-04-10T12:20:56.165Z,86.30
2019-04-10T12:23:25.262Z,76.20
2019-04-10T12:25:54.211Z,82.63
2019-04-10T12:28:23.280Z,73.80
2019-04-10T12:30:53.310Z,77.60
2019-04-10T12:33:22.446Z,77.50
2019-04-10T12:35:51.513Z,77.40
2019-04-10T12:38:20.531Z,79.47
2019-04-10T12:40:49.488Z,77.43
2019-04-10T12:43:18.780Z,83.27
2019-04-10T12:45:48.605Z,72.80
2019-04-10T12:48:18.758Z,75.57
2019-04-10T12:50:47.957Z,77.23
2019-04-10T12:53:16.929Z,79.37
2019-04-10T12:55:46.177Z,71.90
2019-04-10T12:58:17.486Z,71.97
2019-04-10T13:00:45.896Z,78.50
2019-04-10T13:03:14.872Z,72.40
2019-04-10T13:06:05.577Z,72.23
2019-04-10T13:08:54.368Z,74.70
2019-04-10T13:11:05.901Z,72.13
2019-04-10T13:13:35.815Z,68.73
2019-04-10T13:16:05.223Z,65.83
2019-04-10T13:18:34.381Z,68.27
2019-04-10T13:21:04.259Z,66.33
2019-04-10T13:23:33.368Z,68.40
2019-04-10T13:26:05.113Z,68.50
2019-04-10T13:28:33.816Z,64.37
2019-04-10T13:31:03.600Z,66.03
2019-04-10T13:33:32.986Z,65.73
2019-04-10T13:36:03.047Z,65.43
2019-04-10T13:38:33.985Z,64.20
2019-04-10T13:41:04.086Z,63.67
2019-04-10T13:43:33.896Z,67.97
2019-04-10T13:46:02.960Z,64.77
2019-04-10T13:48:32.067Z,62.87
2019-04-10T13:51:01.273Z,69.87
2019-04-10T13:53:30.504Z,61.27
2019-04-10T13:55:59.457Z,62.20
2019-04-10T13:58:28.970Z,65.83
2019-04-10T14:00:58.797Z,60.83
2019-04-10T14:03:28.102Z,67.97
2019-04-10T14:05:57.147Z,57.87
2019-04-10T14:08:40.592Z,60.33
2019-04-10T14:10:57.328Z,57.93
2019-04-10T14:13:27.600Z,57.50
2019-04-10T14:15:58.414Z,54.27
2019-04-10T14:18:27.432Z,62.40
2019-04-10T14:20:57.567Z,56.00
2019-04-10T14:23:31.369Z,58.17
2019-04-10T14:26:25.212Z,54.73
2019-04-10T14:28:55.428Z,51.23
2019-04-10T14:31:28.684Z,53.07
2019-04-10T14:33:58.390Z,56.90
2019-04-10T14:36:27.678Z,55.13
2019-04-10T14:39:09.467Z,54.93
2019-04-10T14:41:27.613Z,53.53
2019-04-10T14:43:57.735Z,49.37
2019-04-10T14:46:29.957Z,52.10
2019-04-10T14:48:59.035Z,50.70
2019-04-10T14:51:28.267Z,56.67
2019-04-10T14:53:57.542Z,54.97
2019-04-10T14:56:26.528Z,57.00
2019-04-10T14:58:55.595Z,53.23
2019-04-10T15:01:26.205Z,52.87
2019-04-10T15:03:55.245Z,51.80
2019-04-10T15:06:24.402Z,52.87
2019-04-10T15:08:53.390Z,51.33
2019-04-10T15:11:22.523Z,53.10
2019-04-10T15:13:51.884Z,52.33
2019-04-10T15:16:21.077Z,50.43
2019-04-10T15:18:50.061Z,55.90
2019-04-10T15:21:19.172Z,52.63
2019-04-10T15:23:48.138Z,50.90
2019-04-10T15:26:17.153Z,51.23
2019-04-10T15:28:46.181Z,52.17
2019-04-10T15:31:15.306Z,52.40
2019-04-10T15:33:44.474Z,55.07
2019-04-10T15:36:13.785Z,51.70
2019-04-10T15:38:42.912Z,51.13
2019-04-10T15:41:11.806Z,54.20
2019-04-10T15:43:41.284Z,50.90
2019-04-10T15:46:10.797Z,51.23
2019-04-10T15:48:39.912Z,51.53
2019-04-10T15:51:09.029Z,52.93
2019-04-10T15:53:38.149Z,53.00
2019-04-10T15:56:08.203Z,53.20
2019-04-10T15:58:37.418Z,49.90
2019-04-10T16:01:09.781Z,54.27
2019-04-10T16:03:39.077Z,54.40
2019-04-10T16:06:08.238Z,52.57
2019-04-10T16:08:38.505Z,54.67
2019-04-10T16:11:25.805Z,53.43
2019-04-10T16:13:56.939Z,50.97
2019-04-10T16:16:48.848Z,50.00
2019-04-10T16:19:52.404Z,54.67
2019-04-10T16:22:45.187Z,50.23
2019-04-10T16:25:27.887Z,53.03
2019-04-10T16:27:57.961Z,51.73
2019-04-10T16:30:27.389Z,51.93
2019-04-10T16:32:56.571Z,61.77
2019-04-10T16:35:25.501Z,51.93
2019-04-10T16:37:54.573Z,52.80
2019-04-10T16:40:23.621Z,53.60
2019-04-10T16:42:52.645Z,55.27
2019-04-10T16:45:22.359Z,58.03
2019-04-10T16:47:52.592Z,55.90
2019-04-10T16:50:21.834Z,56.30
2019-04-10T16:52:51.460Z,56.70
2019-04-10T16:55:20.722Z,53.67
2019-04-10T16:57:49.879Z,54.93
2019-04-10T17:00:20.585Z,56.07
2019-04-10T17:02:50.673Z,59.57
2019-04-10T17:05:20.647Z,61.33
2019-04-10T17:07:49.805Z,59.33
2019-04-10T17:10:24.552Z,58.57
2019-04-10T17:12:53.840Z,61.53
2019-04-10T17:15:23.902Z,56.30
2019-04-10T17:17:53.288Z,61.57
2019-04-10T17:20:22.583Z,57.13
2019-04-10T17:22:52.087Z,71.70
2019-04-10T17:25:22.164Z,62.50
2019-04-10T17:27:52.067Z,58.67
2019-04-10T17:30:21.962Z,59.03
2019-04-10T17:32:52.161Z,58.00
2019-04-10T17:35:21.539Z,68.20
2019-04-10T17:37:50.737Z,62.87
2019-04-10T17:40:29.815Z,62.87
2019-04-10T17:42:52.743Z,62.27
2019-04-10T17:45:22.995Z,58.70
2019-04-10T17:47:53.615Z,62.47
2019-04-10T17:50:24.507Z,59.90
2019-04-10T17:52:53.946Z,59.87
2019-04-10T17:55:23.247Z,65.55
2019-04-10T17:58:11.707Z,61.83
2019-04-10T18:00:55.704Z,63.33
2019-04-10T18:03:47.216Z,60.00
2019-04-10T18:06:19.369Z,60.33
2019-04-10T18:09:01.173Z,65.23
2019-04-10T18:11:41.917Z,59.20
2019-04-10T18:14:22.818Z,61.07
2019-04-10T18:17:04.491Z,60.40
2019-04-10T18:19:46.165Z,64.90
2019-04-10T18:22:27.242Z,61.80
2019-04-10T18:25:09.624Z,57.20
2019-04-10T18:27:50.681Z,63.10
2019-04-10T18:30:34.052Z,61.37
2019-04-10T18:33:14.598Z,62.27
2019-04-10T18:35:55.358Z,60.53
2019-04-10T18:38:35.541Z,61.30
2019-04-10T18:47:27.535Z,62.40
2019-04-10T18:50:16.128Z,64.83
2019-04-10T18:53:05.743Z,60.13
2019-04-10T18:55:56.606Z,60.17
2019-04-10T18:59:04.830Z,64.27
2019-04-10T19:02:11.964Z,61.07
2019-04-10T19:05:19.395Z,58.67
2019-04-10T19:11:21.989Z,65.73
2019-04-10T19:14:06.420Z,71.33
2019-04-10T19:19:49.020Z,60.23
2019-04-10T19:22:37.285Z,64.23
2019-04-10T19:25:18.780Z,65.80
2019-04-10T19:28:00.354Z,64.37
2019-04-10T19:30:45.652Z,62.13
2019-04-10T19:33:26.588Z,66.00
2019-04-10T19:36:07.805Z,65.43
2019-04-10T19:38:49.651Z,66.00
2019-04-10T19:41:35.834Z,60.20
2019-04-10T19:44:14.856Z,62.03
2019-04-10T19:46:55.742Z,62.83
2019-04-10T19:49:37.061Z,64.87
2019-04-10T19:52:20.262Z,60.87
2019-04-10T19:55:00.826Z,60.40
2019-04-10T19:57:42.121Z,62.93
2019-04-10T20:00:28.404Z,67.57
2019-04-10T20:03:08.914Z,64.00
2019-04-10T20:05:51.234Z,60.23
2019-04-10T20:08:33.391Z,61.63
2019-04-10T20:11:14.982Z,58.20
2019-04-10T20:13:57.040Z,62.30
2019-04-10T20:16:38.105Z,62.50
2019-04-10T20:19:18.802Z,62.10
2019-04-10T20:22:00.677Z,60.40
2019-04-10T20:24:42.902Z,63.80
2019-04-10T20:27:24.337Z,59.10
2019-04-10T20:30:05.690Z,58.87
2019-04-10T20:32:46.613Z,58.23
2019-04-10T20:35:28.630Z,60.80
2019-04-10T20:38:09.467Z,53.77
2019-04-10T20:40:51.943Z,57.57
2019-04-10T20:43:33.668Z,60.73
2019-04-10T20:46:14.856Z,55.93
2019-04-10T20:48:57.141Z,60.10
2019-04-10T20:51:39.798Z,52.03
2019-04-10T20:54:21.021Z,59.57
2019-04-10T20:57:04.406Z,51.97
2019-04-10T20:59:45.125Z,53.40
2019-04-10T21:02:26.524Z,50.77
2019-04-10T21:05:09.676Z,53.30
2019-04-10T21:07:50.210Z,50.20
2019-04-10T21:10:31.457Z,52.37
2019-04-10T21:13:12.989Z,48.67
2019-04-10T21:15:54.891Z,48.13
2019-04-10T21:18:35.630Z,44.10
2019-04-10T21:21:16.463Z,44.97
2019-04-10T21:23:57.550Z,54.63
2019-04-10T21:26:38.799Z,48.40
2019-04-10T21:29:39.116Z,46.93
2019-04-10T21:32:44.709Z,44.03
2019-04-10T21:35:30.271Z,53.03
2019-04-10T21:38:11.045Z,45.73
2019-04-10T21:40:51.925Z,46.00
2019-04-10T21:43:33.057Z,49.87
2019-04-10T21:46:14.459Z,45.20
2019-04-10T21:48:55.873Z,50.40
2019-04-10T21:51:37.050Z,45.87
2019-04-10T21:54:18.486Z,50.70
2019-04-10T21:56:59.829Z,47.80
2019-04-10T21:59:41.059Z,42.93
2019-04-10T22:02:22.377Z,48.13
2019-04-10T22:05:04.042Z,54.70
2019-04-10T22:08:05.011Z,44.80
2019-04-10T22:10:48.233Z,48.57
2019-04-10T22:13:30.182Z,43.00
2019-04-10T22:16:13.594Z,44.23
2019-04-10T22:18:54.728Z,45.43
2019-04-10T22:21:35.700Z,48.13
2019-04-10T22:24:16.495Z,43.40
2019-04-10T22:26:58.538Z,46.00
2019-04-10T22:29:39.435Z,42.33
2019-04-10T22:32:20.257Z,42.20
2019-04-10T22:35:01.080Z,45.07
2019-04-10T22:37:42.062Z,45.87
2019-04-10T22:40:23.609Z,42.70
2019-04-10T22:43:05.442Z,43.33
2019-04-10T22:45:46.601Z,41.40
2019-04-10T22:48:28.592Z,40.67
2019-04-10T22:51:11.170Z,42.87
2019-04-10T22:53:51.953Z,41.00
2019-04-10T22:56:33.663Z,43.40
2019-04-10T22:59:15.576Z,41.80
2019-04-10T23:02:02.514Z,44.70
2019-04-10T23:04:39.131Z,42.10
2019-04-10T23:07:20.438Z,41.43
2019-04-10T23:10:00.957Z,39.60
2019-04-10T23:12:52.200Z,41.17
2019-04-10T23:15:25.231Z,43.67
2019-04-10T23:18:07.538Z,46.63
2019-04-10T23:20:48.813Z,39.67
2019-04-10T23:23:28.200Z,40.47
2019-04-10T23:26:17.321Z,42.33
2019-04-10T23:29:06.341Z,40.13
2019-04-10T23:31:47.960Z,40.40
2019-04-10T23:34:30.470Z,45.03
2019-04-10T23:37:12.836Z,43.10
2019-04-10T23:39:54.538Z,39.80
2019-04-10T23:42:35.792Z,43.30
2019-04-10T23:45:17.625Z,41.93
2019-04-10T23:47:58.462Z,42.57
2019-04-10T23:50:39.223Z,39.00
2019-04-10T23:53:20.456Z,44.80
2019-04-10T23:55:50.321Z,38.13
2019-04-10T23:58:20.459Z,44.87
