createdAt,value
2022-08-01T00:00:27.314Z,99.90
2022-08-01T00:03:11.381Z,99.90
2022-08-01T00:05:44.619Z,99.90
2022-08-01T00:08:15.898Z,99.90
2022-08-01T00:10:49.952Z,99.90
2022-08-01T00:13:21.255Z,99.90
2022-08-01T00:15:54.091Z,99.90
2022-08-01T00:18:25.733Z,99.90
2022-08-01T00:20:57.215Z,99.90
2022-08-01T00:23:28.465Z,99.90
2022-08-01T00:26:02.729Z,99.90
2022-08-01T00:28:34.054Z,99.90
2022-08-01T00:31:05.594Z,99.90
2022-08-01T00:33:37.003Z,99.90
2022-08-01T00:36:08.766Z,99.90
2022-08-01T00:38:39.995Z,99.90
2022-08-01T00:41:14.343Z,99.90
2022-08-01T00:43:45.804Z,99.90
2022-08-01T00:46:17.325Z,99.90
2022-08-01T00:48:48.619Z,99.90
2022-08-01T00:51:21.270Z,99.90
2022-08-01T00:53:53.959Z,99.90
2022-08-01T00:56:30.431Z,99.90
2022-08-01T00:59:02.054Z,99.90
2022-08-01T01:01:39.490Z,99.90
2022-08-01T01:04:11.341Z,99.90
2022-08-01T01:06:50.772Z,99.90
2022-08-01T01:09:30.774Z,99.90
2022-08-01T01:12:15.289Z,99.90
2022-08-01T01:14:51.717Z,99.90
2022-08-01T01:17:51.234Z,99.90
2022-08-01T01:20:27.666Z,99.90
2022-08-01T01:23:16.302Z,99.90
2022-08-01T01:26:08.533Z,99.90
2022-08-01T01:28:45.520Z,99.90
2022-08-01T01:31:22.507Z,99.90
2022-08-01T01:33:54.560Z,99.90
2022-08-01T01:36:28.790Z,99.90
2022-08-01T01:39:00.888Z,99.90
2022-08-01T01:41:34.302Z,99.90
2022-08-01T01:44:07.409Z,99.90
2022-08-01T01:46:43.013Z,99.90
2022-08-01T01:49:15.557Z,99.90
2022-08-01T01:51:57.410Z,99.90
2022-08-01T01:54:39.026Z,99.90
2022-08-01T01:57:12.661Z,99.90
2022-08-01T01:59:45.013Z,99.90
2022-08-01T02:02:19.734Z,99.90
2022-08-01T02:04:52.089Z,99.90
2022-08-01T02:07:28.578Z,99.90
2022-08-01T02:10:01.956Z,99.90
2022-08-01T02:12:37.183Z,99.90
2022-08-01T02:15:10.667Z,99.90
2022-08-01T02:17:48.155Z,99.90
2022-08-01T02:20:20.187Z,99.90
2022-08-01T02:22:57.130Z,99.90
2022-08-01T02:25:33.247Z,99.90
2022-08-01T02:28:09.981Z,99.90
2022-08-01T02:30:44.164Z,99.90
2022-08-01T02:33:22.444Z,99.90
2022-08-01T02:36:31.757Z,99.90
2022-08-01T02:38:49.842Z,99.90
2022-08-01T02:41:25.923Z,99.90
2022-08-01T02:44:03.192Z,99.90
2022-08-01T02:46:40.187Z,99.90
2022-08-01T02:49:15.776Z,99.90
2022-08-01T02:51:51.024Z,99.90
2022-08-01T02:54:25.525Z,99.90
2022-08-01T02:56:59.197Z,99.90
2022-08-01T02:59:33.499Z,99.90
2022-08-01T03:02:07.015Z,99.90
2022-08-01T03:04:44.578Z,99.90
2022-08-01T03:07:17.280Z,99.90
2022-08-01T03:09:52.876Z,99.90
2022-08-01T03:12:27.814Z,99.90
2022-08-01T03:15:01.841Z,99.90
2022-08-01T03:17:34.373Z,99.90
2022-08-01T03:20:10.443Z,99.90
2022-08-01T03:22:43.091Z,99.90
2022-08-01T03:25:16.552Z,99.90
2022-08-01T03:27:51.737Z,99.90
2022-08-01T03:30:23.058Z,99.90
2022-08-01T03:32:54.815Z,99.90
2022-08-01T03:35:33.818Z,99.90
2022-08-01T03:38:16.042Z,99.90
2022-08-01T03:40:52.801Z,99.90
2022-08-01T03:43:31.010Z,99.90
2022-08-01T03:46:08.761Z,99.90
2022-08-01T03:48:46.402Z,99.90
2022-08-01T03:51:21.991Z,99.90
2022-08-01T03:53:55.640Z,99.90
2022-08-01T03:56:28.188Z,99.90
2022-08-01T03:59:00.669Z,99.90
2022-08-01T04:01:33.096Z,99.90
2022-08-01T04:04:06.908Z,99.90
2022-08-01T04:06:41.809Z,99.90
2022-08-01T04:09:14.107Z,99.90
2022-08-01T04:11:45.981Z,99.90
2022-08-01T04:14:17.122Z,99.90
2022-08-01T04:16:48.386Z,99.90
2022-08-01T04:19:20.301Z,99.90
2022-08-01T04:21:54.612Z,99.90
2022-08-01T04:24:28.814Z,99.90
2022-08-01T04:27:02.493Z,99.90
2022-08-01T04:29:35.736Z,99.90
2022-08-01T04:32:08.299Z,99.90
2022-08-01T04:34:43.216Z,99.90
2022-08-01T04:37:19.784Z,99.90
2022-08-01T04:39:52.953Z,99.90
2022-08-01T04:42:26.038Z,99.90
2022-08-01T04:45:04.936Z,99.90
2022-08-01T04:47:36.445Z,99.90
2022-08-01T04:50:08.436Z,99.90
2022-08-01T04:52:43.312Z,99.90
2022-08-01T04:55:14.796Z,99.90
2022-08-01T04:57:48.697Z,99.90
2022-08-01T05:00:20.477Z,99.90
2022-08-01T05:02:51.839Z,99.90
2022-08-01T05:05:23.619Z,99.90
2022-08-01T05:07:57.448Z,99.90
2022-08-01T05:10:28.979Z,99.90
2022-08-01T05:13:00.128Z,99.90
2022-08-01T05:15:32.094Z,99.90
2022-08-01T05:18:03.306Z,99.90
2022-08-01T05:20:34.919Z,99.90
2022-08-01T05:23:10.098Z,99.90
2022-08-01T05:25:56.951Z,99.90
2022-08-01T05:28:28.846Z,99.90
2022-08-01T05:31:00.354Z,99.90
2022-08-01T05:33:31.572Z,99.90
2022-08-01T05:36:02.997Z,99.90
2022-08-01T05:38:39.260Z,99.90
2022-08-01T05:41:10.720Z,99.90
2022-08-01T05:43:42.332Z,99.90
2022-08-01T05:46:13.499Z,99.90
2022-08-01T05:48:44.649Z,99.90
2022-08-01T05:51:16.210Z,99.90
2022-08-01T05:53:49.982Z,99.90
2022-08-01T05:56:21.806Z,99.90
2022-08-01T05:58:53.803Z,99.90
2022-08-01T06:01:25.391Z,99.90
2022-08-01T06:03:56.659Z,99.90
2022-08-01T06:06:28.223Z,99.90
2022-08-01T06:09:02.109Z,99.90
2022-08-01T06:11:33.756Z,99.90
2022-08-01T06:14:05.145Z,99.90
2022-08-01T06:16:38.450Z,99.90
2022-08-01T06:19:09.711Z,99.90
2022-08-01T06:21:41.224Z,99.90
2022-08-01T06:24:15.227Z,99.90
2022-08-01T06:26:46.691Z,99.90
2022-08-01T06:29:17.975Z,99.90
2022-08-01T06:31:49.423Z,99.90
2022-08-01T06:34:20.743Z,99.90
2022-08-01T06:36:52.294Z,99.90
2022-08-01T06:39:26.256Z,99.90
2022-08-01T06:41:57.781Z,99.90
2022-08-01T06:44:29.052Z,99.90
2022-08-01T06:47:00.615Z,99.90
2022-08-01T06:49:32.087Z,99.80
2022-08-01T06:52:05.118Z,99.70
2022-08-01T06:54:39.350Z,99.10
2022-08-01T06:57:10.879Z,98.80
2022-08-01T06:59:54.234Z,99.10
2022-08-01T07:02:26.464Z,98.60
2022-08-01T07:05:01.301Z,98.70
2022-08-01T07:07:35.462Z,98.70
2022-08-01T07:10:10.461Z,97.90
2022-08-01T07:12:42.225Z,98.00
2022-08-01T07:15:15.041Z,97.60
2022-08-01T07:17:46.961Z,97.40
2022-08-01T07:20:18.179Z,97.70
2022-08-01T07:22:51.063Z,96.60
2022-08-01T07:25:25.051Z,96.70
2022-08-01T07:27:56.564Z,96.90
2022-08-01T07:30:28.067Z,96.20
2022-08-01T07:32:59.272Z,96.40
2022-08-01T07:35:30.450Z,96.30
2022-08-01T07:38:02.131Z,95.90
2022-08-01T07:40:36.082Z,95.20
2022-08-01T07:43:07.634Z,93.80
2022-08-01T07:45:39.012Z,93.60
2022-08-01T07:48:17.948Z,93.90
2022-08-01T07:50:49.130Z,93.60
2022-08-01T07:53:21.040Z,93.10
2022-08-01T07:55:55.118Z,93.40
2022-08-01T07:58:28.633Z,93.40
2022-08-01T08:00:59.796Z,92.10
2022-08-01T08:03:31.449Z,91.60
2022-08-01T08:06:03.077Z,90.70
2022-08-01T08:08:35.764Z,90.30
2022-08-01T08:11:09.642Z,89.70
2022-08-01T08:13:41.094Z,90.10
2022-08-01T08:16:12.434Z,89.00
2022-08-01T08:18:44.366Z,88.40
2022-08-01T08:21:15.644Z,86.40
2022-08-01T08:23:59.467Z,86.60
2022-08-01T08:26:34.183Z,86.30
2022-08-01T08:29:05.641Z,87.20
2022-08-01T08:31:51.748Z,86.80
2022-08-01T08:34:24.389Z,86.40
2022-08-01T08:36:56.530Z,86.10
2022-08-01T08:39:28.277Z,85.60
2022-08-01T08:42:04.368Z,86.00
2022-08-01T08:44:36.319Z,84.80
2022-08-01T08:47:09.237Z,85.40
2022-08-01T08:49:43.582Z,84.90
2022-08-01T08:52:16.182Z,84.70
2022-08-01T08:54:49.350Z,85.50
2022-08-01T08:57:24.299Z,85.70
2022-08-01T08:59:57.079Z,84.60
2022-08-01T09:02:28.401Z,86.80
2022-08-01T09:05:00.193Z,83.80
2022-08-01T09:07:31.698Z,83.00
2022-08-01T09:10:02.942Z,83.00
2022-08-01T09:12:36.706Z,83.60
2022-08-01T09:15:08.975Z,83.60
2022-08-01T09:17:46.434Z,83.60
2022-08-01T09:20:28.612Z,83.60
2022-08-01T09:22:59.594Z,83.50
2022-08-01T09:25:46.282Z,83.80
2022-08-01T09:28:21.812Z,83.70
2022-08-01T09:30:54.250Z,82.80
2022-08-01T09:33:27.729Z,82.90
2022-08-01T09:36:01.449Z,82.60
2022-08-01T09:38:32.868Z,82.70
2022-08-01T09:41:05.392Z,83.80
2022-08-01T09:43:39.184Z,83.20
2022-08-01T09:46:15.247Z,83.50
2022-08-01T09:49:00.092Z,83.10
2022-08-01T09:51:59.587Z,83.30
2022-08-01T09:54:34.550Z,84.00
2022-08-01T09:57:17.506Z,83.00
2022-08-01T10:00:01.651Z,85.50
2022-08-01T10:02:44.348Z,84.00
2022-08-01T10:05:19.013Z,84.50
2022-08-01T10:08:03.208Z,84.50
2022-08-01T10:10:43.765Z,83.00
2022-08-01T10:13:18.061Z,83.60
2022-08-01T10:15:52.515Z,83.30
2022-08-01T10:18:26.266Z,83.40
2022-08-01T10:20:58.378Z,84.00
2022-08-01T10:23:40.443Z,83.60
2022-08-01T10:26:16.022Z,83.40
2022-08-01T10:28:51.990Z,83.20
2022-08-01T10:31:30.682Z,84.30
2022-08-01T10:34:03.098Z,84.00
2022-08-01T10:36:40.816Z,83.70
2022-08-01T10:39:14.951Z,84.70
2022-08-01T10:41:52.022Z,84.00
2022-08-01T10:44:24.254Z,83.50
2022-08-01T10:47:01.790Z,83.70
2022-08-01T10:49:39.119Z,83.40
2022-08-01T10:52:10.958Z,83.80
2022-08-01T10:54:52.018Z,84.20
2022-08-01T10:57:27.668Z,83.90
2022-08-01T11:00:04.205Z,84.30
2022-08-01T11:02:41.933Z,84.60
2022-08-01T11:05:25.259Z,83.90
2022-08-01T11:07:59.949Z,83.30
2022-08-01T11:10:39.748Z,82.70
2022-08-01T11:13:13.575Z,84.00
2022-08-01T11:15:49.748Z,83.50
2022-08-01T11:18:37.682Z,84.40
2022-08-01T11:21:57.997Z,84.60
2022-08-01T11:24:00.874Z,83.90
2022-08-01T11:26:32.461Z,83.90
2022-08-01T11:29:22.449Z,83.70
2022-08-01T11:31:55.630Z,82.60
2022-08-01T11:34:59.288Z,83.50
2022-08-01T11:37:32.120Z,84.10
2022-08-01T11:40:28.740Z,83.00
2022-08-01T11:43:21.463Z,83.00
2022-08-01T11:45:53.983Z,82.30
2022-08-01T11:48:27.542Z,82.30
2022-08-01T11:51:02.534Z,82.50
2022-08-01T11:53:34.791Z,83.00
2022-08-01T11:56:08.432Z,81.80
2022-08-01T11:58:40.085Z,83.00
2022-08-01T12:01:17.283Z,82.60
2022-08-01T12:03:49.825Z,82.70
2022-08-01T12:06:33.688Z,83.00
2022-08-01T12:09:19.958Z,83.10
2022-08-01T12:11:51.895Z,82.30
2022-08-01T12:14:24.636Z,82.90
2022-08-01T12:16:57.089Z,83.00
2022-08-01T12:19:29.091Z,82.00
2022-08-01T12:22:14.660Z,82.30
2022-08-01T12:24:47.117Z,82.30
2022-08-01T12:27:28.556Z,82.60
2022-08-01T12:30:00.002Z,81.60
2022-08-01T12:32:36.963Z,81.60
2022-08-01T12:35:12.381Z,81.20
2022-08-01T12:37:49.476Z,80.70
2022-08-01T12:40:22.178Z,80.50
2022-08-01T12:42:55.624Z,80.80
2022-08-01T12:45:29.590Z,80.20
2022-08-01T12:48:02.623Z,80.40
2022-08-01T12:50:35.914Z,80.70
2022-08-01T12:53:10.198Z,80.30
2022-08-01T12:55:59.400Z,80.20
2022-08-01T12:58:35.860Z,79.90
2022-08-01T13:01:09.603Z,80.10
2022-08-01T13:03:44.292Z,80.90
2022-08-01T13:06:18.030Z,80.40
2022-08-01T13:08:52.223Z,80.10
2022-08-01T13:11:23.972Z,80.00
2022-08-01T13:13:57.988Z,80.50
2022-08-01T13:16:49.160Z,79.80
2022-08-01T13:19:22.743Z,80.30
2022-08-01T13:22:01.539Z,80.30
2022-08-01T13:24:37.047Z,79.50
2022-08-01T13:27:09.209Z,81.30
2022-08-01T13:29:42.690Z,80.70
2022-08-01T13:32:28.231Z,79.80
2022-08-01T13:35:09.345Z,79.70
2022-08-01T13:37:41.811Z,80.20
2022-08-01T13:40:26.519Z,81.00
2022-08-01T13:42:58.394Z,80.50
2022-08-01T13:45:29.333Z,79.70
2022-08-01T13:48:03.285Z,79.70
2022-08-01T13:50:42.592Z,79.40
2022-08-01T13:53:14.123Z,79.30
2022-08-01T13:55:48.025Z,79.30
2022-08-01T13:58:19.698Z,79.80
2022-08-01T14:00:51.028Z,79.20
2022-08-01T14:03:22.861Z,78.90
2022-08-01T14:06:04.432Z,79.10
2022-08-01T14:08:36.427Z,79.60
2022-08-01T14:11:10.378Z,78.10
2022-08-01T14:13:45.180Z,78.40
2022-08-01T14:16:18.332Z,79.70
2022-08-01T14:18:49.812Z,78.40
2022-08-01T14:21:21.257Z,78.30
2022-08-01T14:23:52.536Z,78.40
2022-08-01T14:26:26.360Z,78.40
2022-08-01T14:28:57.837Z,78.60
2022-08-01T14:31:34.058Z,78.10
2022-08-01T14:34:06.516Z,77.90
2022-08-01T14:36:38.497Z,78.30
2022-08-01T14:39:15.028Z,78.40
2022-08-01T14:41:49.345Z,78.40
2022-08-01T14:44:20.954Z,78.50
2022-08-01T14:46:58.107Z,79.50
2022-08-01T14:49:30.479Z,82.50
2022-08-01T14:52:01.797Z,81.40
2022-08-01T14:54:33.393Z,81.40
2022-08-01T14:57:07.506Z,82.70
2022-08-01T14:59:39.250Z,82.90
2022-08-01T15:02:11.723Z,83.10
2022-08-01T15:04:43.803Z,83.30
2022-08-01T15:07:15.192Z,82.90
2022-08-01T15:09:47.516Z,83.40
2022-08-01T15:12:21.443Z,84.80
2022-08-01T15:14:53.026Z,84.30
2022-08-01T15:17:26.345Z,85.20
2022-08-01T15:20:00.022Z,84.40
2022-08-01T15:22:32.304Z,85.50
2022-08-01T15:25:04.959Z,85.30
2022-08-01T15:27:38.745Z,85.30
2022-08-01T15:30:11.638Z,84.10
2022-08-01T15:32:43.111Z,83.50
2022-08-01T15:35:14.703Z,84.90
2022-08-01T15:37:45.936Z,84.00
2022-08-01T15:40:17.299Z,84.70
2022-08-01T15:42:51.596Z,84.60
2022-08-01T15:45:46.414Z,84.90
2022-08-01T15:48:14.724Z,84.60
2022-08-01T15:50:46.503Z,83.90
2022-08-01T15:53:18.363Z,83.90
2022-08-01T15:55:52.391Z,85.20
2022-08-01T15:58:26.638Z,84.70
2022-08-01T16:00:58.284Z,85.70
2022-08-01T16:03:30.341Z,85.40
2022-08-01T16:06:02.275Z,84.50
2022-08-01T16:08:33.627Z,85.90
2022-08-01T16:11:04.863Z,85.50
2022-08-01T16:13:38.666Z,85.00
2022-08-01T16:16:11.678Z,84.80
2022-08-01T16:18:43.073Z,85.20
2022-08-01T16:21:14.699Z,85.90
2022-08-01T16:23:47.057Z,86.20
2022-08-01T16:26:27.789Z,85.70
2022-08-01T16:29:02.126Z,86.80
2022-08-01T16:31:38.006Z,87.00
2022-08-01T16:34:27.984Z,86.50
2022-08-01T16:37:00.941Z,86.90
2022-08-01T16:39:33.991Z,89.50
2022-08-01T16:42:07.211Z,87.90
2022-08-01T16:44:41.737Z,88.90
2022-08-01T16:47:13.436Z,86.60
2022-08-01T16:49:44.691Z,87.60
2022-08-01T16:52:15.945Z,88.10
2022-08-01T16:54:47.174Z,87.90
2022-08-01T16:57:18.387Z,87.30
2022-08-01T16:59:52.189Z,87.30
2022-08-01T17:02:23.851Z,88.20
2022-08-01T17:04:55.182Z,87.50
2022-08-01T17:07:27.106Z,88.70
2022-08-01T17:10:03.299Z,87.40
2022-08-01T17:12:35.567Z,88.00
2022-08-01T17:15:10.785Z,88.60
2022-08-01T17:17:42.335Z,88.70
2022-08-01T17:20:14.746Z,88.10
2022-08-01T17:22:46.635Z,89.60
2022-08-01T17:25:18.231Z,88.20
2022-08-01T17:27:51.931Z,89.10
2022-08-01T17:30:26.164Z,89.10
2022-08-01T17:32:57.943Z,88.60
2022-08-01T17:35:29.124Z,88.80
2022-08-01T17:38:01.115Z,89.30
2022-08-01T17:40:41.015Z,89.80
2022-08-01T17:43:13.105Z,89.60
2022-08-01T17:45:50.797Z,89.10
2022-08-01T17:48:23.171Z,89.20
2022-08-01T17:50:54.158Z,88.40
2022-08-01T17:53:25.687Z,88.50
2022-08-01T17:55:58.936Z,89.00
2022-08-01T17:58:48.766Z,89.40
2022-08-01T18:01:27.090Z,89.90
2022-08-01T18:03:59.678Z,89.40
2022-08-01T18:06:31.628Z,90.00
2022-08-01T18:09:09.385Z,90.00
2022-08-01T18:11:42.407Z,90.10
2022-08-01T18:14:14.425Z,89.80
2022-08-01T18:16:48.498Z,90.00
2022-08-01T18:19:21.130Z,89.80
2022-08-01T18:21:53.478Z,89.90
2022-08-01T18:24:25.584Z,90.00
2022-08-01T18:26:58.807Z,89.80
2022-08-01T18:29:47.802Z,90.00
2022-08-01T18:32:22.486Z,90.90
2022-08-01T18:34:54.401Z,90.30
2022-08-01T18:37:27.029Z,91.30
2022-08-01T18:40:01.791Z,91.00
2022-08-01T18:42:34.940Z,91.10
2022-08-01T18:45:06.485Z,90.90
2022-08-01T18:47:40.468Z,90.10
2022-08-01T18:50:12.861Z,90.40
2022-08-01T18:52:45.032Z,93.60
2022-08-01T18:55:16.558Z,92.20
2022-08-01T18:57:47.948Z,92.50
2022-08-01T19:00:19.784Z,91.20
2022-08-01T19:02:54.235Z,93.80
2022-08-01T19:05:25.864Z,93.20
2022-08-01T19:08:05.998Z,93.70
2022-08-01T19:10:39.356Z,93.20
2022-08-01T19:13:11.959Z,93.00
2022-08-01T19:15:43.586Z,93.20
2022-08-01T19:18:17.543Z,92.30
2022-08-01T19:20:49.090Z,92.40
2022-08-01T19:23:32.917Z,92.90
2022-08-01T19:26:09.844Z,93.40
2022-08-01T19:28:47.011Z,95.30
2022-08-01T19:31:18.725Z,92.80
2022-08-01T19:33:54.709Z,93.50
2022-08-01T19:36:27.984Z,93.40
2022-08-01T19:38:59.342Z,93.70
2022-08-01T19:41:32.945Z,93.90
2022-08-01T19:44:06.682Z,92.60
2022-08-01T19:46:38.363Z,93.50
2022-08-01T19:49:14.615Z,92.50
2022-08-01T19:51:51.228Z,92.50
2022-08-01T19:54:24.147Z,93.20
2022-08-01T19:56:56.870Z,93.00
2022-08-01T19:59:29.173Z,91.60
2022-08-01T20:02:00.776Z,92.20
2022-08-01T20:04:35.904Z,91.80
2022-08-01T20:07:07.575Z,92.20
2022-08-01T20:09:39.616Z,91.90
2022-08-01T20:12:12.320Z,92.10
2022-08-01T20:14:49.096Z,91.30
2022-08-01T20:17:23.178Z,91.80
2022-08-01T20:19:57.176Z,92.70
2022-08-01T20:22:33.771Z,95.10
2022-08-01T20:25:06.643Z,92.90
2022-08-01T20:27:41.001Z,92.60
2022-08-01T20:30:13.916Z,92.40
2022-08-01T20:32:45.463Z,92.60
2022-08-01T20:35:50.787Z,92.20
2022-08-01T20:38:12.814Z,92.20
2022-08-01T20:40:49.422Z,92.40
2022-08-01T20:43:23.732Z,93.00
2022-08-01T20:45:55.248Z,92.30
2022-08-01T20:48:28.322Z,93.10
2022-08-01T20:51:19.944Z,94.60
2022-08-01T20:53:52.862Z,94.10
2022-08-01T20:56:39.292Z,93.50
2022-08-01T20:59:40.001Z,93.20
2022-08-01T21:02:11.529Z,93.10
2022-08-01T21:04:52.745Z,94.00
2022-08-01T21:07:31.669Z,94.10
2022-08-01T21:10:08.037Z,94.60
2022-08-01T21:12:46.711Z,94.20
2022-08-01T21:15:27.746Z,95.50
2022-08-01T21:18:04.488Z,95.60
2022-08-01T21:20:37.475Z,97.10
2022-08-01T21:23:17.383Z,97.70
2022-08-01T21:25:51.157Z,95.50
2022-08-01T21:28:23.002Z,97.80
2022-08-01T21:30:58.412Z,97.00
2022-08-01T21:33:32.699Z,96.20
2022-08-01T21:36:06.616Z,96.20
2022-08-01T21:38:41.136Z,96.70
2022-08-01T21:41:12.686Z,96.50
2022-08-01T21:43:45.901Z,95.20
2022-08-01T21:46:19.009Z,97.10
2022-08-01T21:48:51.669Z,95.80
2022-08-01T21:51:35.975Z,95.30
2022-08-01T21:54:17.209Z,94.90
2022-08-01T21:56:59.577Z,95.30
2022-08-01T21:59:47.234Z,95.30
2022-08-01T22:02:24.902Z,95.40
2022-08-01T22:05:00.722Z,95.00
2022-08-01T22:07:38.065Z,95.60
2022-08-01T22:10:15.833Z,97.30
2022-08-01T22:12:48.924Z,98.30
2022-08-01T22:15:22.297Z,96.30
2022-08-01T22:17:54.769Z,95.80
2022-08-01T22:20:27.085Z,96.10
2022-08-01T22:22:59.319Z,96.60
2022-08-01T22:25:33.571Z,95.80
2022-08-01T22:28:09.891Z,96.40
2022-08-01T22:30:44.861Z,97.40
2022-08-01T22:33:17.719Z,96.10
2022-08-01T22:35:50.393Z,97.30
2022-08-01T22:38:22.778Z,95.40
2022-08-01T22:41:00.896Z,98.40
2022-08-01T22:43:41.565Z,96.40
2022-08-01T22:46:24.294Z,95.40
2022-08-01T22:49:01.728Z,96.20
2022-08-01T22:51:54.626Z,95.80
2022-08-01T22:54:36.747Z,96.10
2022-08-01T22:57:23.573Z,96.60
2022-08-01T23:00:02.812Z,96.70
2022-08-01T23:02:36.104Z,96.70
2022-08-01T23:05:09.972Z,96.20
2022-08-01T23:07:45.088Z,96.20
2022-08-01T23:10:17.262Z,97.20
2022-08-01T23:12:51.213Z,97.50
2022-08-01T23:15:23.778Z,96.50
2022-08-01T23:17:56.486Z,97.20
2022-08-01T23:20:29.244Z,99.30
2022-08-01T23:23:01.843Z,98.50
2022-08-01T23:25:36.515Z,99.90
2022-08-01T23:28:11.479Z,98.80
2022-08-01T23:30:43.656Z,99.90
2022-08-01T23:33:15.246Z,99.90
2022-08-01T23:35:46.787Z,99.90
2022-08-01T23:38:18.597Z,99.90
2022-08-01T23:40:51.141Z,99.90
2022-08-01T23:43:24.947Z,99.90
2022-08-01T23:46:02.159Z,99.90
2022-08-01T23:48:37.098Z,99.90
2022-08-01T23:51:17.198Z,99.90
2022-08-01T23:53:55.427Z,99.90
2022-08-01T23:56:26.995Z,99.90
2022-08-01T23:59:01.500Z,99.90
