createdAt,value
2019-02-28T00:01:11.863Z,48.90
2019-02-28T00:03:46.614Z,48.61
2019-02-28T00:06:22.364Z,47.16
2019-02-28T00:08:56.487Z,48.62
2019-02-28T00:11:30.675Z,49.78
2019-02-28T00:14:04.859Z,48.53
2019-02-28T00:16:39.154Z,48.14
2019-02-28T00:19:13.366Z,47.94
2019-02-28T00:21:50.597Z,44.80
2019-02-28T00:24:27.162Z,46.48
2019-02-28T00:26:59.875Z,46.36
2019-02-28T00:29:34.458Z,46.48
2019-02-28T00:32:10.525Z,47.01
2019-02-28T00:35:05.332Z,47.64
2019-02-28T00:37:39.707Z,48.07
2019-02-28T00:40:14.334Z,47.21
2019-02-28T00:42:50.885Z,47.16
2019-02-28T00:45:26.484Z,48.13
2019-02-28T00:48:03.150Z,48.56
2019-02-28T00:50:37.252Z,48.08
2019-02-28T00:53:11.291Z,48.28
2019-02-28T00:55:46.210Z,47.12
2019-02-28T00:58:22.481Z,46.56
2019-02-28T01:00:56.940Z,47.63
2019-02-28T01:03:31.199Z,47.21
2019-02-28T01:06:09.755Z,48.54
2019-02-28T01:08:42.144Z,47.06
2019-02-28T01:11:18.345Z,46.15
2019-02-28T01:13:52.224Z,46.22
2019-02-28T01:16:27.922Z,44.93
2019-02-28T01:19:08.595Z,43.72
2019-02-28T01:21:39.098Z,42.64
2019-02-28T01:24:14.671Z,41.96
2019-02-28T01:26:48.773Z,40.37
2019-02-28T01:29:33.010Z,41.14
2019-02-28T01:32:07.786Z,39.58
2019-02-28T01:34:42.010Z,40.26
2019-02-28T01:37:16.238Z,39.24
2019-02-28T01:39:50.555Z,39.39
2019-02-28T01:42:24.644Z,39.90
2019-02-28T01:45:00.773Z,39.06
2019-02-28T01:47:35.049Z,38.81
2019-02-28T01:50:11.551Z,38.29
2019-02-28T01:52:48.906Z,39.55
2019-02-28T01:55:23.097Z,38.54
2019-02-28T01:57:57.207Z,39.99
2019-02-28T02:00:31.422Z,38.88
2019-02-28T02:03:05.704Z,37.89
2019-02-28T02:05:41.506Z,37.76
2019-02-28T02:08:16.348Z,37.56
2019-02-28T02:10:54.933Z,37.88
2019-02-28T02:13:25.947Z,37.68
2019-02-28T02:16:01.501Z,38.48
2019-02-28T02:18:35.498Z,37.86
2019-02-28T02:21:11.270Z,37.34
2019-02-28T02:23:49.641Z,36.23
2019-02-28T02:26:24.065Z,35.86
2019-02-28T02:29:03.188Z,37.37
2019-02-28T02:31:37.392Z,36.86
2019-02-28T02:34:11.536Z,37.05
2019-02-28T02:36:53.046Z,36.64
2019-02-28T02:39:21.976Z,36.93
2019-02-28T02:41:55.967Z,37.10
2019-02-28T02:44:31.749Z,35.48
2019-02-28T02:47:05.253Z,35.05
2019-02-28T02:49:39.550Z,35.48
2019-02-28T02:52:18.203Z,36.03
2019-02-28T02:54:53.665Z,36.93
2019-02-28T02:57:27.880Z,35.47
2019-02-28T03:00:03.323Z,36.11
2019-02-28T03:02:37.508Z,36.82
2019-02-28T03:05:13.451Z,36.26
2019-02-28T03:07:47.655Z,34.35
2019-02-28T03:10:21.895Z,33.37
2019-02-28T03:12:56.136Z,34.33
2019-02-28T03:15:31.687Z,35.33
2019-02-28T03:18:26.816Z,34.49
2019-02-28T03:21:01.179Z,35.40
2019-02-28T03:23:40.178Z,33.76
2019-02-28T03:26:12.629Z,33.99
2019-02-28T03:28:46.906Z,33.90
2019-02-28T03:31:21.113Z,33.50
2019-02-28T03:33:55.227Z,33.24
2019-02-28T03:36:29.668Z,33.56
2019-02-28T03:39:03.847Z,32.74
2019-02-28T03:41:38.177Z,32.62
2019-02-28T03:44:19.862Z,32.59
2019-02-28T03:46:48.932Z,32.69
2019-02-28T03:49:23.757Z,32.07
2019-02-28T03:52:04.999Z,31.97
2019-02-28T03:54:37.423Z,31.30
2019-02-28T03:57:12.333Z,31.14
2019-02-28T03:59:55.449Z,31.67
2019-02-28T04:02:24.532Z,30.54
2019-02-28T04:04:58.584Z,31.47
2019-02-28T04:07:34.591Z,31.37
2019-02-28T04:10:10.995Z,30.74
2019-02-28T04:12:46.781Z,31.23
2019-02-28T04:15:21.079Z,31.01
2019-02-28T04:23:48.059Z,30.01
2019-02-28T04:26:23.656Z,29.68
2019-02-28T04:28:57.637Z,31.70
2019-02-28T04:31:31.638Z,29.96
2019-02-28T04:34:12.929Z,29.45
2019-02-28T04:36:43.445Z,30.24
2019-02-28T04:39:18.804Z,29.36
2019-02-28T04:41:54.599Z,29.50
2019-02-28T04:44:28.636Z,30.37
2019-02-28T04:47:03.449Z,28.86
2019-02-28T04:49:37.750Z,28.66
2019-02-28T04:52:18.898Z,28.61
2019-02-28T04:54:54.739Z,28.86
2019-02-28T04:57:29.097Z,28.44
2019-02-28T05:00:05.900Z,28.74
2019-02-28T05:02:39.774Z,28.85
2019-02-28T05:05:13.968Z,28.43
2019-02-28T05:07:50.017Z,27.48
2019-02-28T05:10:25.160Z,28.29
2019-02-28T05:12:59.065Z,27.79
2019-02-28T05:15:37.518Z,28.48
2019-02-28T05:18:08.595Z,27.75
2019-02-28T05:20:45.970Z,27.54
2019-02-28T05:23:20.990Z,27.31
2019-02-28T05:25:54.983Z,27.29
2019-02-28T05:28:28.766Z,27.96
2019-02-28T05:31:04.177Z,27.11
2019-02-28T05:33:38.382Z,27.06
2019-02-28T05:36:15.082Z,26.67
2019-02-28T05:38:53.587Z,26.67
2019-02-28T05:41:25.840Z,26.71
2019-02-28T05:44:03.290Z,27.97
2019-02-28T05:46:36.662Z,26.80
2019-02-28T05:49:10.512Z,26.30
2019-02-28T05:51:45.851Z,26.92
2019-02-28T05:54:21.217Z,26.08
2019-02-28T05:56:55.272Z,26.22
2019-02-28T05:59:30.560Z,25.95
2019-02-28T06:02:04.541Z,25.36
2019-02-28T06:04:38.538Z,25.67
2019-02-28T06:07:12.516Z,25.71
2019-02-28T06:09:48.799Z,26.00
2019-02-28T06:12:21.469Z,25.74
2019-02-28T06:15:01.944Z,25.93
2019-02-28T06:17:32.172Z,25.96
2019-02-28T06:20:08.348Z,26.27
2019-02-28T06:22:42.225Z,25.93
2019-02-28T06:25:24.060Z,25.66
2019-02-28T06:27:51.831Z,26.04
2019-02-28T06:30:27.619Z,25.91
2019-02-28T06:33:00.640Z,26.70
2019-02-28T06:35:34.532Z,26.33
2019-02-28T06:38:08.353Z,25.86
2019-02-28T06:40:42.627Z,26.05
2019-02-28T06:43:18.808Z,26.58
2019-02-28T06:45:51.639Z,26.77
2019-02-28T06:48:26.628Z,27.18
2019-02-28T06:51:00.729Z,26.49
2019-02-28T06:53:36.376Z,26.76
2019-02-28T06:56:10.237Z,26.42
2019-02-28T06:58:51.258Z,26.98
2019-02-28T07:01:25.779Z,26.43
2019-02-28T07:04:01.145Z,26.64
2019-02-28T07:06:35.935Z,26.73
2019-02-28T07:09:11.001Z,26.57
2019-02-28T07:11:46.815Z,27.02
2019-02-28T07:14:20.868Z,27.00
2019-02-28T07:16:54.787Z,27.10
2019-02-28T07:19:31.027Z,27.53
2019-02-28T07:22:04.943Z,27.23
2019-02-28T07:24:40.545Z,27.48
2019-02-28T07:27:15.913Z,27.42
2019-02-28T07:29:49.942Z,28.06
2019-02-28T07:32:26.202Z,27.95
2019-02-28T07:35:00.796Z,27.79
2019-02-28T07:37:34.619Z,27.89
2019-02-28T07:40:15.753Z,28.11
2019-02-28T07:42:50.501Z,28.47
2019-02-28T07:45:24.566Z,28.06
2019-02-28T07:48:00.734Z,28.51
2019-02-28T07:50:34.625Z,28.46
2019-02-28T07:53:11.801Z,28.66
2019-02-28T07:55:46.035Z,28.66
2019-02-28T07:58:20.012Z,28.08
2019-02-28T08:00:54.401Z,29.22
2019-02-28T08:03:30.080Z,28.75
2019-02-28T08:06:04.917Z,28.64
2019-02-28T08:08:40.734Z,29.00
2019-02-28T08:11:16.437Z,29.11
2019-02-28T08:13:55.553Z,29.13
2019-02-28T08:16:34.023Z,28.85
2019-02-28T08:19:06.463Z,29.17
2019-02-28T08:21:47.570Z,28.48
2019-02-28T08:24:18.618Z,28.64
2019-02-28T08:26:53.645Z,28.58
2019-02-28T08:29:27.581Z,28.71
2019-02-28T08:32:06.995Z,28.88
2019-02-28T08:34:38.796Z,29.42
2019-02-28T08:37:12.666Z,29.02
2019-02-28T08:39:46.581Z,29.07
2019-02-28T08:42:20.601Z,28.79
2019-02-28T08:44:58.081Z,29.01
2019-02-28T08:47:29.868Z,28.68
2019-02-28T08:50:05.340Z,29.64
2019-02-28T08:52:41.017Z,29.55
2019-02-28T08:55:27.897Z,29.81
2019-02-28T08:58:04.421Z,29.41
2019-02-28T09:00:33.384Z,29.32
2019-02-28T09:03:08.253Z,29.30
2019-02-28T09:05:43.155Z,29.25
2019-02-28T09:08:17.299Z,29.74
2019-02-28T09:10:56.390Z,30.58
2019-02-28T09:13:32.451Z,30.54
2019-02-28T09:16:09.106Z,30.59
2019-02-28T09:18:44.855Z,31.53
2019-02-28T09:21:21.667Z,31.78
2019-02-28T09:23:59.401Z,31.94
2019-02-28T09:26:36.747Z,30.48
2019-02-28T09:29:14.350Z,30.65
2019-02-28T09:31:48.948Z,29.63
2019-02-28T09:34:24.853Z,29.47
2019-02-28T09:37:00.156Z,30.25
2019-02-28T09:39:35.630Z,30.60
2019-02-28T09:42:14.815Z,30.93
2019-02-28T09:44:52.938Z,29.64
2019-02-28T09:47:27.571Z,29.77
2019-02-28T09:50:08.715Z,30.57
2019-02-28T09:52:44.569Z,30.88
2019-02-28T09:55:25.493Z,31.44
2019-02-28T09:58:07.464Z,31.90
2019-02-28T10:00:39.969Z,32.28
2019-02-28T10:03:15.418Z,33.25
2019-02-28T10:05:51.562Z,32.91
2019-02-28T10:08:27.416Z,33.00
2019-02-28T10:11:03.065Z,33.74
2019-02-28T10:13:38.929Z,34.97
2019-02-28T10:16:13.613Z,35.14
2019-02-28T10:18:48.352Z,35.96
2019-02-28T10:21:25.350Z,35.75
2019-02-28T10:24:01.968Z,35.51
2019-02-28T10:26:38.942Z,35.79
2019-02-28T10:29:15.676Z,34.96
2019-02-28T10:31:54.153Z,35.45
2019-02-28T10:34:35.366Z,35.62
2019-02-28T10:37:11.234Z,36.03
2019-02-28T10:39:46.085Z,36.23
2019-02-28T10:42:24.595Z,37.25
2019-02-28T10:45:06.528Z,37.20
2019-02-28T10:47:40.801Z,37.71
2019-02-28T10:50:32.170Z,38.16
2019-02-28T10:53:06.085Z,37.50
2019-02-28T10:55:41.288Z,37.78
2019-02-28T10:58:27.352Z,37.43
2019-02-28T11:01:08.659Z,36.97
2019-02-28T11:03:42.686Z,38.72
2019-02-28T11:06:18.751Z,38.31
2019-02-28T11:08:57.254Z,39.20
2019-02-28T11:11:32.254Z,38.64
2019-02-28T11:14:08.844Z,38.88
2019-02-28T11:16:46.526Z,38.40
2019-02-28T11:19:27.527Z,38.62
2019-02-28T11:22:05.955Z,38.87
2019-02-28T11:24:41.747Z,39.35
2019-02-28T11:27:20.903Z,38.10
2019-02-28T11:30:00.170Z,38.52
2019-02-28T11:32:36.412Z,38.14
2019-02-28T11:35:13.718Z,38.73
2019-02-28T11:37:48.809Z,39.65
2019-02-28T11:40:26.412Z,39.95
2019-02-28T11:43:02.870Z,39.85
2019-02-28T11:45:39.860Z,38.55
2019-02-28T11:48:23.409Z,39.06
2019-02-28T11:50:58.761Z,40.85
2019-02-28T11:53:39.380Z,40.50
2019-02-28T11:56:11.052Z,40.91
2019-02-28T11:58:51.481Z,41.99
2019-02-28T12:01:25.858Z,39.16
2019-02-28T12:04:03.825Z,40.14
2019-02-28T12:06:44.274Z,40.15
2019-02-28T12:09:21.025Z,41.33
2019-02-28T12:12:01.959Z,41.15
2019-02-28T12:14:39.976Z,41.08
2019-02-28T12:17:18.548Z,41.92
2019-02-28T12:19:53.873Z,42.70
2019-02-28T12:22:35.450Z,42.91
2019-02-28T12:25:17.652Z,43.21
2019-02-28T12:27:59.400Z,43.10
2019-02-28T12:30:40.165Z,42.31
2019-02-28T12:33:15.476Z,41.16
2019-02-28T12:36:17.744Z,42.83
2019-02-28T12:38:44.567Z,42.15
2019-02-28T12:41:21.700Z,42.59
2019-02-28T12:43:59.735Z,43.60
2019-02-28T12:46:35.832Z,42.32
2019-02-28T12:49:13.346Z,43.70
2019-02-28T12:51:50.533Z,42.69
2019-02-28T12:54:25.996Z,43.34
2019-02-28T12:57:02.470Z,43.33
2019-02-28T12:59:46.097Z,42.76
2019-02-28T13:02:19.821Z,44.07
2019-02-28T13:04:59.689Z,43.67
2019-02-28T13:07:37.037Z,43.60
2019-02-28T13:10:15.033Z,44.09
2019-02-28T13:13:05.612Z,44.22
2019-02-28T13:15:35.108Z,45.03
2019-02-28T13:18:10.489Z,44.61
2019-02-28T13:20:45.970Z,44.91
2019-02-28T13:23:21.910Z,44.55
2019-02-28T13:25:59.960Z,43.92
2019-02-28T13:28:35.082Z,43.80
2019-02-28T13:31:09.993Z,45.03
2019-02-28T13:33:52.773Z,45.50
2019-02-28T13:36:28.058Z,44.87
2019-02-28T13:39:02.397Z,45.63
2019-02-28T13:41:36.942Z,44.58
2019-02-28T13:44:11.838Z,45.44
2019-02-28T13:46:46.963Z,45.30
2019-02-28T13:49:22.112Z,45.83
2019-02-28T13:51:56.951Z,45.56
2019-02-28T13:54:33.471Z,46.17
2019-02-28T13:57:10.417Z,44.90
2019-02-28T13:59:48.349Z,46.49
2019-02-28T14:02:22.908Z,46.49
2019-02-28T14:04:58.679Z,45.81
2019-02-28T14:07:35.185Z,45.71
2019-02-28T14:10:14.581Z,45.14
2019-02-28T14:12:52.979Z,45.25
2019-02-28T14:15:27.890Z,46.24
2019-02-28T14:18:04.164Z,45.69
2019-02-28T14:20:40.357Z,44.88
2019-02-28T14:23:21.681Z,45.54
2019-02-28T14:29:14.907Z,45.87
2019-02-28T14:35:09.895Z,46.48
2019-02-28T14:37:46.708Z,46.21
2019-02-28T14:40:21.644Z,46.15
2019-02-28T14:42:56.176Z,46.78
2019-02-28T14:45:39.022Z,46.98
2019-02-28T14:48:13.559Z,47.10
2019-02-28T14:50:50.707Z,46.66
2019-02-28T14:53:26.194Z,46.50
2019-02-28T14:56:00.862Z,46.08
2019-02-28T14:58:37.110Z,46.19
2019-02-28T15:01:16.824Z,45.70
2019-02-28T15:03:48.617Z,44.46
2019-02-28T15:06:26.308Z,45.40
2019-02-28T15:09:00.371Z,46.08
2019-02-28T15:11:34.649Z,46.27
2019-02-28T15:14:10.520Z,45.47
2019-02-28T15:16:46.143Z,45.48
2019-02-28T15:19:21.359Z,46.35
2019-02-28T15:21:55.823Z,45.97
2019-02-28T15:24:36.065Z,46.61
2019-02-28T15:27:10.430Z,48.02
2019-02-28T15:29:45.477Z,47.80
2019-02-28T15:32:23.496Z,48.65
2019-02-28T15:35:03.865Z,47.07
2019-02-28T15:37:36.784Z,46.12
2019-02-28T15:40:16.311Z,46.92
2019-02-28T15:42:52.115Z,46.55
2019-02-28T15:45:27.893Z,47.76
2019-02-28T15:48:03.518Z,48.04
2019-02-28T15:50:37.590Z,48.55
2019-02-28T15:53:14.339Z,48.31
2019-02-28T15:55:47.435Z,49.24
2019-02-28T15:58:22.250Z,47.93
2019-02-28T16:00:56.631Z,47.04
2019-02-28T16:03:35.510Z,45.93
2019-02-28T16:06:09.520Z,46.39
2019-02-28T16:08:46.787Z,44.39
2019-02-28T16:11:18.654Z,44.76
2019-02-28T16:13:52.512Z,46.21
2019-02-28T16:16:27.549Z,45.89
2019-02-28T16:19:01.588Z,44.95
2019-02-28T16:21:38.133Z,44.85
2019-02-28T16:24:10.556Z,44.95
2019-02-28T16:26:44.693Z,45.76
2019-02-28T16:29:20.714Z,45.66
2019-02-28T16:31:53.643Z,46.41
2019-02-28T16:34:27.586Z,47.24
2019-02-28T16:37:01.947Z,48.38
2019-02-28T16:39:35.943Z,47.34
2019-02-28T16:42:11.406Z,46.56
2019-02-28T16:44:46.405Z,47.33
2019-02-28T16:47:21.455Z,48.27
2019-02-28T16:49:55.512Z,47.48
2019-02-28T16:52:29.469Z,47.52
2019-02-28T16:55:03.518Z,48.38
2019-02-28T16:57:37.459Z,48.37
2019-02-28T17:00:16.564Z,48.31
2019-02-28T17:02:50.559Z,48.50
2019-02-28T17:05:28.001Z,48.55
2019-02-28T17:08:02.125Z,48.79
2019-02-28T17:10:40.185Z,48.42
2019-02-28T17:13:12.404Z,47.78
2019-02-28T17:15:48.183Z,49.49
2019-02-28T17:18:22.559Z,48.59
2019-02-28T17:20:59.467Z,49.79
2019-02-28T17:23:33.667Z,49.11
2019-02-28T17:26:08.630Z,48.88
2019-02-28T17:28:46.623Z,48.21
2019-02-28T17:31:20.538Z,47.83
2019-02-28T17:33:54.584Z,48.54
2019-02-28T17:36:30.072Z,47.67
2019-02-28T17:39:04.110Z,48.00
2019-02-28T17:41:39.719Z,46.84
2019-02-28T17:44:33.969Z,46.74
2019-02-28T17:47:13.229Z,48.95
2019-02-28T17:50:05.554Z,50.71
2019-02-28T17:53:01.144Z,50.75
2019-02-28T17:55:47.405Z,50.75
2019-02-28T17:58:41.575Z,50.93
2019-02-28T18:01:37.654Z,50.08
2019-02-28T18:04:28.777Z,49.96
2019-02-28T18:07:35.971Z,50.16
2019-02-28T18:10:33.626Z,50.88
2019-02-28T18:13:19.998Z,50.98
2019-02-28T18:16:30.210Z,51.29
2019-02-28T18:19:33.094Z,50.56
2019-02-28T18:22:16.142Z,51.30
2019-02-28T18:25:22.491Z,50.58
2019-02-28T18:28:26.989Z,51.21
2019-02-28T18:31:22.084Z,51.95
2019-02-28T18:33:57.511Z,51.98
2019-02-28T18:36:32.970Z,52.01
2019-02-28T18:39:08.113Z,52.46
2019-02-28T18:41:43.159Z,52.73
2019-02-28T18:44:17.185Z,52.78
2019-02-28T18:46:51.156Z,52.74
2019-02-28T18:49:26.665Z,52.98
2019-02-28T18:52:00.348Z,52.74
2019-02-28T18:54:34.355Z,52.02
2019-02-28T18:57:09.916Z,51.68
2019-02-28T18:59:43.849Z,51.94
2019-02-28T19:02:18.090Z,52.00
2019-02-28T19:04:52.074Z,51.31
2019-02-28T19:07:26.660Z,52.11
2019-02-28T19:10:00.628Z,52.38
2019-02-28T19:12:34.544Z,52.17
2019-02-28T19:15:16.331Z,51.29
2019-02-28T19:17:50.311Z,51.30
2019-02-28T19:20:24.169Z,50.15
2019-02-28T19:22:59.616Z,50.46
2019-02-28T19:25:36.710Z,49.89
2019-02-28T19:28:08.692Z,49.85
2019-02-28T19:30:42.643Z,50.56
2019-02-28T19:33:18.087Z,49.77
2019-02-28T19:35:53.443Z,48.89
2019-02-28T19:38:28.833Z,49.60
2019-02-28T19:41:04.188Z,48.89
2019-02-28T19:43:38.052Z,49.33
2019-02-28T19:46:11.955Z,48.22
2019-02-28T19:48:45.999Z,48.73
2019-02-28T19:51:19.959Z,48.32
2019-02-28T19:53:53.859Z,48.32
2019-02-28T19:56:27.844Z,49.99
2019-02-28T19:59:01.800Z,49.09
2019-02-28T20:01:35.759Z,47.89
2019-02-28T20:04:09.679Z,46.63
2019-02-28T20:06:43.697Z,46.67
2019-02-28T20:09:17.823Z,46.19
2019-02-28T20:11:51.795Z,43.24
2019-02-28T20:14:25.878Z,42.73
2019-02-28T20:16:59.890Z,43.24
2019-02-28T20:19:33.786Z,43.70
2019-02-28T20:22:08.065Z,44.08
2019-02-28T20:24:42.102Z,43.83
2019-02-28T20:27:17.477Z,44.31
2019-02-28T20:29:55.165Z,44.93
2019-02-28T20:32:27.833Z,44.63
2019-02-28T20:35:01.738Z,44.52
2019-02-28T20:37:35.627Z,43.65
2019-02-28T20:40:22.843Z,43.93
2019-02-28T20:42:57.730Z,44.00
2019-02-28T20:45:31.760Z,44.85
2019-02-28T20:48:05.879Z,45.13
2019-02-28T20:50:52.630Z,45.85
2019-02-28T20:53:25.824Z,45.71
2019-02-28T20:56:01.010Z,46.23
2019-02-28T20:58:35.010Z,45.85
2019-02-28T21:04:11.884Z,46.34
2019-02-28T21:06:45.763Z,46.47
2019-02-28T21:09:20.636Z,46.46
2019-02-28T21:11:54.630Z,47.03
2019-02-28T21:14:30.120Z,45.68
2019-02-28T21:17:04.128Z,46.10
2019-02-28T21:19:39.463Z,46.44
2019-02-28T21:22:13.593Z,46.57
2019-02-28T21:24:47.472Z,44.44
2019-02-28T21:27:21.407Z,46.16
2019-02-28T21:29:55.365Z,46.69
2019-02-28T21:32:29.248Z,46.36
2019-02-28T21:35:04.652Z,47.01
2019-02-28T21:37:38.587Z,46.67
2019-02-28T21:40:15.332Z,46.14
2019-02-28T21:42:49.295Z,47.18
2019-02-28T21:45:27.018Z,46.72
2019-02-28T21:48:09.578Z,45.58
2019-02-28T21:50:42.461Z,44.56
2019-02-28T21:53:16.404Z,46.02
2019-02-28T21:55:50.467Z,45.13
2019-02-28T21:58:25.951Z,44.49
2019-02-28T22:01:00.033Z,45.72
2019-02-28T22:03:34.062Z,45.31
2019-02-28T22:06:08.019Z,45.25
2019-02-28T22:08:44.341Z,46.75
2019-02-28T22:11:19.784Z,47.48
2019-02-28T22:13:55.323Z,46.42
2019-02-28T22:16:29.295Z,47.12
2019-02-28T22:19:03.970Z,46.81
2019-02-28T22:21:38.656Z,46.64
2019-02-28T22:24:13.826Z,46.47
2019-02-28T22:26:50.694Z,46.15
2019-02-28T22:29:24.756Z,46.45
2019-02-28T22:31:58.717Z,45.21
2019-02-28T22:34:32.724Z,45.70
2019-02-28T22:37:06.677Z,45.03
2019-02-28T22:39:40.587Z,43.71
2019-02-28T22:42:22.143Z,44.77
2019-02-28T22:44:53.615Z,44.27
2019-02-28T22:47:26.641Z,44.26
2019-02-28T22:50:02.284Z,43.68
2019-02-28T22:52:37.868Z,42.59
2019-02-28T22:55:14.661Z,41.85
2019-02-28T22:57:49.866Z,42.64
2019-02-28T23:00:45.327Z,40.38
2019-02-28T23:03:19.419Z,40.44
2019-02-28T23:05:53.553Z,40.11
2019-02-28T23:08:27.602Z,40.98
2019-02-28T23:14:34.735Z,39.12
2019-02-28T23:17:07.120Z,37.50
2019-02-28T23:19:41.062Z,39.17
2019-02-28T23:22:16.846Z,37.70
2019-02-28T23:24:50.474Z,37.44
2019-02-28T23:27:24.406Z,36.43
2019-02-28T23:30:08.071Z,36.34
2019-02-28T23:32:54.563Z,34.93
2019-02-28T23:35:31.414Z,36.64
2019-02-28T23:38:06.776Z,34.07
2019-02-28T23:40:44.741Z,34.71
2019-02-28T23:43:18.760Z,34.24
2019-02-28T23:45:52.759Z,34.24
2019-02-28T23:48:28.329Z,33.46
2019-02-28T23:51:11.385Z,33.24
2019-02-28T23:53:46.556Z,32.08
2019-02-28T23:56:20.485Z,30.75
2019-02-28T23:58:55.905Z,29.38
