createdAt,value
2023-06-05T00:00:13.472Z,2.33
2023-06-05T00:02:40.223Z,2.42
2023-06-05T00:05:10.013Z,2.60
2023-06-05T00:07:38.553Z,2.35
2023-06-05T00:10:05.449Z,2.25
2023-06-05T00:12:32.125Z,2.72
2023-06-05T00:14:58.809Z,2.38
2023-06-05T00:17:26.020Z,2.63
2023-06-05T00:19:53.060Z,2.00
2023-06-05T00:22:19.748Z,2.90
2023-06-05T00:24:46.527Z,2.58
2023-06-05T00:27:13.445Z,2.75
2023-06-05T00:29:40.129Z,2.50
2023-06-05T00:32:06.998Z,2.28
2023-06-05T00:34:33.695Z,2.53
2023-06-05T00:37:00.771Z,2.33
2023-06-05T00:39:27.438Z,2.65
2023-06-05T00:41:54.128Z,2.25
2023-06-05T00:44:21.376Z,2.78
2023-06-05T00:46:48.213Z,2.97
2023-06-05T00:49:14.929Z,2.75
2023-06-05T00:51:42.803Z,3.38
2023-06-05T00:54:09.574Z,2.53
2023-06-05T00:56:37.087Z,2.72
2023-06-05T00:59:04.017Z,2.40
2023-06-05T01:01:30.717Z,3.00
2023-06-05T01:04:00.429Z,2.67
2023-06-05T01:06:28.790Z,2.50
2023-06-05T01:08:57.612Z,2.72
2023-06-05T01:11:24.356Z,2.80
2023-06-05T01:13:51.246Z,2.50
2023-06-05T01:16:19.645Z,2.92
2023-06-05T01:18:47.304Z,2.45
2023-06-05T01:21:17.148Z,2.10
2023-06-05T01:23:45.510Z,2.42
2023-06-05T01:26:12.736Z,2.20
2023-06-05T01:28:39.439Z,2.78
2023-06-05T01:31:06.581Z,2.42
2023-06-05T01:33:35.275Z,2.60
2023-06-05T01:36:06.069Z,2.47
2023-06-05T01:38:32.962Z,2.10
2023-06-05T01:40:59.640Z,2.58
2023-06-05T01:43:26.341Z,3.22
2023-06-05T01:45:53.052Z,2.38
2023-06-05T01:48:20.636Z,2.72
2023-06-05T01:50:47.315Z,2.55
2023-06-05T01:53:14.013Z,2.28
2023-06-05T01:55:42.304Z,2.20
2023-06-05T01:58:09.336Z,2.45
2023-06-05T02:00:37.290Z,2.25
2023-06-05T02:03:04.858Z,2.67
2023-06-05T02:05:31.668Z,2.42
2023-06-05T02:07:59.659Z,2.78
2023-06-05T02:10:26.474Z,2.83
2023-06-05T02:12:53.214Z,2.20
2023-06-05T02:15:19.883Z,2.50
2023-06-05T02:17:51.724Z,2.78
2023-06-05T02:20:18.899Z,2.47
2023-06-05T02:22:45.677Z,2.33
2023-06-05T02:25:12.423Z,2.80
2023-06-05T02:27:39.100Z,2.10
2023-06-05T02:30:05.803Z,2.13
2023-06-05T02:32:32.536Z,2.30
2023-06-05T02:34:59.616Z,2.58
2023-06-05T02:37:27.362Z,2.42
2023-06-05T02:39:54.239Z,2.17
2023-06-05T02:42:21.058Z,2.25
2023-06-05T02:44:48.022Z,2.78
2023-06-05T02:47:14.968Z,2.53
2023-06-05T02:49:42.300Z,2.65
2023-06-05T02:52:08.954Z,2.83
2023-06-05T02:54:36.016Z,2.22
2023-06-05T02:57:09.107Z,2.55
2023-06-05T02:59:40.586Z,2.65
2023-06-05T03:02:11.739Z,2.50
2023-06-05T03:04:41.428Z,2.42
2023-06-05T03:07:09.797Z,2.45
2023-06-05T03:09:38.175Z,2.33
2023-06-05T03:12:04.983Z,2.42
2023-06-05T03:14:32.270Z,2.33
2023-06-05T03:17:01.153Z,2.35
2023-06-05T03:19:28.845Z,2.63
2023-06-05T03:21:59.450Z,2.38
2023-06-05T03:24:28.072Z,2.50
2023-06-05T03:26:59.694Z,2.42
2023-06-05T03:29:26.448Z,2.65
2023-06-05T03:31:53.180Z,2.28
2023-06-05T03:34:20.331Z,2.10
2023-06-05T03:36:47.143Z,2.80
2023-06-05T03:39:15.352Z,2.63
2023-06-05T03:41:43.303Z,2.20
2023-06-05T03:44:10.177Z,2.60
2023-06-05T03:46:37.015Z,2.47
2023-06-05T03:49:09.994Z,2.80
2023-06-05T03:54:04.715Z,2.30
2023-06-05T03:56:35.685Z,2.50
2023-06-05T03:59:19.471Z,2.63
2023-06-05T04:01:49.639Z,2.08
2023-06-05T04:04:17.078Z,2.72
2023-06-05T04:06:44.678Z,2.67
2023-06-05T04:09:13.385Z,2.70
2023-06-05T04:11:43.264Z,2.50
2023-06-05T04:14:10.799Z,2.38
2023-06-05T04:16:39.958Z,2.67
2023-06-05T04:19:11.133Z,2.30
2023-06-05T04:21:39.097Z,3.03
2023-06-05T04:24:08.263Z,2.28
2023-06-05T04:26:35.256Z,2.92
2023-06-05T04:29:03.599Z,2.63
2023-06-05T04:31:31.370Z,2.50
2023-06-05T04:33:58.225Z,3.28
2023-06-05T04:36:24.905Z,2.50
2023-06-05T04:38:51.836Z,2.75
2023-06-05T04:41:18.512Z,3.13
2023-06-05T04:43:45.449Z,2.92
2023-06-05T04:46:12.610Z,2.65
2023-06-05T04:48:39.516Z,2.72
2023-06-05T04:51:06.217Z,2.63
2023-06-05T04:53:33.224Z,2.97
2023-06-05T04:56:02.852Z,2.72
2023-06-05T04:58:32.996Z,2.85
2023-06-05T05:01:06.356Z,2.60
2023-06-05T05:03:36.956Z,2.92
2023-06-05T05:06:03.834Z,2.65
2023-06-05T05:08:32.308Z,2.90
2023-06-05T05:10:59.429Z,3.03
2023-06-05T05:13:26.871Z,2.95
2023-06-05T05:15:55.401Z,2.50
2023-06-05T05:18:22.332Z,2.83
2023-06-05T05:20:49.477Z,2.78
2023-06-05T05:23:18.607Z,2.78
2023-06-05T05:25:46.210Z,3.40
2023-06-05T05:28:13.304Z,2.60
2023-06-05T05:30:41.799Z,2.53
2023-06-05T05:33:08.704Z,2.85
2023-06-05T05:35:35.800Z,2.63
2023-06-05T05:38:02.742Z,3.05
2023-06-05T05:40:29.461Z,3.10
2023-06-05T05:42:56.160Z,2.92
2023-06-05T05:45:22.858Z,3.00
2023-06-05T05:47:49.672Z,2.72
2023-06-05T05:50:16.459Z,2.78
2023-06-05T05:52:44.252Z,2.47
2023-06-05T05:55:12.045Z,2.85
2023-06-05T05:57:39.696Z,2.72
2023-06-05T06:00:10.433Z,3.00
2023-06-05T06:02:38.255Z,2.65
2023-06-05T06:05:05.051Z,2.78
2023-06-05T06:07:32.245Z,2.30
2023-06-05T06:09:59.444Z,2.70
2023-06-05T06:12:26.150Z,2.88
2023-06-05T06:14:52.795Z,2.20
2023-06-05T06:17:19.456Z,2.45
2023-06-05T06:19:46.211Z,2.47
2023-06-05T06:22:13.112Z,2.60
2023-06-05T06:24:42.015Z,2.70
2023-06-05T06:27:33.445Z,2.33
2023-06-05T06:29:57.777Z,2.53
2023-06-05T06:32:26.793Z,2.83
2023-06-05T06:34:55.230Z,2.47
2023-06-05T06:37:21.987Z,2.90
2023-06-05T06:39:49.118Z,2.67
2023-06-05T06:42:15.858Z,2.78
2023-06-05T06:44:57.099Z,2.75
2023-06-05T06:47:24.295Z,2.33
2023-06-05T06:49:51.051Z,3.35
2023-06-05T06:52:19.490Z,2.67
2023-06-05T06:54:46.418Z,3.10
2023-06-05T06:57:13.425Z,2.78
2023-06-05T06:59:43.212Z,3.00
2023-06-05T07:02:10.368Z,3.15
2023-06-05T07:04:37.748Z,2.67
2023-06-05T07:07:04.439Z,2.50
2023-06-05T07:09:31.165Z,2.58
2023-06-05T07:11:57.890Z,2.85
2023-06-05T07:14:24.576Z,2.65
2023-06-05T07:16:56.522Z,2.40
2023-06-05T07:19:23.418Z,2.28
2023-06-05T07:21:50.197Z,2.42
2023-06-05T07:24:19.357Z,3.15
2023-06-05T07:26:46.119Z,2.92
2023-06-05T07:29:12.856Z,2.30
2023-06-05T07:31:40.245Z,2.92
2023-06-05T07:34:07.121Z,3.03
2023-06-05T07:36:34.482Z,2.83
2023-06-05T07:39:01.342Z,2.75
2023-06-05T07:41:28.025Z,2.75
2023-06-05T07:43:54.721Z,2.72
2023-06-05T07:46:21.497Z,2.60
2023-06-05T07:48:48.304Z,2.90
2023-06-05T07:51:14.961Z,2.60
2023-06-05T07:53:41.912Z,3.00
2023-06-05T07:56:08.575Z,3.08
2023-06-05T07:58:36.217Z,3.10
2023-06-05T08:01:05.030Z,2.85
2023-06-05T08:03:31.900Z,2.92
2023-06-05T08:05:58.765Z,2.90
2023-06-05T08:08:26.067Z,2.80
2023-06-05T08:10:52.739Z,2.85
2023-06-05T08:13:19.460Z,2.83
2023-06-05T08:15:46.271Z,2.85
2023-06-05T08:18:13.274Z,2.40
2023-06-05T08:20:39.943Z,3.10
2023-06-05T08:23:07.913Z,2.70
2023-06-05T08:25:34.834Z,2.95
2023-06-05T08:28:01.612Z,2.63
2023-06-05T08:30:28.423Z,2.90
2023-06-05T08:32:55.221Z,2.50
2023-06-05T08:35:21.989Z,2.47
2023-06-05T08:37:48.746Z,3.08
2023-06-05T08:40:15.396Z,2.65
2023-06-05T08:42:42.101Z,2.63
2023-06-05T08:45:09.289Z,3.33
2023-06-05T08:47:36.011Z,2.60
2023-06-05T08:50:02.750Z,2.95
2023-06-05T08:52:31.121Z,3.05
2023-06-05T08:54:57.920Z,2.78
2023-06-05T08:57:24.664Z,2.88
2023-06-05T08:59:51.806Z,2.60
2023-06-05T09:02:18.680Z,3.15
2023-06-05T09:04:45.488Z,3.00
2023-06-05T09:07:12.266Z,2.80
2023-06-05T09:09:39.092Z,3.47
2023-06-05T09:12:06.473Z,3.03
2023-06-05T09:14:33.970Z,3.38
2023-06-05T09:17:01.289Z,2.83
2023-06-05T09:19:29.079Z,3.40
2023-06-05T09:21:55.922Z,3.00
2023-06-05T09:24:23.399Z,2.75
2023-06-05T09:26:50.177Z,2.72
2023-06-05T09:29:16.850Z,3.00
2023-06-05T09:31:43.645Z,3.22
2023-06-05T09:34:10.408Z,2.60
2023-06-05T09:36:38.069Z,2.70
2023-06-05T09:39:04.745Z,3.20
2023-06-05T09:41:31.565Z,3.35
2023-06-05T09:43:58.277Z,2.70
2023-06-05T09:46:25.056Z,3.45
2023-06-05T09:48:51.767Z,3.00
2023-06-05T09:51:19.392Z,3.20
2023-06-05T09:53:52.142Z,2.78
2023-06-05T09:56:22.810Z,2.40
2023-06-05T09:58:50.165Z,3.03
2023-06-05T10:01:17.581Z,2.70
2023-06-05T10:03:44.310Z,2.70
2023-06-05T10:06:19.157Z,2.60
2023-06-05T10:08:46.941Z,2.53
2023-06-05T10:11:13.818Z,2.47
2023-06-05T10:13:40.570Z,2.38
2023-06-05T10:16:14.983Z,1.88
2023-06-05T10:18:59.941Z,2.35
2023-06-05T10:21:47.694Z,2.45
2023-06-05T10:24:14.579Z,2.63
2023-06-05T10:26:41.351Z,2.60
2023-06-05T10:29:10.617Z,2.30
2023-06-05T10:31:37.495Z,2.75
2023-06-05T10:34:04.641Z,2.22
2023-06-05T10:36:33.468Z,2.50
2023-06-05T10:39:01.333Z,2.13
2023-06-05T10:41:28.072Z,2.28
2023-06-05T10:43:55.885Z,2.60
2023-06-05T10:46:22.625Z,2.25
2023-06-05T10:48:49.479Z,2.63
2023-06-05T10:51:16.400Z,2.40
2023-06-05T10:53:45.455Z,2.53
2023-06-05T10:56:12.167Z,2.53
2023-06-05T10:58:39.234Z,2.00
2023-06-05T11:01:05.943Z,2.10
2023-06-05T11:03:34.021Z,2.17
2023-06-05T11:06:00.839Z,2.45
2023-06-05T11:08:27.576Z,2.60
2023-06-05T11:10:54.275Z,2.90
2023-06-05T11:13:21.130Z,2.63
2023-06-05T11:15:48.005Z,2.28
2023-06-05T11:18:19.162Z,2.58
2023-06-05T11:20:45.932Z,2.50
2023-06-05T11:23:13.023Z,2.30
2023-06-05T11:25:40.179Z,2.67
2023-06-05T11:28:08.493Z,2.80
2023-06-05T11:30:46.497Z,2.58
2023-06-05T11:33:14.606Z,2.40
2023-06-05T11:35:41.911Z,2.40
2023-06-05T11:38:08.809Z,2.70
2023-06-05T11:40:35.703Z,2.80
2023-06-05T11:43:02.437Z,2.25
2023-06-05T11:45:29.153Z,2.47
2023-06-05T11:47:55.916Z,2.67
2023-06-05T11:50:27.277Z,2.30
2023-06-05T11:52:57.595Z,2.72
2023-06-05T11:55:33.970Z,2.88
2023-06-05T11:58:01.815Z,3.58
2023-06-05T12:00:28.547Z,2.67
2023-06-05T12:02:55.487Z,2.80
2023-06-05T12:05:22.217Z,2.70
2023-06-05T12:07:49.766Z,2.88
2023-06-05T12:10:22.677Z,2.60
2023-06-05T12:12:49.471Z,2.53
2023-06-05T12:15:16.397Z,2.60
2023-06-05T12:17:43.202Z,2.70
2023-06-05T12:20:10.074Z,2.22
2023-06-05T12:22:37.310Z,2.90
2023-06-05T12:25:16.622Z,2.88
2023-06-05T12:27:46.640Z,2.53
2023-06-05T12:30:13.366Z,2.72
2023-06-05T12:32:40.457Z,2.65
2023-06-05T12:35:09.563Z,2.88
2023-06-05T12:37:39.921Z,2.67
2023-06-05T12:40:10.671Z,3.38
2023-06-05T12:42:37.635Z,3.08
2023-06-05T12:45:06.030Z,3.03
2023-06-05T12:47:33.138Z,3.10
2023-06-05T12:49:59.858Z,2.88
2023-06-05T12:52:29.864Z,3.10
2023-06-05T12:54:57.842Z,3.00
2023-06-05T12:57:24.630Z,2.80
2023-06-05T12:59:51.618Z,3.00
2023-06-05T13:02:18.317Z,3.30
2023-06-05T13:04:45.115Z,3.40
2023-06-05T13:07:12.339Z,3.08
2023-06-05T13:09:39.053Z,3.20
2023-06-05T13:12:05.912Z,3.15
2023-06-05T13:14:33.860Z,3.35
2023-06-05T13:17:00.872Z,3.30
2023-06-05T13:19:27.718Z,3.05
2023-06-05T13:21:54.942Z,3.38
2023-06-05T13:24:21.914Z,3.50
2023-06-05T13:26:48.721Z,3.28
2023-06-05T13:29:15.802Z,2.72
2023-06-05T13:31:42.557Z,3.15
2023-06-05T13:34:30.307Z,3.47
2023-06-05T13:37:02.739Z,3.00
2023-06-05T13:39:37.147Z,3.25
2023-06-05T13:42:03.983Z,3.20
2023-06-05T13:44:30.742Z,2.80
2023-06-05T13:46:57.449Z,3.00
2023-06-05T13:49:24.324Z,2.75
2023-06-05T13:51:50.979Z,3.20
2023-06-05T13:54:18.977Z,2.75
2023-06-05T13:56:45.664Z,2.85
2023-06-05T13:59:12.414Z,2.60
2023-06-05T14:01:42.047Z,2.95
2023-06-05T14:04:11.365Z,2.90
2023-06-05T14:06:40.427Z,3.00
2023-06-05T14:09:07.132Z,2.80
2023-06-05T14:11:33.814Z,2.90
2023-06-05T14:14:03.278Z,2.78
2023-06-05T14:16:30.104Z,2.80
2023-06-05T14:18:57.069Z,2.60
2023-06-05T14:21:25.621Z,2.47
2023-06-05T14:23:52.839Z,2.60
2023-06-05T14:26:19.848Z,2.97
2023-06-05T14:28:46.676Z,2.67
2023-06-05T14:31:14.201Z,2.45
2023-06-05T14:33:41.774Z,2.90
2023-06-05T14:36:08.822Z,3.25
2023-06-05T14:38:35.801Z,2.97
2023-06-05T14:41:02.567Z,2.78
2023-06-05T14:43:29.409Z,2.70
2023-06-05T14:45:58.349Z,3.00
2023-06-05T14:48:25.320Z,3.15
2023-06-05T14:50:53.777Z,3.13
2023-06-05T14:53:20.524Z,2.97
2023-06-05T14:55:50.153Z,3.00
2023-06-05T14:58:16.867Z,2.80
2023-06-05T15:00:43.631Z,2.70
2023-06-05T15:03:10.707Z,2.53
2023-06-05T15:05:37.742Z,2.42
2023-06-05T15:08:06.623Z,2.63
2023-06-05T15:10:33.335Z,2.80
2023-06-05T15:13:00.186Z,2.60
2023-06-05T15:15:27.080Z,2.50
2023-06-05T15:17:53.834Z,2.70
2023-06-05T15:20:23.189Z,2.63
2023-06-05T15:23:00.598Z,2.80
2023-06-05T15:25:37.886Z,2.80
2023-06-05T15:28:04.589Z,2.90
2023-06-05T15:30:31.415Z,3.10
2023-06-05T15:32:58.230Z,2.63
2023-06-05T15:35:26.769Z,2.90
2023-06-05T15:37:53.593Z,2.85
2023-06-05T15:40:20.691Z,2.80
2023-06-05T15:42:47.380Z,2.75
2023-06-05T15:45:14.240Z,3.20
2023-06-05T15:47:41.190Z,3.22
2023-06-05T15:50:07.963Z,3.00
2023-06-05T15:52:34.665Z,3.20
2023-06-05T15:55:02.119Z,3.25
2023-06-05T15:57:29.078Z,3.60
2023-06-05T15:59:55.995Z,3.58
2023-06-05T16:02:33.115Z,3.15
2023-06-05T16:05:00.032Z,3.20
2023-06-05T16:07:28.375Z,3.40
2023-06-05T16:09:56.486Z,3.25
2023-06-05T16:12:23.327Z,3.20
2023-06-05T16:14:50.354Z,2.72
2023-06-05T16:17:17.162Z,3.20
2023-06-05T16:19:43.887Z,2.47
2023-06-05T16:22:11.048Z,2.63
2023-06-05T16:24:38.960Z,2.67
2023-06-05T16:27:06.572Z,2.33
2023-06-05T16:29:36.249Z,2.72
2023-06-05T16:32:06.050Z,2.50
2023-06-05T16:34:34.436Z,3.08
2023-06-05T16:37:01.730Z,3.58
2023-06-05T16:39:28.431Z,2.45
2023-06-05T16:41:55.129Z,2.53
2023-06-05T16:44:23.217Z,4.07
2023-06-05T16:46:49.903Z,3.38
2023-06-05T16:49:16.722Z,2.85
2023-06-05T16:51:43.422Z,2.80
2023-06-05T16:54:13.092Z,4.18
2023-06-05T16:56:39.779Z,2.80
2023-06-05T16:59:06.500Z,2.80
2023-06-05T17:01:33.312Z,2.65
2023-06-05T17:04:01.839Z,3.20
2023-06-05T17:06:29.899Z,2.70
2023-06-05T17:08:57.158Z,2.90
2023-06-05T17:11:23.833Z,3.35
2023-06-05T17:13:51.602Z,3.03
2023-06-05T17:16:18.389Z,2.95
2023-06-05T17:18:45.141Z,2.90
2023-06-05T17:21:11.937Z,3.20
2023-06-05T17:23:40.616Z,3.30
2023-06-05T17:26:07.387Z,2.95
2023-06-05T17:28:34.682Z,3.47
2023-06-05T17:31:02.197Z,2.90
2023-06-05T17:33:29.150Z,3.30
2023-06-05T17:36:20.244Z,3.10
2023-06-05T17:38:47.018Z,2.93
2023-06-05T17:41:13.825Z,2.75
2023-06-05T17:43:40.646Z,3.42
2023-06-05T17:46:07.497Z,3.22
2023-06-05T17:48:34.684Z,3.67
2023-06-05T17:51:01.663Z,3.45
2023-06-05T17:53:28.588Z,3.50
2023-06-05T17:55:56.211Z,3.38
2023-06-05T17:58:25.952Z,3.33
2023-06-05T18:00:53.146Z,3.70
2023-06-05T18:03:22.834Z,3.72
2023-06-05T18:05:54.906Z,3.78
2023-06-05T18:08:21.746Z,3.88
2023-06-05T18:10:48.531Z,3.15
2023-06-05T18:13:22.742Z,3.50
2023-06-05T18:15:51.694Z,3.42
2023-06-05T18:18:18.424Z,3.78
2023-06-05T18:20:45.252Z,3.60
2023-06-05T18:23:12.004Z,3.50
2023-06-05T18:25:57.781Z,3.95
2023-06-05T18:28:24.565Z,3.13
2023-06-05T18:30:51.240Z,3.75
2023-06-05T18:33:18.059Z,3.55
2023-06-05T18:35:45.359Z,3.50
2023-06-05T18:38:12.847Z,3.80
2023-06-05T18:40:39.846Z,4.60
2023-06-05T18:43:06.601Z,4.00
2023-06-05T18:45:36.310Z,3.53
2023-06-05T18:48:03.141Z,3.47
2023-06-05T18:50:30.150Z,3.80
2023-06-05T18:52:57.047Z,4.03
2023-06-05T18:55:25.302Z,3.80
2023-06-05T18:57:52.019Z,3.85
2023-06-05T19:00:18.841Z,3.65
2023-06-05T19:02:45.784Z,3.63
2023-06-05T19:05:12.849Z,3.40
2023-06-05T19:07:39.594Z,3.67
2023-06-05T19:10:07.120Z,3.67
2023-06-05T19:12:34.397Z,3.45
2023-06-05T19:15:01.622Z,3.83
2023-06-05T19:17:28.590Z,3.80
2023-06-05T19:19:55.414Z,3.80
2023-06-05T19:22:22.281Z,3.65
2023-06-05T19:24:49.185Z,3.65
2023-06-05T19:27:17.151Z,3.75
2023-06-05T19:29:46.775Z,4.00
2023-06-05T19:32:13.578Z,3.65
2023-06-05T19:34:42.663Z,4.07
2023-06-05T19:37:09.432Z,3.88
2023-06-05T19:39:36.337Z,4.03
2023-06-05T19:42:05.404Z,4.03
2023-06-05T19:44:33.466Z,3.38
2023-06-05T19:47:00.276Z,3.70
2023-06-05T19:49:26.953Z,3.58
2023-06-05T19:51:53.631Z,4.18
2023-06-05T19:54:20.656Z,3.35
2023-06-05T19:56:48.628Z,4.03
2023-06-05T19:59:15.459Z,3.60
2023-06-05T20:01:42.184Z,4.13
2023-06-05T20:04:09.317Z,3.63
2023-06-05T20:06:36.769Z,5.03
2023-06-05T20:09:03.559Z,4.05
2023-06-05T20:11:30.587Z,4.55
2023-06-05T20:13:58.687Z,6.45
2023-06-05T20:16:25.602Z,11.43
2023-06-05T20:18:53.390Z,5.13
2023-06-05T20:21:20.150Z,4.63
2023-06-05T20:23:49.650Z,3.40
2023-06-05T20:26:19.001Z,3.53
2023-06-05T20:28:45.847Z,3.22
2023-06-05T20:31:12.728Z,3.28
2023-06-05T20:33:39.860Z,3.00
2023-06-05T20:36:07.167Z,3.08
2023-06-05T20:38:42.019Z,2.90
2023-06-05T20:41:08.925Z,3.20
2023-06-05T20:43:35.914Z,2.83
2023-06-05T20:46:04.556Z,3.17
2023-06-05T20:48:33.434Z,3.45
2023-06-05T20:51:01.052Z,2.80
2023-06-05T20:53:27.752Z,2.92
2023-06-05T20:55:54.745Z,3.22
2023-06-05T20:58:21.595Z,3.35
2023-06-05T21:00:48.332Z,3.08
2023-06-05T21:03:15.134Z,2.92
2023-06-05T21:05:42.066Z,2.42
2023-06-05T21:08:08.803Z,2.88
2023-06-05T21:10:35.867Z,2.72
2023-06-05T21:13:02.614Z,2.75
2023-06-05T21:15:31.709Z,2.67
2023-06-05T21:17:58.445Z,2.70
2023-06-05T21:20:25.210Z,3.05
2023-06-05T21:22:51.879Z,2.55
2023-06-05T21:25:18.902Z,2.47
2023-06-05T21:27:45.602Z,2.80
2023-06-05T21:30:15.432Z,2.50
2023-06-05T21:32:42.213Z,2.90
2023-06-05T21:35:09.108Z,2.35
2023-06-05T21:37:35.809Z,2.65
2023-06-05T21:40:02.580Z,2.65
2023-06-05T21:42:29.297Z,2.97
2023-06-05T21:44:57.107Z,2.80
2023-06-05T21:47:23.882Z,2.67
2023-06-05T21:49:50.629Z,3.00
2023-06-05T21:52:18.131Z,2.50
2023-06-05T21:54:45.105Z,2.55
2023-06-05T21:57:12.027Z,2.92
2023-06-05T21:59:38.712Z,3.03
2023-06-05T22:02:05.465Z,2.42
2023-06-05T22:04:34.759Z,2.75
2023-06-05T22:07:01.534Z,2.88
2023-06-05T22:09:28.267Z,2.72
2023-06-05T22:11:55.010Z,3.00
2023-06-05T22:14:26.321Z,2.58
2023-06-05T22:16:53.998Z,2.40
2023-06-05T22:19:25.023Z,2.72
2023-06-05T22:21:51.831Z,2.70
2023-06-05T22:24:20.555Z,2.53
2023-06-05T22:26:49.029Z,2.75
2023-06-05T22:29:16.362Z,2.38
2023-06-05T22:31:43.213Z,2.47
2023-06-05T22:34:10.636Z,2.55
2023-06-05T22:36:37.590Z,3.00
2023-06-05T22:39:05.341Z,2.50
2023-06-05T22:41:32.256Z,2.40
2023-06-05T22:43:59.138Z,2.40
2023-06-05T22:46:26.167Z,2.70
2023-06-05T22:48:55.344Z,2.38
2023-06-05T22:51:25.170Z,2.78
2023-06-05T22:53:52.476Z,2.60
2023-06-05T22:56:19.304Z,2.70
2023-06-05T22:58:46.100Z,2.40
2023-06-05T23:01:13.447Z,2.60
2023-06-05T23:03:42.956Z,2.53
2023-06-05T23:06:09.934Z,2.70
2023-06-05T23:08:36.979Z,2.85
2023-06-05T23:11:03.852Z,2.65
2023-06-05T23:13:30.746Z,2.60
2023-06-05T23:15:57.640Z,2.42
2023-06-05T23:18:24.336Z,2.85
2023-06-05T23:20:51.064Z,2.47
2023-06-05T23:23:17.769Z,2.95
2023-06-05T23:25:47.082Z,2.45
2023-06-05T23:28:13.854Z,2.55
2023-06-05T23:30:40.601Z,2.63
2023-06-05T23:33:07.643Z,2.45
2023-06-05T23:35:53.467Z,2.63
2023-06-05T23:38:20.208Z,2.63
2023-06-05T23:40:46.937Z,2.42
2023-06-05T23:43:13.642Z,2.72
2023-06-05T23:45:40.570Z,2.70
2023-06-05T23:48:07.806Z,2.78
2023-06-05T23:50:34.645Z,2.70
2023-06-05T23:53:01.619Z,2.80
2023-06-05T23:55:29.469Z,2.97
2023-06-05T23:57:56.185Z,2.38
