createdAt,value
2022-08-12T00:02:45.487Z,89.60
2022-08-12T00:05:33.805Z,88.90
2022-08-12T00:08:30.862Z,88.20
2022-08-12T00:11:22.307Z,89.10
2022-08-12T00:14:07.888Z,88.80
2022-08-12T00:16:53.486Z,89.80
2022-08-12T00:19:38.878Z,90.10
2022-08-12T00:22:24.426Z,89.60
2022-08-12T00:25:17.818Z,90.20
2022-08-12T00:28:05.917Z,90.20
2022-08-12T00:30:52.064Z,90.30
2022-08-12T00:33:51.600Z,90.60
2022-08-12T00:36:48.872Z,91.00
2022-08-12T00:39:36.130Z,91.20
2022-08-12T00:42:12.840Z,91.60
2022-08-12T00:44:44.595Z,91.70
2022-08-12T00:47:24.623Z,92.20
2022-08-12T00:49:54.378Z,92.60
2022-08-12T00:52:22.620Z,93.00
2022-08-12T00:54:51.079Z,93.80
2022-08-12T00:57:19.361Z,93.20
2022-08-12T00:59:50.059Z,93.30
2022-08-12T01:02:26.702Z,93.10
2022-08-12T01:05:15.565Z,93.20
2022-08-12T01:08:18.982Z,92.50
2022-08-12T01:11:06.294Z,93.00
2022-08-12T01:13:36.136Z,94.90
2022-08-12T01:16:05.506Z,95.20
2022-08-12T01:18:36.755Z,94.10
2022-08-12T01:21:19.238Z,94.00
2022-08-12T01:23:48.698Z,95.00
2022-08-12T01:26:21.378Z,95.90
2022-08-12T01:28:50.418Z,96.80
2022-08-12T01:31:19.397Z,98.00
2022-08-12T01:34:00.697Z,98.40
2022-08-12T01:36:30.781Z,98.80
2022-08-12T01:38:59.697Z,99.10
2022-08-12T01:41:31.099Z,99.50
2022-08-12T01:44:01.146Z,99.90
2022-08-12T01:46:55.841Z,99.90
2022-08-12T01:50:00.622Z,99.90
2022-08-12T01:52:33.303Z,99.90
2022-08-12T01:55:01.121Z,99.90
2022-08-12T01:57:57.620Z,99.90
2022-08-12T02:00:56.060Z,99.90
2022-08-12T02:04:07.943Z,99.90
2022-08-12T02:07:05.491Z,99.90
2022-08-12T02:10:11.385Z,99.90
2022-08-12T02:13:09.964Z,99.90
2022-08-12T02:15:50.871Z,99.90
2022-08-12T02:18:49.615Z,99.90
2022-08-12T02:21:38.844Z,99.90
2022-08-12T02:24:08.927Z,99.90
2022-08-12T02:26:39.664Z,99.90
2022-08-12T02:29:08.144Z,99.90
2022-08-12T02:31:35.725Z,99.90
2022-08-12T02:34:02.738Z,99.90
2022-08-12T02:36:31.782Z,99.90
2022-08-12T02:39:03.094Z,99.90
2022-08-12T02:41:32.420Z,99.90
2022-08-12T02:44:07.979Z,99.90
2022-08-12T02:46:36.835Z,99.90
2022-08-12T02:49:19.071Z,99.90
2022-08-12T02:51:45.941Z,99.90
2022-08-12T02:54:13.060Z,99.90
2022-08-12T02:56:42.111Z,99.90
2022-08-12T02:59:19.705Z,99.90
2022-08-12T03:02:03.544Z,99.90
2022-08-12T03:04:43.840Z,99.90
2022-08-12T03:07:14.721Z,99.90
2022-08-12T03:10:04.544Z,99.90
2022-08-12T03:12:42.806Z,99.90
2022-08-12T03:15:18.140Z,99.90
2022-08-12T03:18:26.276Z,99.90
2022-08-12T03:20:43.327Z,99.90
2022-08-12T03:23:17.480Z,99.90
2022-08-12T03:25:57.171Z,99.90
2022-08-12T03:28:43.130Z,99.90
2022-08-12T03:31:10.411Z,99.90
2022-08-12T03:33:40.357Z,99.90
2022-08-12T03:36:08.897Z,99.90
2022-08-12T03:38:40.502Z,99.90
2022-08-12T03:41:35.309Z,99.90
2022-08-12T03:44:31.077Z,99.90
2022-08-12T03:47:26.031Z,99.90
2022-08-12T03:50:12.987Z,99.90
2022-08-12T03:52:58.621Z,99.90
2022-08-12T03:55:43.839Z,99.90
2022-08-12T03:58:31.030Z,99.90
2022-08-12T04:00:58.695Z,99.90
2022-08-12T04:03:44.201Z,99.90
2022-08-12T04:06:11.003Z,99.90
2022-08-12T04:08:39.165Z,99.90
2022-08-12T04:11:27.073Z,99.90
2022-08-12T04:14:11.657Z,99.90
2022-08-12T04:16:39.660Z,99.90
2022-08-12T04:19:07.388Z,99.90
2022-08-12T04:21:36.239Z,99.90
2022-08-12T04:24:05.138Z,99.90
2022-08-12T04:26:32.336Z,99.90
2022-08-12T04:28:59.558Z,99.90
2022-08-12T04:31:37.269Z,99.90
2022-08-12T04:34:04.503Z,99.90
2022-08-12T04:36:31.938Z,99.90
2022-08-12T04:38:59.887Z,99.90
2022-08-12T04:41:27.595Z,99.90
2022-08-12T04:44:01.996Z,99.90
2022-08-12T04:46:33.626Z,99.90
2022-08-12T04:49:02.756Z,99.90
2022-08-12T04:51:30.115Z,99.90
2022-08-12T04:53:57.000Z,99.90
2022-08-12T04:56:24.157Z,99.90
2022-08-12T04:58:52.772Z,99.90
2022-08-12T05:01:20.236Z,99.90
2022-08-12T05:03:49.146Z,99.90
2022-08-12T05:06:20.752Z,99.90
2022-08-12T05:08:55.156Z,99.90
2022-08-12T05:11:24.796Z,99.90
2022-08-12T05:14:00.333Z,99.90
2022-08-12T05:16:32.579Z,99.90
2022-08-12T05:19:02.940Z,99.90
2022-08-12T05:21:29.719Z,99.90
2022-08-12T05:23:56.569Z,99.90
2022-08-12T05:26:23.357Z,99.90
2022-08-12T05:28:50.975Z,99.90
2022-08-12T05:31:41.752Z,99.90
2022-08-12T05:34:06.293Z,99.90
2022-08-12T05:36:33.536Z,99.90
2022-08-12T05:39:00.455Z,99.90
2022-08-12T05:41:32.441Z,99.90
2022-08-12T05:44:11.667Z,99.90
2022-08-12T05:46:38.424Z,99.90
2022-08-12T05:49:06.090Z,99.90
2022-08-12T05:51:40.782Z,99.90
2022-08-12T05:54:09.326Z,99.90
2022-08-12T05:56:36.427Z,99.90
2022-08-12T05:59:07.752Z,99.90
2022-08-12T06:02:09.599Z,99.90
2022-08-12T06:04:22.384Z,99.90
2022-08-12T06:06:53.235Z,99.90
2022-08-12T06:09:22.336Z,99.90
2022-08-12T06:12:05.405Z,99.90
2022-08-12T06:14:38.753Z,99.90
2022-08-12T06:17:08.563Z,99.90
2022-08-12T06:20:27.355Z,99.90
2022-08-12T06:22:22.634Z,99.90
2022-08-12T06:24:49.945Z,99.90
2022-08-12T06:27:18.619Z,99.90
2022-08-12T06:30:07.004Z,99.90
2022-08-12T06:32:32.419Z,99.90
2022-08-12T06:35:23.932Z,99.90
2022-08-12T06:37:51.498Z,99.90
2022-08-12T06:40:42.128Z,99.90
2022-08-12T06:43:08.985Z,99.90
2022-08-12T06:45:46.782Z,99.90
2022-08-12T06:48:14.290Z,99.90
2022-08-12T06:50:42.254Z,99.90
2022-08-12T06:53:11.086Z,99.90
2022-08-12T06:55:39.256Z,99.90
2022-08-12T06:58:25.055Z,99.90
2022-08-12T07:00:51.944Z,99.90
2022-08-12T07:03:27.581Z,99.90
2022-08-12T07:06:00.972Z,99.90
2022-08-12T07:08:29.523Z,99.90
2022-08-12T07:11:05.727Z,99.90
2022-08-12T07:14:10.156Z,99.90
2022-08-12T07:16:51.638Z,99.90
2022-08-12T07:19:19.120Z,99.90
2022-08-12T07:22:02.268Z,99.90
2022-08-12T07:24:29.899Z,99.90
2022-08-12T07:26:56.599Z,99.90
2022-08-12T07:29:23.316Z,99.90
2022-08-12T07:31:50.003Z,99.90
2022-08-12T07:34:17.144Z,99.90
2022-08-12T07:36:47.628Z,99.90
2022-08-12T07:39:14.548Z,99.90
2022-08-12T07:41:42.304Z,99.90
2022-08-12T07:44:09.819Z,99.90
2022-08-12T07:46:41.728Z,99.90
2022-08-12T07:49:11.813Z,99.90
2022-08-12T07:51:39.875Z,99.90
2022-08-12T07:54:09.711Z,99.90
2022-08-12T07:56:38.854Z,99.90
2022-08-12T07:59:08.104Z,99.90
2022-08-12T08:01:37.873Z,99.90
2022-08-12T08:04:24.608Z,99.90
2022-08-12T08:06:52.047Z,99.90
2022-08-12T08:09:21.688Z,99.90
2022-08-12T08:12:07.547Z,99.90
2022-08-12T08:14:35.347Z,99.90
2022-08-12T08:17:03.575Z,99.90
2022-08-12T08:19:33.688Z,99.90
2022-08-12T08:22:40.651Z,99.90
2022-08-12T08:25:34.308Z,99.30
2022-08-12T08:27:54.287Z,98.60
2022-08-12T08:30:21.040Z,98.50
2022-08-12T08:32:48.681Z,98.60
2022-08-12T08:35:15.517Z,98.30
2022-08-12T08:37:46.926Z,98.30
2022-08-12T08:40:33.833Z,97.40
2022-08-12T08:43:00.888Z,97.80
2022-08-12T08:45:28.430Z,97.10
2022-08-12T08:47:59.621Z,96.60
2022-08-12T08:50:27.590Z,96.40
2022-08-12T08:52:54.308Z,95.90
2022-08-12T08:55:30.051Z,95.40
2022-08-12T08:58:04.311Z,95.00
2022-08-12T09:00:31.061Z,95.10
2022-08-12T09:02:59.309Z,95.10
2022-08-12T09:05:28.052Z,94.60
2022-08-12T09:08:14.156Z,94.60
2022-08-12T09:10:45.238Z,94.00
2022-08-12T09:14:12.267Z,93.90
2022-08-12T09:16:20.415Z,94.10
2022-08-12T09:18:52.483Z,93.70
2022-08-12T09:21:20.589Z,93.40
2022-08-12T09:23:58.906Z,93.90
2022-08-12T09:26:38.230Z,92.90
2022-08-12T09:29:15.498Z,92.40
2022-08-12T09:32:07.820Z,92.60
2022-08-12T09:34:36.422Z,92.10
2022-08-12T09:37:18.637Z,91.70
2022-08-12T09:40:06.575Z,91.40
2022-08-12T09:43:15.139Z,91.80
2022-08-12T09:46:11.051Z,91.60
2022-08-12T09:48:35.065Z,90.30
2022-08-12T09:51:05.005Z,90.00
2022-08-12T09:53:45.710Z,88.90
2022-08-12T09:57:01.579Z,88.70
2022-08-12T10:00:17.898Z,87.70
2022-08-12T10:02:42.617Z,87.90
2022-08-12T10:04:57.889Z,87.80
2022-08-12T10:07:25.354Z,85.20
2022-08-12T10:09:58.358Z,85.70
2022-08-12T10:13:07.294Z,84.30
2022-08-12T10:16:01.618Z,83.20
2022-08-12T10:18:19.539Z,84.30
2022-08-12T10:20:46.303Z,84.40
2022-08-12T10:23:13.011Z,83.20
2022-08-12T10:26:34.269Z,83.40
2022-08-12T10:30:02.009Z,83.00
2022-08-12T10:32:21.782Z,78.10
2022-08-12T10:34:40.260Z,81.20
2022-08-12T10:37:58.160Z,81.00
2022-08-12T10:40:12.604Z,79.20
2022-08-12T10:43:01.008Z,80.00
2022-08-12T10:45:30.622Z,79.60
2022-08-12T10:48:19.678Z,78.70
2022-08-12T10:51:01.254Z,78.20
2022-08-12T10:53:45.964Z,77.20
2022-08-12T10:56:17.952Z,76.00
2022-08-12T10:58:47.103Z,73.20
2022-08-12T11:01:49.387Z,69.60
2022-08-12T11:04:24.946Z,72.20
2022-08-12T11:07:03.216Z,71.40
2022-08-12T11:09:42.118Z,67.90
2022-08-12T11:12:54.807Z,65.80
2022-08-12T11:15:18.666Z,67.30
2022-08-12T11:17:54.093Z,63.70
2022-08-12T11:20:24.244Z,64.70
2022-08-12T11:23:03.511Z,66.10
2022-08-12T11:25:56.413Z,62.50
2022-08-12T11:28:33.124Z,59.80
2022-08-12T11:31:01.963Z,63.50
2022-08-12T11:34:06.422Z,60.80
2022-08-12T11:36:16.520Z,59.40
2022-08-12T11:38:43.823Z,59.30
2022-08-12T11:41:27.922Z,60.80
2022-08-12T11:44:02.017Z,58.70
2022-08-12T11:46:51.200Z,60.00
2022-08-12T11:49:31.850Z,59.00
2022-08-12T11:52:02.883Z,59.20
2022-08-12T11:54:30.528Z,57.90
2022-08-12T11:57:02.378Z,56.60
2022-08-12T12:02:20.854Z,56.30
2022-08-12T12:04:52.910Z,53.60
2022-08-12T12:08:36.024Z,54.60
2022-08-12T12:10:15.162Z,55.80
2022-08-12T12:12:49.923Z,56.00
2022-08-12T12:15:24.786Z,52.90
2022-08-12T12:17:55.611Z,54.40
2022-08-12T12:20:26.024Z,52.30
2022-08-12T12:22:54.663Z,52.90
2022-08-12T12:25:21.531Z,53.00
2022-08-12T12:28:08.253Z,53.70
2022-08-12T12:30:55.174Z,52.80
2022-08-12T12:33:22.266Z,51.80
2022-08-12T12:36:16.695Z,52.50
2022-08-12T12:38:36.091Z,52.20
2022-08-12T12:41:16.386Z,52.70
2022-08-12T12:43:47.564Z,52.70
2022-08-12T12:46:30.643Z,51.80
2022-08-12T12:48:57.499Z,52.70
2022-08-12T12:52:17.228Z,50.20
2022-08-12T12:54:11.312Z,51.80
2022-08-12T12:56:41.886Z,51.50
2022-08-12T12:59:55.473Z,48.70
2022-08-12T13:01:56.005Z,51.10
2022-08-12T13:04:24.683Z,51.60
2022-08-12T13:06:52.155Z,49.80
2022-08-12T13:09:22.798Z,49.20
2022-08-12T13:11:53.156Z,49.40
2022-08-12T13:14:27.843Z,48.60
2022-08-12T13:17:02.382Z,51.10
2022-08-12T13:19:45.162Z,47.90
2022-08-12T13:22:19.062Z,50.00
2022-08-12T13:24:52.229Z,49.40
2022-08-12T13:27:35.270Z,49.80
2022-08-12T13:30:06.960Z,48.00
2022-08-12T13:32:38.046Z,47.80
2022-08-12T13:35:20.081Z,47.10
2022-08-12T13:37:55.648Z,46.90
2022-08-12T13:40:41.034Z,47.30
2022-08-12T13:43:07.757Z,49.80
2022-08-12T13:45:40.497Z,49.80
2022-08-12T13:48:08.260Z,51.50
2022-08-12T13:50:41.147Z,50.00
2022-08-12T13:53:24.894Z,50.10
2022-08-12T13:56:01.852Z,47.30
2022-08-12T13:58:30.548Z,47.70
2022-08-12T14:00:59.462Z,47.40
2022-08-12T14:03:28.348Z,49.60
2022-08-12T14:05:59.273Z,50.30
2022-08-12T14:08:28.423Z,50.00
2022-08-12T14:11:02.179Z,48.20
2022-08-12T14:14:04.342Z,49.90
2022-08-12T14:16:37.674Z,50.70
2022-08-12T14:19:10.611Z,50.60
2022-08-12T14:21:59.793Z,49.00
2022-08-12T14:24:35.094Z,50.00
2022-08-12T14:27:02.736Z,48.80
2022-08-12T14:29:38.162Z,48.70
2022-08-12T14:32:17.992Z,48.60
2022-08-12T14:34:47.072Z,49.30
2022-08-12T14:37:55.548Z,49.10
2022-08-12T14:40:03.690Z,49.10
2022-08-12T14:42:30.485Z,48.80
2022-08-12T14:45:01.423Z,49.00
2022-08-12T14:47:35.613Z,49.20
2022-08-12T14:50:37.190Z,49.60
2022-08-12T14:58:32.084Z,48.80
2022-08-12T15:01:19.775Z,49.30
2022-08-12T15:03:53.999Z,49.50
2022-08-12T15:06:39.332Z,49.30
2022-08-12T15:09:14.070Z,49.60
2022-08-12T15:11:54.722Z,49.60
2022-08-12T15:14:30.221Z,48.70
2022-08-12T15:17:00.644Z,48.90
2022-08-12T15:20:11.191Z,48.40
2022-08-12T15:22:37.725Z,48.20
2022-08-12T15:25:05.271Z,49.20
2022-08-12T15:28:20.700Z,49.40
2022-08-12T15:30:31.251Z,49.40
2022-08-12T15:32:58.594Z,48.60
2022-08-12T15:35:38.255Z,48.00
2022-08-12T15:38:20.609Z,48.50
2022-08-12T15:40:55.019Z,49.10
2022-08-12T15:43:52.028Z,47.50
2022-08-12T15:46:15.477Z,47.30
2022-08-12T15:48:46.732Z,48.20
2022-08-12T15:51:59.418Z,48.60
2022-08-12T15:54:33.522Z,47.50
2022-08-12T15:57:05.537Z,48.00
2022-08-12T16:00:02.284Z,47.50
2022-08-12T16:02:20.513Z,48.50
2022-08-12T16:04:50.475Z,48.20
2022-08-12T16:07:29.962Z,48.70
2022-08-12T16:10:05.568Z,48.00
2022-08-12T16:12:37.243Z,48.90
2022-08-12T16:15:06.869Z,48.00
2022-08-12T16:18:09.050Z,48.10
2022-08-12T16:20:33.308Z,48.50
2022-08-12T16:23:04.096Z,48.60
2022-08-12T16:26:00.231Z,46.60
2022-08-12T16:28:18.160Z,46.30
2022-08-12T16:30:50.172Z,47.20
2022-08-12T16:33:18.772Z,46.80
2022-08-12T16:35:49.732Z,46.90
2022-08-12T16:38:28.562Z,47.70
2022-08-12T16:40:57.044Z,47.30
2022-08-12T16:43:26.908Z,47.70
2022-08-12T16:46:23.351Z,48.10
2022-08-12T16:48:44.433Z,48.40
2022-08-12T16:51:13.385Z,47.90
2022-08-12T16:53:44.007Z,48.20
2022-08-12T16:56:15.125Z,48.40
2022-08-12T16:58:43.475Z,48.90
2022-08-12T17:01:14.546Z,47.90
2022-08-12T17:03:47.081Z,48.70
2022-08-12T17:06:22.320Z,48.60
2022-08-12T17:08:55.698Z,48.60
2022-08-12T17:11:24.545Z,49.20
2022-08-12T17:13:53.479Z,49.70
2022-08-12T17:16:21.250Z,48.70
2022-08-12T17:18:59.744Z,48.80
2022-08-12T17:21:41.424Z,49.50
2022-08-12T17:24:21.423Z,48.90
2022-08-12T17:26:54.041Z,48.50
2022-08-12T17:29:32.371Z,48.90
2022-08-12T17:32:11.298Z,49.70
2022-08-12T17:34:57.205Z,48.50
2022-08-12T17:37:24.130Z,49.20
2022-08-12T17:40:12.180Z,49.50
2022-08-12T17:42:43.525Z,50.10
2022-08-12T17:45:19.322Z,49.60
2022-08-12T17:48:04.646Z,50.70
2022-08-12T17:50:39.871Z,50.80
2022-08-12T17:53:10.763Z,50.50
2022-08-12T17:55:47.781Z,51.50
2022-08-12T17:58:36.838Z,51.10
2022-08-12T18:01:05.969Z,51.90
2022-08-12T18:03:58.167Z,52.20
2022-08-12T18:06:27.765Z,51.90
2022-08-12T18:08:58.651Z,52.40
2022-08-12T18:12:05.527Z,52.60
2022-08-12T18:14:32.858Z,52.60
2022-08-12T18:17:08.298Z,53.30
2022-08-12T18:20:05.113Z,53.70
2022-08-12T18:22:31.459Z,53.60
2022-08-12T18:25:17.295Z,53.80
2022-08-12T18:28:15.967Z,54.10
2022-08-12T18:30:52.149Z,54.10
2022-08-12T18:33:23.762Z,53.70
2022-08-12T18:35:53.812Z,54.40
2022-08-12T18:38:26.891Z,54.80
2022-08-12T18:41:21.976Z,55.40
2022-08-12T18:43:59.281Z,55.10
2022-08-12T18:46:54.150Z,55.20
2022-08-12T18:49:29.701Z,55.30
2022-08-12T18:52:04.887Z,55.50
2022-08-12T18:54:41.583Z,55.90
2022-08-12T18:57:19.807Z,56.00
2022-08-12T19:00:07.511Z,56.80
2022-08-12T19:02:40.704Z,56.80
2022-08-12T19:05:10.644Z,56.60
2022-08-12T19:07:49.672Z,57.20
2022-08-12T19:10:25.753Z,57.20
2022-08-12T19:13:15.678Z,57.60
2022-08-12T19:15:48.214Z,58.00
2022-08-12T19:18:15.102Z,58.30
2022-08-12T19:20:42.840Z,58.00
2022-08-12T19:23:16.298Z,58.80
2022-08-12T19:25:59.561Z,59.10
2022-08-12T19:28:35.393Z,58.40
2022-08-12T19:31:56.537Z,58.90
2022-08-12T19:38:03.230Z,60.00
2022-08-12T19:40:31.784Z,59.90
2022-08-12T19:43:21.783Z,60.00
2022-08-12T19:45:53.578Z,60.20
2022-08-12T19:48:22.661Z,60.60
2022-08-12T19:50:53.296Z,60.80
2022-08-12T19:53:22.675Z,60.60
2022-08-12T19:55:54.186Z,61.00
2022-08-12T19:58:22.748Z,60.80
2022-08-12T20:00:53.229Z,60.70
2022-08-12T20:03:37.960Z,61.50
2022-08-12T20:06:21.587Z,61.30
2022-08-12T20:08:56.525Z,60.50
2022-08-12T20:12:13.789Z,60.60
2022-08-12T20:14:18.984Z,60.40
2022-08-12T20:16:52.057Z,61.10
2022-08-12T20:19:21.634Z,61.50
2022-08-12T20:21:50.819Z,62.10
2022-08-12T20:24:19.115Z,62.50
2022-08-12T20:26:46.762Z,61.40
2022-08-12T20:29:16.457Z,61.70
2022-08-12T20:31:44.178Z,61.80
2022-08-12T20:34:12.016Z,62.00
2022-08-12T20:36:44.776Z,61.90
2022-08-12T20:39:37.433Z,62.30
2022-08-12T20:42:07.360Z,63.00
2022-08-12T20:44:40.321Z,65.50
2022-08-12T20:47:19.652Z,66.70
2022-08-12T20:49:55.320Z,67.20
2022-08-12T20:52:29.878Z,67.80
2022-08-12T20:54:57.720Z,67.80
2022-08-12T20:57:24.809Z,68.30
2022-08-12T21:00:08.893Z,68.00
2022-08-12T21:02:38.379Z,68.20
2022-08-12T21:05:24.590Z,68.80
2022-08-12T21:08:11.825Z,69.10
2022-08-12T21:10:38.727Z,70.20
2022-08-12T21:13:20.111Z,70.40
2022-08-12T21:15:55.019Z,70.60
2022-08-12T21:18:29.251Z,70.40
2022-08-12T21:20:58.828Z,70.10
2022-08-12T21:23:31.035Z,70.70
2022-08-12T21:26:06.041Z,71.10
2022-08-12T21:28:38.339Z,70.80
2022-08-12T21:32:35.007Z,70.80
2022-08-12T21:34:07.147Z,71.50
2022-08-12T21:36:43.398Z,71.90
2022-08-12T21:39:21.083Z,70.90
2022-08-12T21:41:51.365Z,70.40
2022-08-12T21:44:24.080Z,71.50
2022-08-12T21:47:21.142Z,71.60
2022-08-12T21:50:02.320Z,73.10
2022-08-12T21:52:34.656Z,72.50
2022-08-12T21:55:18.464Z,72.80
2022-08-12T21:57:53.083Z,74.10
2022-08-12T22:00:32.075Z,74.60
2022-08-12T22:03:25.028Z,74.70
2022-08-12T22:06:31.373Z,75.00
2022-08-12T22:09:09.041Z,76.30
2022-08-12T22:11:48.936Z,76.90
2022-08-12T22:14:24.429Z,77.50
2022-08-12T22:16:53.636Z,78.90
2022-08-12T22:19:22.804Z,78.80
2022-08-12T22:21:55.645Z,80.50
2022-08-12T22:24:30.285Z,81.20
2022-08-12T22:27:07.995Z,81.40
2022-08-12T22:30:08.495Z,83.80
2022-08-12T22:33:02.535Z,83.20
2022-08-12T22:35:56.181Z,83.20
2022-08-12T22:38:25.106Z,83.70
2022-08-12T22:40:55.354Z,83.60
2022-08-12T22:44:00.124Z,83.40
2022-08-12T22:46:33.338Z,83.10
2022-08-12T22:49:00.277Z,81.70
2022-08-12T22:51:30.422Z,79.50
2022-08-12T22:54:35.636Z,78.50
2022-08-12T22:57:04.712Z,77.30
2022-08-12T22:59:33.764Z,77.50
2022-08-12T23:02:29.104Z,76.40
2022-08-12T23:04:57.739Z,77.40
2022-08-12T23:07:24.667Z,76.40
2022-08-12T23:09:52.061Z,77.20
2022-08-12T23:12:46.556Z,78.20
2022-08-12T23:15:14.048Z,77.80
2022-08-12T23:17:41.907Z,77.00
2022-08-12T23:20:11.002Z,77.30
2022-08-12T23:22:40.150Z,76.80
2022-08-12T23:25:18.869Z,77.60
2022-08-12T23:28:05.934Z,78.90
2022-08-12T23:30:55.333Z,78.00
2022-08-12T23:34:00.681Z,78.40
2022-08-12T23:36:08.698Z,79.70
2022-08-12T23:38:39.571Z,80.40
2022-08-12T23:41:13.546Z,82.80
2022-08-12T23:43:44.290Z,83.60
2022-08-12T23:46:18.555Z,84.70
2022-08-12T23:48:48.186Z,85.50
2022-08-12T23:51:22.126Z,86.20
2022-08-12T23:53:59.892Z,86.50
2022-08-12T23:56:28.534Z,86.30
2022-08-12T23:58:58.448Z,87.40
