createdAt,value
2023-05-12T00:01:24.164Z,12.50
2023-05-12T00:03:53.996Z,12.40
2023-05-12T00:06:22.837Z,12.40
2023-05-12T00:08:52.159Z,12.30
2023-05-12T00:11:21.120Z,12.20
2023-05-12T00:13:49.669Z,12.20
2023-05-12T00:16:18.916Z,12.20
2023-05-12T00:18:47.281Z,12.20
2023-05-12T00:21:16.775Z,12.20
2023-05-12T00:23:45.226Z,12.20
2023-05-12T00:26:13.564Z,12.20
2023-05-12T00:28:41.608Z,12.10
2023-05-12T00:31:09.783Z,12.10
2023-05-12T00:33:37.961Z,12.00
2023-05-12T00:36:06.921Z,11.90
2023-05-12T00:38:37.425Z,11.80
2023-05-12T00:41:05.698Z,11.80
2023-05-12T00:43:33.831Z,11.70
2023-05-12T00:46:03.507Z,11.70
2023-05-12T00:48:32.368Z,11.70
2023-05-12T00:51:01.456Z,11.60
2023-05-12T00:53:41.115Z,11.60
2023-05-12T00:56:18.858Z,11.60
2023-05-12T00:58:47.086Z,11.50
2023-05-12T01:01:15.331Z,11.50
2023-05-12T01:03:43.601Z,11.40
2023-05-12T01:06:15.809Z,11.40
2023-05-12T01:08:44.513Z,11.40
2023-05-12T01:11:12.567Z,11.40
2023-05-12T01:13:42.216Z,11.30
2023-05-12T01:16:14.546Z,11.30
2023-05-12T01:18:49.411Z,11.30
2023-05-12T01:21:19.038Z,11.30
2023-05-12T01:23:52.835Z,11.20
2023-05-12T01:26:22.790Z,11.20
2023-05-12T01:28:51.548Z,11.10
2023-05-12T01:31:21.269Z,11.10
2023-05-12T01:33:49.597Z,11.00
2023-05-12T01:36:17.704Z,11.00
2023-05-12T01:38:45.943Z,11.00
2023-05-12T01:41:13.944Z,11.00
2023-05-12T01:43:43.332Z,10.90
2023-05-12T01:46:11.896Z,10.90
2023-05-12T01:48:39.976Z,10.80
2023-05-12T01:51:09.511Z,10.70
2023-05-12T01:53:37.582Z,10.70
2023-05-12T01:56:05.955Z,10.70
2023-05-12T01:58:34.139Z,10.60
2023-05-12T02:01:03.613Z,10.60
2023-05-12T02:03:31.952Z,10.50
2023-05-12T02:06:00.126Z,10.50
2023-05-12T02:08:28.133Z,10.50
2023-05-12T02:11:06.076Z,10.50
2023-05-12T02:13:34.235Z,10.50
2023-05-12T02:16:03.889Z,10.50
2023-05-12T02:18:32.292Z,10.50
2023-05-12T02:21:00.587Z,10.50
2023-05-12T02:23:28.686Z,10.50
2023-05-12T02:25:56.893Z,10.60
2023-05-12T02:28:25.011Z,10.60
2023-05-12T02:30:54.401Z,10.60
2023-05-12T02:33:24.181Z,10.60
2023-05-12T02:35:52.520Z,10.60
2023-05-12T02:38:20.740Z,10.70
2023-05-12T02:40:49.386Z,10.70
2023-05-12T02:43:17.539Z,10.70
2023-05-12T02:45:45.780Z,10.70
2023-05-12T02:48:14.063Z,10.70
2023-05-12T02:50:43.614Z,10.80
2023-05-12T02:53:11.780Z,10.80
2023-05-12T02:55:40.496Z,10.80
2023-05-12T02:58:08.704Z,10.80
2023-05-12T03:00:37.117Z,10.80
2023-05-12T03:03:06.102Z,10.80
2023-05-12T03:05:34.458Z,10.80
2023-05-12T03:08:04.264Z,10.80
2023-05-12T03:10:32.707Z,10.80
2023-05-12T03:13:00.945Z,10.80
2023-05-12T03:15:29.244Z,10.80
2023-05-12T03:17:57.606Z,10.80
2023-05-12T03:20:25.746Z,10.80
2023-05-12T03:22:53.777Z,10.80
2023-05-12T03:25:23.257Z,10.70
2023-05-12T03:27:51.419Z,10.80
2023-05-12T03:30:19.568Z,10.70
2023-05-12T03:32:47.933Z,10.70
2023-05-12T03:35:16.335Z,10.70
2023-05-12T03:37:44.434Z,10.70
2023-05-12T03:40:18.417Z,10.70
2023-05-12T03:42:48.103Z,10.70
2023-05-12T03:45:16.491Z,10.70
2023-05-12T03:47:44.699Z,10.70
2023-05-12T03:50:12.839Z,10.70
2023-05-12T03:52:41.667Z,10.70
2023-05-12T03:55:10.503Z,10.70
2023-05-12T03:57:38.770Z,10.70
2023-05-12T04:00:09.941Z,10.70
2023-05-12T04:02:38.133Z,10.70
2023-05-12T04:05:08.255Z,10.70
2023-05-12T04:07:36.348Z,10.70
2023-05-12T04:10:04.701Z,10.70
2023-05-12T04:12:32.800Z,10.70
2023-05-12T04:15:01.543Z,10.70
2023-05-12T04:17:31.044Z,10.70
2023-05-12T04:19:59.117Z,10.80
2023-05-12T04:22:27.150Z,10.80
2023-05-12T04:24:55.240Z,10.80
2023-05-12T04:27:23.308Z,10.90
2023-05-12T04:29:51.676Z,10.90
2023-05-12T04:32:19.852Z,10.90
2023-05-12T04:34:49.290Z,11.00
2023-05-12T04:37:17.283Z,11.00
2023-05-12T04:39:45.314Z,11.00
2023-05-12T04:42:13.344Z,11.00
2023-05-12T04:44:41.361Z,11.10
2023-05-12T04:47:09.374Z,11.10
2023-05-12T04:49:37.401Z,11.20
2023-05-12T04:52:07.441Z,11.20
2023-05-12T04:54:35.520Z,11.20
2023-05-12T04:57:03.573Z,11.20
2023-05-12T04:59:32.009Z,11.30
2023-05-12T05:02:00.136Z,11.30
2023-05-12T05:04:28.196Z,11.40
2023-05-12T05:06:56.579Z,11.40
2023-05-12T05:09:26.016Z,11.40
2023-05-12T05:11:54.213Z,11.50
2023-05-12T05:14:22.424Z,11.50
2023-05-12T05:16:50.617Z,11.50
2023-05-12T05:19:22.738Z,11.60
2023-05-12T05:22:03.401Z,11.60
2023-05-12T05:24:33.223Z,11.70
2023-05-12T05:27:01.337Z,11.70
2023-05-12T05:29:29.459Z,11.70
2023-05-12T05:31:57.845Z,11.80
2023-05-12T05:34:26.079Z,11.80
2023-05-12T05:36:54.631Z,11.90
2023-05-12T05:39:22.842Z,11.90
2023-05-12T05:41:52.327Z,12.00
2023-05-12T05:44:20.489Z,12.00
2023-05-12T05:46:48.578Z,12.10
2023-05-12T05:49:16.910Z,12.10
2023-05-12T05:51:44.958Z,12.10
2023-05-12T05:54:13.298Z,12.20
2023-05-12T05:56:41.370Z,12.30
2023-05-12T05:59:12.512Z,12.30
2023-05-12T06:01:40.666Z,12.40
2023-05-12T06:04:10.204Z,12.40
2023-05-12T06:06:38.495Z,12.50
2023-05-12T06:09:14.055Z,12.50
2023-05-12T06:11:42.156Z,12.60
2023-05-12T06:14:11.715Z,12.60
2023-05-12T06:16:39.912Z,12.70
2023-05-12T06:19:08.270Z,12.70
2023-05-12T06:21:36.584Z,12.80
2023-05-12T06:24:04.908Z,12.80
2023-05-12T06:26:33.070Z,12.80
2023-05-12T06:29:01.223Z,12.90
2023-05-12T06:31:30.875Z,12.90
2023-05-12T06:33:59.105Z,13.00
2023-05-12T06:36:28.877Z,13.00
2023-05-12T06:38:57.266Z,13.10
2023-05-12T06:41:25.503Z,13.10
2023-05-12T06:43:53.678Z,13.20
2023-05-12T06:46:21.833Z,13.30
2023-05-12T06:48:51.366Z,13.40
2023-05-12T06:51:19.563Z,13.50
2023-05-12T06:53:47.733Z,13.60
2023-05-12T06:56:17.038Z,13.70
2023-05-12T06:58:45.181Z,13.80
2023-05-12T07:01:13.386Z,13.90
2023-05-12T07:03:41.576Z,14.00
2023-05-12T07:06:12.193Z,14.10
2023-05-12T07:08:40.792Z,14.20
2023-05-12T07:11:09.015Z,14.30
2023-05-12T07:13:38.051Z,14.40
2023-05-12T07:16:07.868Z,14.50
2023-05-12T07:18:36.054Z,14.60
2023-05-12T07:21:04.219Z,14.80
2023-05-12T07:23:35.031Z,14.90
2023-05-12T07:26:03.871Z,15.00
2023-05-12T07:28:35.574Z,15.10
2023-05-12T07:31:03.793Z,15.20
2023-05-12T07:33:32.215Z,15.40
2023-05-12T07:36:00.334Z,15.50
2023-05-12T07:38:28.860Z,15.70
2023-05-12T07:40:58.446Z,15.80
2023-05-12T07:43:26.540Z,16.00
2023-05-12T07:45:56.057Z,16.10
2023-05-12T07:48:24.254Z,16.40
2023-05-12T07:50:52.282Z,16.50
2023-05-12T07:53:20.427Z,16.70
2023-05-12T07:55:48.570Z,16.90
2023-05-12T07:58:18.057Z,17.20
2023-05-12T08:00:46.124Z,17.40
2023-05-12T08:03:16.341Z,17.60
2023-05-12T08:05:44.620Z,17.70
2023-05-12T08:08:16.646Z,18.00
2023-05-12T08:10:44.940Z,18.10
2023-05-12T08:13:13.139Z,18.30
2023-05-12T08:15:42.856Z,18.50
2023-05-12T08:18:11.118Z,18.80
2023-05-12T08:20:39.287Z,19.00
2023-05-12T08:23:07.444Z,19.40
2023-05-12T08:25:37.300Z,19.70
2023-05-12T08:28:05.430Z,20.00
2023-05-12T08:30:33.477Z,20.10
2023-05-12T08:33:04.350Z,20.60
2023-05-12T08:35:32.515Z,20.90
2023-05-12T08:38:01.396Z,21.30
2023-05-12T08:40:32.389Z,21.50
2023-05-12T08:43:07.582Z,21.70
2023-05-12T08:45:38.238Z,21.90
2023-05-12T08:48:13.623Z,22.20
2023-05-12T08:50:43.903Z,21.90
2023-05-12T08:53:12.726Z,22.00
2023-05-12T08:55:46.092Z,22.20
2023-05-12T08:58:25.277Z,22.40
2023-05-12T09:01:05.145Z,22.50
2023-05-12T09:03:35.325Z,22.80
2023-05-12T09:06:04.764Z,23.30
2023-05-12T09:08:33.231Z,23.60
2023-05-12T09:11:02.124Z,23.70
2023-05-12T09:13:40.278Z,23.80
2023-05-12T09:16:12.374Z,24.00
2023-05-12T09:18:50.562Z,24.10
2023-05-12T09:21:18.864Z,24.40
2023-05-12T09:23:57.612Z,24.30
2023-05-12T09:26:26.777Z,24.10
2023-05-12T09:28:56.278Z,23.90
2023-05-12T09:31:27.143Z,23.90
2023-05-12T09:33:56.739Z,24.00
2023-05-12T09:36:26.163Z,24.30
2023-05-12T09:39:04.591Z,24.30
2023-05-12T09:41:32.950Z,24.40
2023-05-12T09:44:01.408Z,24.50
2023-05-12T09:46:29.757Z,24.70
2023-05-12T09:48:59.982Z,24.90
2023-05-12T09:51:29.237Z,25.10
2023-05-12T09:53:57.763Z,25.30
2023-05-12T09:56:29.835Z,25.40
2023-05-12T09:58:58.776Z,25.60
2023-05-12T10:01:28.680Z,25.80
2023-05-12T10:03:59.612Z,25.80
2023-05-12T10:06:31.298Z,25.70
2023-05-12T10:09:07.538Z,25.40
2023-05-12T10:11:36.371Z,25.20
2023-05-12T10:14:06.630Z,25.30
2023-05-12T10:16:35.879Z,25.40
2023-05-12T10:19:06.939Z,25.50
2023-05-12T10:21:35.921Z,25.30
2023-05-12T10:24:05.137Z,25.20
2023-05-12T10:26:34.999Z,25.30
2023-05-12T10:29:03.964Z,25.50
2023-05-12T10:31:32.961Z,25.30
2023-05-12T10:34:02.304Z,25.30
2023-05-12T10:36:31.970Z,25.10
2023-05-12T10:39:06.892Z,25.10
2023-05-12T10:41:36.356Z,25.40
2023-05-12T10:44:04.661Z,25.50
2023-05-12T10:46:33.019Z,25.80
2023-05-12T10:49:04.215Z,25.80
2023-05-12T10:51:49.680Z,25.80
2023-05-12T10:54:22.881Z,26.00
2023-05-12T10:56:51.525Z,26.30
2023-05-12T10:59:22.833Z,26.30
2023-05-12T11:02:06.794Z,25.80
2023-05-12T11:04:48.212Z,25.70
2023-05-12T11:07:27.747Z,25.70
2023-05-12T11:10:04.651Z,25.70
2023-05-12T11:12:42.949Z,25.30
2023-05-12T11:15:51.636Z,25.20
2023-05-12T11:18:30.443Z,25.60
2023-05-12T11:21:34.863Z,26.00
2023-05-12T11:24:17.157Z,26.00
2023-05-12T11:29:50.030Z,26.10
2023-05-12T11:32:21.690Z,26.30
2023-05-12T11:34:50.930Z,26.10
2023-05-12T11:37:33.895Z,26.20
2023-05-12T11:40:03.837Z,26.30
2023-05-12T11:42:53.805Z,26.40
2023-05-12T11:48:35.281Z,26.50
2023-05-12T11:51:13.371Z,26.80
2023-05-12T11:53:49.548Z,27.00
2023-05-12T11:59:46.460Z,26.40
2023-05-12T12:02:46.171Z,26.00
2023-05-12T12:05:25.086Z,26.30
2023-05-12T12:08:49.360Z,26.20
2023-05-12T12:11:35.976Z,26.50
2023-05-12T12:14:29.138Z,26.40
2023-05-12T12:16:57.483Z,26.20
2023-05-12T12:19:27.967Z,25.90
2023-05-12T12:21:59.656Z,25.50
2023-05-12T12:24:35.866Z,25.10
2023-05-12T12:27:05.451Z,25.00
2023-05-12T12:29:35.050Z,25.20
2023-05-12T12:32:04.403Z,25.40
2023-05-12T12:34:34.669Z,25.40
2023-05-12T12:37:03.048Z,25.80
2023-05-12T12:39:31.183Z,26.30
2023-05-12T12:41:59.944Z,26.60
2023-05-12T12:44:28.007Z,26.50
2023-05-12T12:46:57.727Z,26.80
2023-05-12T12:49:25.963Z,27.10
2023-05-12T12:51:55.318Z,26.90
2023-05-12T12:54:27.036Z,27.00
2023-05-12T12:56:55.876Z,27.00
2023-05-12T12:59:25.058Z,27.10
2023-05-12T13:01:53.398Z,27.30
2023-05-12T13:04:23.412Z,27.20
2023-05-12T13:06:51.911Z,27.20
2023-05-12T13:09:21.264Z,26.70
2023-05-12T13:11:50.228Z,26.20
2023-05-12T13:14:18.965Z,25.50
2023-05-12T13:16:49.200Z,24.60
2023-05-12T13:19:17.526Z,24.60
2023-05-12T13:21:47.085Z,24.30
2023-05-12T13:24:15.276Z,24.20
2023-05-12T13:26:44.424Z,24.10
2023-05-12T13:29:13.807Z,23.90
2023-05-12T13:31:43.128Z,24.00
2023-05-12T13:34:11.245Z,23.90
2023-05-12T13:36:40.383Z,24.00
2023-05-12T13:39:10.843Z,24.30
2023-05-12T13:41:41.194Z,24.40
2023-05-12T13:44:09.515Z,24.70
2023-05-12T13:46:37.779Z,24.80
2023-05-12T13:49:05.882Z,24.60
2023-05-12T13:51:33.979Z,24.70
2023-05-12T13:54:02.044Z,24.60
2023-05-12T13:56:31.480Z,24.30
2023-05-12T13:58:59.652Z,24.10
2023-05-12T14:01:27.965Z,24.20
2023-05-12T14:03:56.161Z,24.00
2023-05-12T14:06:26.382Z,23.80
2023-05-12T14:09:02.349Z,23.60
2023-05-12T14:11:42.343Z,23.30
2023-05-12T14:14:28.638Z,23.30
2023-05-12T14:16:57.115Z,23.10
2023-05-12T14:19:25.562Z,23.10
2023-05-12T14:21:54.006Z,23.30
2023-05-12T14:24:22.480Z,23.70
2023-05-12T14:26:52.658Z,24.30
2023-05-12T14:29:36.849Z,24.80
2023-05-12T14:36:06.410Z,26.00
2023-05-12T14:42:56.331Z,26.60
2023-05-12T14:50:07.594Z,26.90
2023-05-12T14:59:49.051Z,25.10
2023-05-12T15:03:13.268Z,25.70
2023-05-12T15:10:06.483Z,25.50
2023-05-12T15:12:51.394Z,25.60
2023-05-12T15:18:38.862Z,26.00
2023-05-12T15:21:36.638Z,26.50
2023-05-12T15:24:52.556Z,26.80
2023-05-12T15:28:05.589Z,27.00
2023-05-12T15:31:22.055Z,27.20
2023-05-12T15:34:34.232Z,26.90
2023-05-12T15:37:46.637Z,26.80
2023-05-12T15:40:59.608Z,26.10
2023-05-12T15:43:58.852Z,25.90
2023-05-12T15:49:38.944Z,25.50
2023-05-12T15:58:41.914Z,24.20
2023-05-12T16:01:56.881Z,23.90
2023-05-12T16:14:29.849Z,22.70
2023-05-12T16:17:44.062Z,22.50
2023-05-12T16:24:39.614Z,22.30
2023-05-12T16:34:21.992Z,22.40
2023-05-12T16:37:26.692Z,22.40
2023-05-12T16:44:19.067Z,22.40
2023-05-12T17:01:05.344Z,22.50
2023-05-12T17:07:53.067Z,22.40
2023-05-12T17:11:02.699Z,22.40
2023-05-12T17:13:58.643Z,22.40
2023-05-12T17:16:56.246Z,22.40
2023-05-12T17:20:16.149Z,22.30
2023-05-12T17:23:37.002Z,22.30
2023-05-12T17:26:47.531Z,22.20
2023-05-12T17:40:04.679Z,21.90
2023-05-12T17:47:23.478Z,21.70
2023-05-12T17:54:17.301Z,21.50
2023-05-12T17:56:45.849Z,21.40
2023-05-12T17:59:14.524Z,21.40
2023-05-12T18:01:42.850Z,21.30
2023-05-12T18:04:11.333Z,21.20
2023-05-12T18:06:40.188Z,21.10
2023-05-12T18:09:10.262Z,21.10
2023-05-12T18:11:38.753Z,21.00
2023-05-12T18:14:07.285Z,20.90
2023-05-12T18:16:35.810Z,20.90
2023-05-12T18:19:04.684Z,20.80
2023-05-12T18:21:33.798Z,20.70
2023-05-12T18:24:02.633Z,20.60
2023-05-12T18:26:32.948Z,20.50
2023-05-12T18:29:01.453Z,20.40
2023-05-12T18:31:30.233Z,20.30
2023-05-12T18:33:58.567Z,20.20
2023-05-12T18:36:27.349Z,20.10
2023-05-12T18:38:55.685Z,20.00
2023-05-12T18:41:24.111Z,19.80
2023-05-12T18:43:54.025Z,19.70
2023-05-12T18:46:22.573Z,19.60
2023-05-12T18:48:51.113Z,19.50
2023-05-12T18:51:19.454Z,19.30
2023-05-12T18:53:47.937Z,19.20
2023-05-12T18:56:16.384Z,19.10
2023-05-12T18:58:44.660Z,19.00
2023-05-12T19:01:14.547Z,18.90
2023-05-12T19:03:42.891Z,18.80
2023-05-12T19:06:12.035Z,18.70
2023-05-12T19:08:40.524Z,18.50
2023-05-12T19:11:09.063Z,18.40
2023-05-12T19:13:40.760Z,18.30
2023-05-12T19:16:09.278Z,18.10
2023-05-12T19:18:39.125Z,18.00
2023-05-12T19:21:07.514Z,17.90
2023-05-12T19:23:36.043Z,17.70
2023-05-12T19:26:06.435Z,17.60
2023-05-12T19:28:34.825Z,17.50
2023-05-12T19:31:03.481Z,17.30
2023-05-12T19:33:32.976Z,17.20
2023-05-12T19:36:03.257Z,17.10
2023-05-12T19:38:31.706Z,17.00
2023-05-12T19:41:00.242Z,16.90
2023-05-12T19:43:28.549Z,16.80
2023-05-12T19:45:56.885Z,16.70
2023-05-12T19:48:25.196Z,16.60
2023-05-12T19:50:55.136Z,16.50
2023-05-12T19:53:24.881Z,16.40
2023-05-12T19:55:53.193Z,16.30
2023-05-12T19:58:21.482Z,16.20
2023-05-12T20:00:49.976Z,16.10
2023-05-12T20:03:18.565Z,15.90
2023-05-12T20:05:48.535Z,15.80
2023-05-12T20:08:17.125Z,15.70
2023-05-12T20:10:47.525Z,15.60
2023-05-12T20:13:16.133Z,15.50
2023-05-12T20:15:44.523Z,15.40
2023-05-12T20:18:15.527Z,15.30
2023-05-12T20:20:44.665Z,15.20
2023-05-12T20:23:13.810Z,15.10
2023-05-12T20:25:42.333Z,15.00
2023-05-12T20:28:12.100Z,14.90
2023-05-12T20:30:41.093Z,14.80
2023-05-12T20:33:09.508Z,14.70
2023-05-12T20:35:38.116Z,14.60
2023-05-12T20:38:07.247Z,14.50
2023-05-12T20:40:35.651Z,14.40
2023-05-12T20:43:03.921Z,14.30
2023-05-12T20:45:34.271Z,14.30
2023-05-12T20:48:05.561Z,14.20
2023-05-12T20:50:34.112Z,14.00
2023-05-12T20:53:02.513Z,14.00
2023-05-12T20:55:31.323Z,13.90
2023-05-12T20:57:59.685Z,13.80
2023-05-12T21:00:28.681Z,13.70
2023-05-12T21:02:59.704Z,13.60
2023-05-12T21:05:28.040Z,13.60
2023-05-12T21:07:56.800Z,13.50
2023-05-12T21:10:25.406Z,13.40
2023-05-12T21:12:54.665Z,13.30
2023-05-12T21:15:24.825Z,13.20
2023-05-12T21:17:55.324Z,13.20
2023-05-12T21:20:25.282Z,13.10
2023-05-12T21:22:55.776Z,13.00
2023-05-12T21:25:24.451Z,12.90
2023-05-12T21:27:53.179Z,12.90
2023-05-12T21:30:22.144Z,12.80
2023-05-12T21:32:50.805Z,12.80
2023-05-12T21:35:19.878Z,12.70
2023-05-12T21:37:49.998Z,12.60
2023-05-12T21:40:18.704Z,12.50
2023-05-12T21:42:47.313Z,12.50
2023-05-12T21:45:15.626Z,12.50
2023-05-12T21:47:47.486Z,12.40
2023-05-12T21:50:16.192Z,12.40
2023-05-12T21:52:44.775Z,12.30
2023-05-12T21:55:15.003Z,12.30
2023-05-12T21:57:43.410Z,12.20
2023-05-12T22:00:14.542Z,12.10
2023-05-12T22:02:43.207Z,12.10
2023-05-12T22:05:11.885Z,12.00
2023-05-12T22:07:40.211Z,11.90
2023-05-12T22:10:09.152Z,11.90
2023-05-12T22:13:09.690Z,11.80
2023-05-12T22:15:58.399Z,11.70
2023-05-12T22:18:26.855Z,11.60
2023-05-12T22:20:55.216Z,11.60
2023-05-12T22:23:23.473Z,11.60
2023-05-12T22:25:51.922Z,11.50
2023-05-12T22:28:22.023Z,11.50
2023-05-12T22:30:50.343Z,11.40
2023-05-12T22:33:18.787Z,11.40
2023-05-12T22:35:47.113Z,11.40
2023-05-12T22:38:15.483Z,11.30
2023-05-12T22:40:44.303Z,11.30
2023-05-12T22:43:12.744Z,11.30
2023-05-12T22:45:43.077Z,11.20
2023-05-12T22:48:11.574Z,11.20
2023-05-12T22:50:40.266Z,11.10
2023-05-12T22:53:08.700Z,11.00
2023-05-12T22:55:36.954Z,11.00
2023-05-12T22:58:05.276Z,10.90
2023-05-12T23:00:33.763Z,10.90
2023-05-12T23:03:03.676Z,10.90
2023-05-12T23:05:32.197Z,10.80
2023-05-12T23:08:00.610Z,10.80
2023-05-12T23:10:30.136Z,10.80
2023-05-12T23:12:58.571Z,10.70
2023-05-12T23:15:27.039Z,10.70
2023-05-12T23:17:55.485Z,10.60
2023-05-12T23:20:25.354Z,10.60
2023-05-12T23:22:53.973Z,10.60
2023-05-12T23:25:22.600Z,10.50
2023-05-12T23:27:51.122Z,10.50
2023-05-12T23:30:19.734Z,10.50
2023-05-12T23:32:50.402Z,10.40
2023-05-12T23:35:19.234Z,10.40
2023-05-12T23:37:49.024Z,10.30
2023-05-12T23:40:17.666Z,10.30
2023-05-12T23:42:45.992Z,10.30
2023-05-12T23:45:17.233Z,10.20
2023-05-12T23:47:45.854Z,10.20
2023-05-12T23:50:15.565Z,10.10
2023-05-12T23:52:43.942Z,10.10
2023-05-12T23:55:13.622Z,10.00
2023-05-12T23:57:41.966Z,10.00
