createdAt,value
2022-08-19T00:00:42.393Z,99.90
2022-08-19T00:03:08.976Z,99.90
2022-08-19T00:05:35.583Z,99.90
2022-08-19T00:08:02.169Z,99.90
2022-08-19T00:10:28.721Z,99.90
2022-08-19T00:12:55.306Z,99.90
2022-08-19T00:15:21.863Z,99.90
2022-08-19T00:17:48.400Z,99.90
2022-08-19T00:20:14.995Z,99.90
2022-08-19T00:22:41.550Z,99.90
2022-08-19T00:25:08.154Z,99.90
2022-08-19T00:27:36.424Z,99.90
2022-08-19T00:30:03.008Z,99.90
2022-08-19T00:32:29.582Z,99.90
2022-08-19T00:34:57.160Z,99.90
2022-08-19T00:37:23.671Z,99.90
2022-08-19T00:39:50.309Z,99.90
2022-08-19T00:42:16.851Z,99.90
2022-08-19T00:44:43.361Z,99.90
2022-08-19T00:47:11.023Z,99.90
2022-08-19T00:49:41.132Z,99.90
2022-08-19T00:52:07.625Z,99.90
2022-08-19T00:54:34.192Z,99.90
2022-08-19T00:57:00.759Z,99.90
2022-08-19T01:00:01.048Z,99.90
2022-08-19T01:02:13.864Z,99.90
2022-08-19T01:04:40.364Z,99.90
2022-08-19T01:07:06.953Z,99.90
2022-08-19T01:09:33.465Z,99.90
2022-08-19T01:12:00.011Z,99.90
2022-08-19T01:14:26.555Z,99.90
2022-08-19T01:16:53.069Z,99.90
2022-08-19T01:19:19.583Z,99.90
2022-08-19T01:21:46.225Z,99.90
2022-08-19T01:24:12.773Z,99.90
2022-08-19T01:26:39.321Z,99.90
2022-08-19T01:29:08.628Z,99.90
2022-08-19T01:31:36.444Z,99.90
2022-08-19T01:34:02.971Z,99.90
2022-08-19T01:36:29.856Z,99.90
2022-08-19T01:38:56.417Z,99.90
2022-08-19T01:41:22.992Z,99.90
2022-08-19T01:44:03.192Z,99.90
2022-08-19T01:46:36.154Z,99.90
2022-08-19T01:49:02.765Z,99.90
2022-08-19T01:51:29.343Z,99.90
2022-08-19T01:54:05.174Z,99.90
2022-08-19T01:56:31.729Z,99.90
2022-08-19T01:58:58.277Z,99.90
2022-08-19T02:01:24.828Z,99.90
2022-08-19T02:03:57.808Z,99.90
2022-08-19T02:06:26.957Z,99.90
2022-08-19T02:08:54.267Z,99.90
2022-08-19T02:11:24.217Z,99.90
2022-08-19T02:13:50.923Z,99.90
2022-08-19T02:16:17.426Z,99.90
2022-08-19T02:18:43.929Z,99.90
2022-08-19T02:21:10.518Z,99.90
2022-08-19T02:23:37.050Z,99.90
2022-08-19T02:26:03.554Z,99.90
2022-08-19T02:28:30.100Z,99.90
2022-08-19T02:30:56.650Z,99.90
2022-08-19T02:33:23.207Z,99.90
2022-08-19T02:35:49.739Z,99.90
2022-08-19T02:38:16.237Z,99.90
2022-08-19T02:40:42.734Z,99.90
2022-08-19T02:43:09.314Z,99.90
2022-08-19T02:45:35.817Z,99.90
2022-08-19T02:48:14.953Z,99.90
2022-08-19T02:50:53.332Z,99.90
2022-08-19T02:53:20.264Z,99.90
2022-08-19T02:55:46.849Z,99.90
2022-08-19T02:58:13.377Z,99.90
2022-08-19T03:00:39.931Z,99.90
2022-08-19T03:03:08.831Z,99.90
2022-08-19T03:05:48.331Z,99.90
2022-08-19T03:08:21.936Z,99.90
2022-08-19T03:10:48.426Z,99.90
2022-08-19T03:13:14.982Z,99.90
2022-08-19T03:15:41.541Z,99.90
2022-08-19T03:18:08.094Z,99.90
2022-08-19T03:20:35.213Z,99.90
2022-08-19T03:23:01.779Z,99.90
2022-08-19T03:25:28.310Z,99.90
2022-08-19T03:27:54.814Z,99.90
2022-08-19T03:30:23.353Z,99.90
2022-08-19T03:32:57.055Z,99.90
2022-08-19T03:35:23.988Z,99.90
2022-08-19T03:37:50.485Z,99.90
2022-08-19T03:40:17.137Z,99.90
2022-08-19T03:42:49.349Z,99.90
2022-08-19T03:45:16.220Z,99.90
2022-08-19T03:47:42.794Z,99.90
2022-08-19T03:50:09.350Z,99.90
2022-08-19T03:52:35.921Z,99.90
2022-08-19T03:55:02.489Z,99.90
2022-08-19T03:57:32.112Z,99.90
2022-08-19T04:00:12.817Z,99.90
2022-08-19T04:02:40.530Z,99.90
2022-08-19T04:05:07.066Z,99.90
2022-08-19T04:07:33.566Z,99.90
2022-08-19T04:10:00.162Z,99.90
2022-08-19T04:12:26.660Z,99.90
2022-08-19T04:14:53.204Z,99.90
2022-08-19T04:17:19.733Z,99.90
2022-08-19T04:19:46.293Z,99.90
2022-08-19T04:22:12.840Z,99.90
2022-08-19T04:24:39.374Z,99.90
2022-08-19T04:27:05.875Z,99.90
2022-08-19T04:29:32.405Z,99.90
2022-08-19T04:31:58.933Z,99.90
2022-08-19T04:34:25.530Z,99.90
2022-08-19T04:36:52.088Z,99.90
2022-08-19T04:39:18.653Z,99.90
2022-08-19T04:41:45.222Z,99.90
2022-08-19T04:44:11.748Z,99.90
2022-08-19T04:46:39.902Z,99.90
2022-08-19T04:49:13.026Z,99.90
2022-08-19T04:51:40.339Z,99.90
2022-08-19T04:54:06.918Z,99.90
2022-08-19T04:56:33.430Z,99.90
2022-08-19T04:58:59.942Z,99.90
2022-08-19T05:01:26.503Z,99.90
2022-08-19T05:03:53.130Z,99.90
2022-08-19T05:06:19.691Z,99.90
2022-08-19T05:08:46.224Z,99.90
2022-08-19T05:11:13.984Z,99.90
2022-08-19T05:13:41.029Z,99.90
2022-08-19T05:16:08.569Z,99.90
2022-08-19T05:18:35.133Z,99.90
2022-08-19T05:21:01.706Z,99.90
2022-08-19T05:23:28.258Z,99.90
2022-08-19T05:25:54.861Z,99.90
2022-08-19T05:28:21.430Z,99.90
2022-08-19T05:30:47.972Z,99.90
2022-08-19T05:33:14.560Z,99.90
2022-08-19T05:35:41.153Z,99.90
2022-08-19T05:38:07.754Z,99.90
2022-08-19T05:40:34.337Z,99.90
2022-08-19T05:43:00.929Z,99.90
2022-08-19T05:45:27.449Z,99.90
2022-08-19T05:47:54.022Z,99.90
2022-08-19T05:50:20.622Z,99.90
2022-08-19T05:52:54.369Z,99.90
2022-08-19T05:55:20.993Z,99.90
2022-08-19T05:57:47.558Z,99.90
2022-08-19T06:00:14.120Z,99.90
2022-08-19T06:02:40.727Z,99.90
2022-08-19T06:05:07.349Z,99.90
2022-08-19T06:10:05.571Z,99.90
2022-08-19T06:12:32.125Z,99.90
2022-08-19T06:15:01.638Z,99.90
2022-08-19T06:17:28.778Z,99.90
2022-08-19T06:19:55.279Z,99.90
2022-08-19T06:22:21.832Z,99.90
2022-08-19T06:24:48.384Z,99.90
2022-08-19T06:27:14.973Z,99.90
2022-08-19T06:29:41.551Z,99.90
2022-08-19T06:32:08.103Z,99.90
2022-08-19T06:34:36.009Z,99.90
2022-08-19T06:37:02.564Z,99.90
2022-08-19T06:39:29.135Z,99.90
2022-08-19T06:41:58.636Z,99.90
2022-08-19T06:44:25.577Z,99.90
2022-08-19T06:46:53.609Z,99.90
2022-08-19T06:49:21.601Z,99.90
2022-08-19T06:51:48.158Z,99.90
2022-08-19T06:54:19.229Z,99.90
2022-08-19T06:56:46.345Z,99.90
2022-08-19T06:59:12.897Z,99.90
2022-08-19T07:01:39.491Z,99.90
2022-08-19T07:04:06.061Z,99.90
2022-08-19T07:06:43.366Z,99.90
2022-08-19T07:09:11.007Z,99.90
2022-08-19T07:11:38.772Z,99.90
2022-08-19T07:14:05.334Z,99.90
2022-08-19T07:16:31.891Z,99.90
2022-08-19T07:18:58.509Z,99.90
2022-08-19T07:21:26.092Z,99.90
2022-08-19T07:23:56.214Z,99.90
2022-08-19T07:26:27.946Z,99.90
2022-08-19T07:28:54.748Z,99.90
2022-08-19T07:31:23.966Z,99.90
2022-08-19T07:33:50.599Z,99.90
2022-08-19T07:36:21.317Z,99.90
2022-08-19T07:38:49.200Z,99.90
2022-08-19T07:41:15.797Z,99.90
2022-08-19T07:43:42.315Z,99.90
2022-08-19T07:48:40.332Z,99.90
2022-08-19T07:51:06.849Z,99.90
2022-08-19T07:53:36.681Z,99.90
2022-08-19T07:56:06.197Z,99.90
2022-08-19T07:58:32.777Z,99.90
2022-08-19T08:00:59.375Z,99.90
2022-08-19T08:03:25.965Z,99.90
2022-08-19T08:05:52.462Z,99.90
2022-08-19T08:08:19.018Z,99.90
2022-08-19T08:10:45.602Z,99.90
2022-08-19T08:13:19.722Z,99.90
2022-08-19T08:15:46.254Z,99.90
2022-08-19T08:18:12.834Z,99.90
2022-08-19T08:20:41.093Z,99.90
2022-08-19T08:23:07.685Z,99.90
2022-08-19T08:25:35.334Z,99.90
2022-08-19T08:28:01.963Z,99.90
2022-08-19T08:30:31.028Z,99.90
2022-08-19T08:32:59.065Z,99.90
2022-08-19T08:35:25.565Z,99.90
2022-08-19T08:37:52.326Z,99.90
2022-08-19T08:40:19.108Z,99.90
2022-08-19T08:42:45.738Z,99.90
2022-08-19T08:45:12.346Z,99.90
2022-08-19T08:47:38.919Z,99.90
2022-08-19T08:50:08.640Z,99.90
2022-08-19T08:52:35.193Z,99.90
2022-08-19T08:55:01.837Z,99.90
2022-08-19T08:57:28.553Z,99.90
2022-08-19T09:00:00.280Z,99.90
2022-08-19T09:02:26.842Z,99.90
2022-08-19T09:04:53.379Z,99.90
2022-08-19T09:07:36.351Z,99.90
2022-08-19T09:10:03.501Z,99.90
2022-08-19T09:12:31.190Z,99.90
2022-08-19T09:14:57.706Z,99.90
2022-08-19T09:17:24.289Z,99.90
2022-08-19T09:19:50.788Z,99.90
2022-08-19T09:22:25.751Z,99.90
2022-08-19T09:24:53.793Z,99.90
2022-08-19T09:27:20.357Z,99.90
2022-08-19T09:29:46.858Z,99.90
2022-08-19T09:32:26.240Z,99.90
2022-08-19T09:34:53.558Z,99.90
2022-08-19T09:37:21.021Z,99.90
2022-08-19T09:39:47.686Z,99.90
2022-08-19T09:42:20.245Z,99.90
2022-08-19T09:44:57.226Z,99.90
2022-08-19T09:47:26.584Z,99.90
2022-08-19T09:49:53.144Z,99.90
2022-08-19T09:52:19.687Z,99.90
2022-08-19T09:54:46.221Z,99.90
2022-08-19T09:57:18.573Z,99.90
2022-08-19T09:59:45.084Z,99.90
2022-08-19T10:02:11.701Z,99.90
2022-08-19T10:04:39.306Z,99.90
2022-08-19T10:07:06.982Z,99.90
2022-08-19T10:09:35.075Z,99.90
2022-08-19T10:12:01.733Z,99.90
2022-08-19T10:14:29.306Z,99.90
2022-08-19T10:16:55.821Z,99.90
2022-08-19T10:19:26.132Z,99.90
2022-08-19T10:21:52.913Z,99.90
2022-08-19T10:24:19.698Z,99.90
2022-08-19T10:26:46.301Z,99.90
2022-08-19T10:29:13.433Z,99.90
2022-08-19T10:32:02.323Z,99.90
2022-08-19T10:34:29.309Z,99.90
2022-08-19T10:36:56.653Z,99.90
2022-08-19T10:39:30.744Z,99.90
2022-08-19T10:41:57.755Z,99.90
2022-08-19T10:44:24.293Z,99.90
2022-08-19T10:46:50.804Z,99.90
2022-08-19T10:49:17.449Z,99.90
2022-08-19T10:51:46.559Z,99.90
2022-08-19T10:54:15.123Z,99.90
2022-08-19T10:56:41.985Z,99.90
2022-08-19T10:59:08.581Z,99.90
2022-08-19T11:01:35.194Z,99.90
2022-08-19T11:04:01.818Z,99.90
2022-08-19T11:06:28.376Z,99.90
2022-08-19T11:08:54.939Z,99.90
2022-08-19T11:11:21.498Z,99.90
2022-08-19T11:13:48.167Z,99.90
2022-08-19T11:16:14.725Z,99.90
2022-08-19T11:18:41.255Z,99.90
2022-08-19T11:21:07.854Z,99.70
2022-08-19T11:23:34.362Z,99.20
2022-08-19T11:26:00.928Z,99.20
2022-08-19T11:28:27.431Z,98.50
2022-08-19T11:30:54.039Z,98.50
2022-08-19T11:33:20.671Z,98.80
2022-08-19T11:35:47.174Z,98.70
2022-08-19T11:38:13.763Z,97.00
2022-08-19T11:40:40.322Z,98.60
2022-08-19T11:43:07.098Z,98.40
2022-08-19T11:45:33.666Z,98.00
2022-08-19T11:48:00.232Z,97.70
2022-08-19T11:50:26.866Z,97.60
2022-08-19T11:52:53.482Z,97.20
2022-08-19T11:55:20.123Z,96.70
2022-08-19T11:57:46.620Z,96.60
2022-08-19T12:00:13.176Z,96.10
2022-08-19T12:02:42.821Z,95.60
2022-08-19T12:05:12.531Z,96.00
2022-08-19T12:07:39.858Z,96.40
2022-08-19T12:10:06.409Z,96.50
2022-08-19T12:12:32.975Z,96.80
2022-08-19T12:14:59.588Z,96.40
2022-08-19T12:17:26.164Z,95.90
2022-08-19T12:19:52.762Z,95.90
2022-08-19T12:22:19.348Z,95.90
2022-08-19T12:24:45.851Z,95.30
2022-08-19T12:27:12.643Z,95.40
2022-08-19T12:29:39.570Z,94.10
2022-08-19T12:32:06.122Z,93.90
2022-08-19T12:34:32.696Z,93.80
2022-08-19T12:36:59.320Z,93.70
2022-08-19T12:39:25.925Z,93.70
2022-08-19T12:41:54.953Z,93.60
2022-08-19T12:44:21.693Z,93.60
2022-08-19T12:46:56.177Z,94.00
2022-08-19T12:49:52.100Z,94.60
2022-08-19T12:52:09.302Z,94.10
2022-08-19T12:54:35.842Z,93.90
2022-08-19T12:57:02.408Z,93.60
2022-08-19T12:59:28.968Z,93.80
2022-08-19T13:01:55.572Z,93.90
2022-08-19T13:04:22.129Z,93.60
2022-08-19T13:06:48.690Z,93.00
2022-08-19T13:09:15.210Z,92.10
2022-08-19T13:11:41.778Z,91.70
2022-08-19T13:14:08.397Z,91.20
2022-08-19T13:16:34.921Z,91.40
2022-08-19T13:19:01.434Z,91.80
2022-08-19T13:21:27.969Z,91.50
2022-08-19T13:23:54.574Z,91.30
2022-08-19T13:26:21.142Z,91.80
2022-08-19T13:28:47.700Z,91.70
2022-08-19T13:31:14.229Z,92.50
2022-08-19T13:33:40.787Z,92.40
2022-08-19T13:36:07.293Z,92.20
2022-08-19T13:38:34.586Z,92.40
2022-08-19T13:41:04.349Z,92.00
2022-08-19T13:43:33.793Z,91.40
2022-08-19T13:46:00.320Z,91.50
2022-08-19T13:48:26.938Z,91.50
2022-08-19T13:50:53.430Z,91.00
2022-08-19T13:53:20.099Z,90.60
2022-08-19T13:55:46.656Z,90.30
2022-08-19T13:58:13.217Z,89.40
2022-08-19T14:00:39.884Z,90.30
2022-08-19T14:03:09.273Z,91.40
2022-08-19T14:05:36.084Z,89.50
2022-08-19T14:08:02.666Z,88.80
2022-08-19T14:10:29.272Z,87.80
2022-08-19T14:12:55.853Z,87.40
2022-08-19T14:15:22.436Z,82.50
2022-08-19T14:17:49.089Z,82.80
2022-08-19T14:20:17.832Z,81.80
2022-08-19T14:22:45.249Z,81.40
2022-08-19T14:25:11.836Z,78.40
2022-08-19T14:27:38.337Z,77.40
2022-08-19T14:30:04.992Z,74.90
2022-08-19T14:32:31.574Z,73.80
2022-08-19T14:34:58.078Z,72.60
2022-08-19T14:37:24.985Z,71.20
2022-08-19T14:39:51.659Z,68.60
2022-08-19T14:42:18.262Z,68.50
2022-08-19T14:44:44.862Z,70.10
2022-08-19T14:47:11.431Z,72.10
2022-08-19T14:49:43.081Z,74.40
2022-08-19T14:52:12.310Z,76.00
2022-08-19T14:54:38.860Z,76.00
2022-08-19T14:57:05.445Z,76.20
2022-08-19T14:59:33.197Z,77.20
2022-08-19T15:01:59.886Z,77.90
2022-08-19T15:04:46.385Z,78.60
2022-08-19T15:07:12.881Z,79.40
2022-08-19T15:09:39.437Z,80.20
2022-08-19T15:12:06.058Z,80.40
2022-08-19T15:14:32.572Z,81.50
2022-08-19T15:16:59.162Z,82.70
2022-08-19T15:19:25.757Z,84.60
2022-08-19T15:21:52.321Z,83.70
2022-08-19T15:24:18.872Z,82.30
2022-08-19T15:26:46.442Z,81.00
2022-08-19T15:29:12.952Z,79.20
2022-08-19T15:31:39.458Z,77.40
2022-08-19T15:34:06.040Z,76.00
2022-08-19T15:36:32.545Z,75.60
2022-08-19T15:38:59.051Z,76.00
2022-08-19T15:41:25.586Z,76.80
2022-08-19T15:43:52.099Z,77.70
2022-08-19T15:46:18.648Z,78.50
2022-08-19T15:48:45.182Z,78.80
2022-08-19T15:51:22.386Z,79.80
2022-08-19T15:53:48.929Z,79.80
2022-08-19T15:56:15.502Z,75.30
2022-08-19T15:58:41.999Z,75.90
2022-08-19T16:01:12.614Z,77.50
2022-08-19T16:03:40.233Z,79.00
2022-08-19T16:06:08.137Z,80.60
2022-08-19T16:08:49.182Z,81.80
2022-08-19T16:11:19.893Z,83.40
2022-08-19T16:13:46.686Z,85.20
2022-08-19T16:16:13.282Z,86.80
2022-08-19T16:18:39.882Z,89.10
2022-08-19T16:21:06.386Z,90.60
2022-08-19T16:23:32.894Z,91.80
2022-08-19T16:25:59.441Z,93.00
2022-08-19T16:28:26.034Z,94.00
2022-08-19T16:30:52.593Z,95.10
2022-08-19T16:33:19.960Z,96.90
2022-08-19T16:35:56.077Z,98.70
2022-08-19T16:38:27.052Z,99.90
2022-08-19T16:40:53.550Z,99.90
2022-08-19T16:43:20.168Z,99.90
2022-08-19T16:45:46.765Z,99.90
2022-08-19T16:48:13.296Z,99.90
2022-08-19T16:50:49.231Z,99.90
2022-08-19T16:53:16.338Z,99.90
2022-08-19T16:55:42.928Z,99.90
2022-08-19T16:58:09.482Z,99.90
2022-08-19T17:00:36.073Z,99.90
2022-08-19T17:03:02.572Z,99.90
2022-08-19T17:05:29.078Z,99.90
2022-08-19T17:07:55.703Z,99.90
2022-08-19T17:10:22.202Z,99.90
2022-08-19T17:12:48.754Z,99.90
2022-08-19T17:15:15.323Z,99.90
2022-08-19T17:17:41.849Z,99.90
2022-08-19T17:20:08.417Z,99.90
2022-08-19T17:22:35.006Z,99.90
2022-08-19T17:25:01.506Z,99.90
2022-08-19T17:27:32.094Z,99.90
2022-08-19T17:29:59.153Z,99.90
2022-08-19T17:32:25.655Z,99.90
2022-08-19T17:34:52.187Z,99.90
2022-08-19T17:37:18.757Z,99.90
2022-08-19T17:39:45.283Z,99.90
2022-08-19T17:42:11.863Z,99.90
2022-08-19T17:44:38.390Z,99.90
2022-08-19T17:47:04.986Z,99.90
2022-08-19T17:49:32.690Z,99.90
2022-08-19T17:51:59.961Z,99.90
2022-08-19T17:54:33.631Z,99.90
2022-08-19T17:57:00.605Z,99.90
2022-08-19T17:59:28.520Z,99.90
2022-08-19T18:01:56.863Z,99.90
2022-08-19T18:04:23.410Z,99.90
2022-08-19T18:06:53.048Z,99.90
2022-08-19T18:09:20.752Z,99.90
2022-08-19T18:11:52.480Z,99.90
2022-08-19T18:14:19.665Z,99.90
2022-08-19T18:16:46.243Z,99.90
2022-08-19T18:19:12.822Z,99.90
2022-08-19T18:21:39.320Z,99.90
2022-08-19T18:24:05.832Z,99.90
2022-08-19T18:26:32.420Z,99.90
2022-08-19T18:28:58.921Z,99.90
2022-08-19T18:31:25.473Z,99.90
2022-08-19T18:33:52.074Z,99.90
2022-08-19T18:36:31.961Z,99.90
2022-08-19T18:39:07.891Z,99.90
2022-08-19T18:41:34.597Z,99.90
2022-08-19T18:44:01.166Z,99.90
2022-08-19T18:46:27.704Z,99.90
2022-08-19T18:48:59.467Z,99.90
2022-08-19T18:51:28.459Z,99.90
2022-08-19T18:53:55.570Z,99.90
2022-08-19T18:56:22.131Z,99.90
2022-08-19T18:58:48.635Z,99.90
2022-08-19T19:01:15.201Z,99.90
2022-08-19T19:03:41.789Z,99.90
2022-08-19T19:06:08.351Z,99.90
2022-08-19T19:08:34.881Z,99.90
2022-08-19T19:11:01.397Z,99.90
2022-08-19T19:13:27.966Z,99.90
2022-08-19T19:15:54.551Z,99.90
2022-08-19T19:18:21.085Z,99.90
2022-08-19T19:20:47.588Z,99.90
2022-08-19T19:23:14.190Z,99.90
2022-08-19T19:25:50.174Z,99.90
2022-08-19T19:28:17.351Z,99.90
2022-08-19T19:30:43.894Z,99.90
2022-08-19T19:33:10.441Z,99.90
2022-08-19T19:35:36.993Z,99.90
2022-08-19T19:38:03.565Z,99.90
2022-08-19T19:40:30.204Z,99.90
2022-08-19T19:42:56.834Z,99.90
2022-08-19T19:45:23.340Z,99.90
2022-08-19T19:47:49.837Z,99.90
2022-08-19T19:50:16.501Z,99.90
2022-08-19T19:52:43.150Z,99.90
2022-08-19T19:55:09.724Z,99.90
2022-08-19T19:57:36.261Z,99.90
2022-08-19T20:00:02.821Z,99.90
2022-08-19T20:02:29.316Z,99.90
2022-08-19T20:04:55.907Z,99.90
2022-08-19T20:07:22.531Z,99.90
2022-08-19T20:09:59.666Z,99.90
2022-08-19T20:12:26.821Z,99.90
2022-08-19T20:14:53.403Z,99.90
2022-08-19T20:17:19.974Z,99.90
2022-08-19T20:19:46.546Z,99.90
2022-08-19T20:22:13.141Z,99.90
2022-08-19T20:24:39.808Z,99.90
2022-08-19T20:27:06.419Z,99.90
2022-08-19T20:29:38.351Z,99.90
2022-08-19T20:32:06.780Z,99.90
2022-08-19T20:34:33.335Z,99.90
2022-08-19T20:36:59.908Z,99.90
2022-08-19T20:39:26.545Z,99.90
2022-08-19T20:41:53.106Z,99.90
2022-08-19T20:44:19.681Z,99.90
2022-08-19T20:46:55.367Z,99.90
2022-08-19T20:49:27.136Z,99.90
2022-08-19T20:51:54.195Z,99.90
2022-08-19T20:54:20.757Z,99.90
2022-08-19T20:56:47.309Z,99.90
2022-08-19T20:59:13.834Z,99.90
2022-08-19T21:01:40.435Z,99.90
2022-08-19T21:04:07.056Z,99.90
2022-08-19T21:06:33.697Z,99.90
2022-08-19T21:09:00.263Z,99.90
2022-08-19T21:11:26.813Z,99.90
2022-08-19T21:13:53.345Z,99.90
2022-08-19T21:16:19.966Z,99.90
2022-08-19T21:18:46.484Z,99.90
2022-08-19T21:21:13.054Z,99.90
2022-08-19T21:23:39.561Z,99.90
2022-08-19T21:26:06.100Z,99.90
2022-08-19T21:28:35.764Z,99.90
2022-08-19T21:31:03.155Z,99.90
2022-08-19T21:33:31.825Z,99.90
2022-08-19T21:35:58.638Z,99.90
2022-08-19T21:38:25.144Z,99.90
2022-08-19T21:40:51.752Z,99.90
2022-08-19T21:43:18.302Z,99.90
2022-08-19T21:45:44.953Z,99.90
2022-08-19T21:48:11.508Z,99.90
2022-08-19T21:50:38.049Z,99.90
2022-08-19T21:53:04.623Z,99.90
2022-08-19T21:55:31.169Z,99.90
2022-08-19T21:57:57.949Z,99.90
2022-08-19T22:00:24.775Z,99.90
2022-08-19T22:02:51.357Z,99.90
2022-08-19T22:05:17.921Z,99.90
2022-08-19T22:07:44.510Z,99.90
2022-08-19T22:10:11.038Z,99.90
2022-08-19T22:12:37.574Z,99.90
2022-08-19T22:15:04.131Z,99.90
2022-08-19T22:17:30.625Z,99.90
2022-08-19T22:19:57.198Z,99.90
2022-08-19T22:22:23.934Z,99.90
2022-08-19T22:24:50.497Z,99.90
2022-08-19T22:27:17.049Z,99.90
2022-08-19T22:29:43.661Z,99.90
2022-08-19T22:32:26.481Z,99.90
2022-08-19T22:34:53.906Z,99.90
2022-08-19T22:37:20.456Z,99.90
2022-08-19T22:39:47.040Z,99.90
2022-08-19T22:42:13.566Z,99.90
2022-08-19T22:44:40.127Z,99.90
2022-08-19T22:47:06.729Z,99.90
2022-08-19T22:49:33.290Z,99.90
2022-08-19T22:51:59.908Z,99.90
2022-08-19T22:54:26.429Z,99.90
2022-08-19T22:56:52.970Z,99.90
2022-08-19T22:59:19.543Z,99.90
2022-08-19T23:01:46.070Z,99.90
2022-08-19T23:04:12.679Z,99.90
2022-08-19T23:06:41.893Z,99.90
2022-08-19T23:09:08.914Z,99.90
2022-08-19T23:11:35.476Z,99.90
2022-08-19T23:14:02.126Z,99.90
2022-08-19T23:16:28.728Z,99.90
2022-08-19T23:18:56.191Z,99.90
2022-08-19T23:21:22.744Z,99.90
2022-08-19T23:23:49.303Z,99.90
2022-08-19T23:26:15.899Z,99.90
2022-08-19T23:28:42.458Z,99.90
2022-08-19T23:31:09.180Z,99.90
2022-08-19T23:33:50.986Z,99.90
2022-08-19T23:36:18.400Z,99.90
2022-08-19T23:38:44.948Z,99.90
2022-08-19T23:41:11.482Z,99.90
2022-08-19T23:43:38.005Z,99.90
2022-08-19T23:46:10.502Z,99.90
2022-08-19T23:48:37.347Z,99.90
2022-08-19T23:51:03.930Z,99.90
2022-08-19T23:53:30.487Z,99.90
2022-08-19T23:55:57.230Z,99.90
2022-08-19T23:58:23.817Z,99.90
