createdAt,value
2019-02-16T00:01:05.903Z,-1.80
2019-02-16T00:03:34.384Z,-2.20
2019-02-16T00:06:02.839Z,-2.20
2019-02-16T00:08:31.306Z,-1.90
2019-02-16T00:10:59.784Z,-1.70
2019-02-16T00:13:28.334Z,-1.80
2019-02-16T00:18:24.999Z,-1.90
2019-02-16T00:20:53.457Z,-2.00
2019-02-16T00:23:21.935Z,-1.60
2019-02-16T00:25:50.397Z,-2.10
2019-02-16T00:28:18.900Z,-1.90
2019-02-16T00:30:47.347Z,-2.00
2019-02-16T00:33:15.798Z,-1.80
2019-02-16T00:35:44.275Z,-1.70
2019-02-16T00:38:12.727Z,-1.70
2019-02-16T00:40:41.209Z,-1.80
2019-02-16T00:43:09.669Z,-1.90
2019-02-16T00:45:40.849Z,-2.10
2019-02-16T00:48:10.243Z,-1.90
2019-02-16T00:50:40.599Z,-1.80
2019-02-16T00:53:10.147Z,-1.80
2019-02-16T00:55:43.187Z,-1.90
2019-02-16T00:58:11.685Z,-1.90
2019-02-16T01:00:41.930Z,-2.00
2019-02-16T01:03:10.711Z,-2.20
2019-02-16T01:05:39.172Z,-2.60
2019-02-16T01:08:09.204Z,-2.10
2019-02-16T01:10:39.395Z,-2.20
2019-02-16T01:13:09.457Z,-2.00
2019-02-16T01:15:39.631Z,-2.20
2019-02-16T01:18:10.235Z,-2.30
2019-02-16T01:20:39.350Z,-2.60
2019-02-16T01:23:08.889Z,-2.50
2019-02-16T01:25:37.700Z,-2.60
2019-02-16T01:28:07.245Z,-2.30
2019-02-16T01:30:35.750Z,-2.40
2019-02-16T01:33:04.279Z,-2.40
2019-02-16T01:35:32.851Z,-2.30
2019-02-16T01:38:01.319Z,-2.30
2019-02-16T01:40:30.801Z,-2.30
2019-02-16T01:43:01.020Z,-2.30
2019-02-16T01:45:32.325Z,-2.50
2019-02-16T01:48:00.841Z,-2.40
2019-02-16T01:50:29.367Z,-2.50
2019-02-16T01:52:57.943Z,-2.60
2019-02-16T01:55:26.975Z,-2.40
2019-02-16T01:57:58.103Z,-2.60
2019-02-16T02:00:28.679Z,-2.60
2019-02-16T02:02:57.265Z,-2.70
2019-02-16T02:05:25.721Z,-2.70
2019-02-16T02:07:55.347Z,-2.60
2019-02-16T02:10:23.823Z,-2.60
2019-02-16T02:12:52.329Z,-2.80
2019-02-16T02:15:20.865Z,-2.90
2019-02-16T02:17:49.425Z,-2.80
2019-02-16T02:22:46.122Z,-2.80
2019-02-16T02:25:14.607Z,-2.80
2019-02-16T02:27:43.074Z,-3.10
2019-02-16T02:30:11.719Z,-2.90
2019-02-16T02:35:09.071Z,-2.90
2019-02-16T02:40:07.299Z,-2.90
2019-02-16T02:42:35.744Z,-2.80
2019-02-16T02:45:05.678Z,-2.90
2019-02-16T02:47:34.131Z,-2.60
2019-02-16T02:50:02.599Z,-2.60
2019-02-16T02:52:31.073Z,-2.70
2019-02-16T02:54:59.667Z,-2.60
2019-02-16T02:57:28.197Z,-2.80
2019-02-16T02:59:56.639Z,-2.80
2019-02-16T03:02:25.139Z,-3.00
2019-02-16T03:04:53.629Z,-2.10
2019-02-16T03:07:22.479Z,-2.70
2019-02-16T03:09:50.970Z,-3.10
2019-02-16T03:12:19.506Z,-2.90
2019-02-16T03:14:48.247Z,-3.10
2019-02-16T03:17:16.707Z,-3.10
2019-02-16T03:19:45.263Z,-3.00
2019-02-16T03:22:13.747Z,-2.80
2019-02-16T03:24:42.289Z,-3.10
2019-02-16T03:27:16.654Z,-3.00
2019-02-16T03:30:02.393Z,-3.10
2019-02-16T03:32:39.658Z,-3.10
2019-02-16T03:35:39.502Z,-3.00
2019-02-16T03:38:36.424Z,-3.10
2019-02-16T03:41:04.896Z,-2.50
2019-02-16T03:43:33.352Z,-2.70
2019-02-16T03:48:29.965Z,-3.10
2019-02-16T03:50:58.416Z,-3.20
2019-02-16T03:55:55.058Z,-3.10
2019-02-16T03:58:23.514Z,-3.10
2019-02-16T04:00:51.984Z,-3.10
2019-02-16T04:03:20.480Z,-3.20
2019-02-16T04:05:49.012Z,-3.50
2019-02-16T04:08:17.488Z,-3.10
2019-02-16T04:10:45.964Z,-2.90
2019-02-16T04:13:14.428Z,-3.10
2019-02-16T04:15:43.058Z,-3.00
2019-02-16T04:18:11.508Z,-2.90
2019-02-16T04:20:39.982Z,-3.20
2019-02-16T04:23:08.483Z,-3.10
2019-02-16T04:28:05.141Z,-3.40
2019-02-16T04:30:33.683Z,-3.60
2019-02-16T04:33:02.165Z,-3.20
2019-02-16T04:35:30.648Z,-3.10
2019-02-16T04:37:59.093Z,-3.50
2019-02-16T04:40:27.570Z,-3.40
2019-02-16T04:42:56.025Z,-3.40
2019-02-16T04:47:52.661Z,-3.40
2019-02-16T04:50:21.127Z,-3.40
2019-02-16T04:52:49.653Z,-3.40
2019-02-16T04:55:18.166Z,-3.70
2019-02-16T05:02:43.085Z,-3.60
2019-02-16T05:05:11.540Z,-3.20
2019-02-16T05:07:40.027Z,-3.50
2019-02-16T05:10:09.116Z,-3.60
2019-02-16T05:12:37.689Z,-3.50
2019-02-16T05:17:35.559Z,-3.70
2019-02-16T05:20:05.095Z,-3.60
2019-02-16T05:22:33.657Z,-3.80
2019-02-16T05:25:02.193Z,-3.60
2019-02-16T05:27:30.661Z,-3.30
2019-02-16T05:32:27.265Z,-3.80
2019-02-16T05:34:55.747Z,-3.50
2019-02-16T05:37:24.219Z,-3.80
2019-02-16T05:39:52.701Z,-3.60
2019-02-16T05:44:49.371Z,-3.90
2019-02-16T05:47:17.855Z,-3.90
2019-02-16T05:49:46.341Z,-3.40
2019-02-16T05:52:14.792Z,-3.60
2019-02-16T05:54:43.292Z,-3.50
2019-02-16T05:57:11.770Z,-3.70
2019-02-16T05:59:40.339Z,-3.50
2019-02-16T06:04:36.955Z,-3.60
2019-02-16T06:07:05.418Z,-3.10
2019-02-16T06:09:33.881Z,-3.30
2019-02-16T06:12:02.372Z,-3.30
2019-02-16T06:16:58.969Z,-3.30
2019-02-16T06:19:27.517Z,-3.20
2019-02-16T06:21:56.002Z,-3.20
2019-02-16T06:24:24.458Z,-3.20
2019-02-16T06:26:53.036Z,-3.60
2019-02-16T06:29:21.484Z,-3.30
2019-02-16T06:36:46.324Z,-3.30
2019-02-16T06:39:14.816Z,-3.40
2019-02-16T06:41:43.387Z,-3.40
2019-02-16T06:44:11.968Z,-3.20
2019-02-16T06:46:40.480Z,-3.10
2019-02-16T06:51:37.096Z,-3.00
2019-02-16T06:54:05.558Z,-3.10
2019-02-16T06:56:35.658Z,-3.10
2019-02-16T06:59:04.133Z,-2.90
2019-02-16T07:01:33.203Z,-2.60
2019-02-16T07:06:29.897Z,-3.00
2019-02-16T07:11:26.527Z,-2.60
2019-02-16T07:13:55.031Z,-2.90
2019-02-16T07:16:25.120Z,-2.90
2019-02-16T07:18:55.284Z,-2.60
2019-02-16T07:21:23.771Z,-3.00
2019-02-16T07:23:52.238Z,-2.60
2019-02-16T07:26:20.795Z,-2.60
2019-02-16T07:28:49.237Z,-2.60
2019-02-16T07:31:17.703Z,-2.20
2019-02-16T07:33:46.198Z,-2.50
2019-02-16T07:38:42.866Z,-1.90
2019-02-16T07:41:11.309Z,-2.00
2019-02-16T07:43:41.443Z,-1.60
2019-02-16T07:46:14.530Z,-1.90
2019-02-16T07:48:44.660Z,-1.70
2019-02-16T07:51:17.793Z,-1.50
2019-02-16T07:53:47.926Z,-1.20
2019-02-16T07:56:18.001Z,-1.30
2019-02-16T07:58:53.653Z,-1.00
2019-02-16T08:01:23.782Z,-1.40
2019-02-16T08:06:32.397Z,-1.20
2019-02-16T08:09:18.744Z,-0.70
2019-02-16T08:11:57.665Z,-0.50
2019-02-16T08:17:00.013Z,-0.60
2019-02-16T08:19:46.349Z,-0.40
2019-02-16T08:22:32.264Z,-0.50
2019-02-16T08:25:05.175Z,0.00
2019-02-16T08:27:38.289Z,0.60
2019-02-16T08:30:08.977Z,0.80
2019-02-16T08:32:56.952Z,1.20
2019-02-16T08:37:59.695Z,1.20
2019-02-16T08:40:32.585Z,2.40
2019-02-16T08:45:56.132Z,3.50
2019-02-16T08:48:41.157Z,3.80
2019-02-16T08:53:58.818Z,5.00
2019-02-16T08:56:28.929Z,5.50
2019-02-16T08:58:59.018Z,6.20
2019-02-16T09:01:35.259Z,6.20
2019-02-16T09:04:14.187Z,6.40
2019-02-16T09:06:44.316Z,6.80
2019-02-16T09:09:20.091Z,7.40
2019-02-16T09:11:50.301Z,8.10
2019-02-16T09:14:23.091Z,8.10
2019-02-16T09:17:13.248Z,8.40
2019-02-16T09:19:49.117Z,7.90
2019-02-16T09:22:19.203Z,7.00
2019-02-16T09:24:58.049Z,6.30
2019-02-16T09:30:03.976Z,7.40
2019-02-16T09:32:34.064Z,7.70
2019-02-16T09:35:13.049Z,8.70
2019-02-16T09:37:45.868Z,8.50
2019-02-16T09:40:18.959Z,8.60
2019-02-16T09:42:57.707Z,9.00
2019-02-16T09:45:30.838Z,9.20
2019-02-16T09:48:03.885Z,9.40
2019-02-16T09:50:36.464Z,9.20
2019-02-16T09:53:09.390Z,10.10
2019-02-16T09:55:48.616Z,10.40
2019-02-16T09:58:21.550Z,10.20
2019-02-16T10:00:54.386Z,10.60
2019-02-16T10:03:27.487Z,10.40
2019-02-16T10:06:13.650Z,10.50
2019-02-16T10:08:52.600Z,10.50
2019-02-16T10:11:22.794Z,10.40
2019-02-16T10:14:08.953Z,10.80
2019-02-16T10:16:55.102Z,11.40
2019-02-16T10:19:31.180Z,12.10
2019-02-16T10:22:01.332Z,12.10
2019-02-16T10:24:46.379Z,12.80
2019-02-16T10:29:58.016Z,12.20
2019-02-16T10:32:39.684Z,12.50
2019-02-16T10:35:09.938Z,13.40
2019-02-16T10:37:42.534Z,13.20
2019-02-16T10:40:15.355Z,11.90
2019-02-16T10:45:23.964Z,10.80
2019-02-16T10:47:59.813Z,11.10
2019-02-16T10:50:32.708Z,12.00
2019-02-16T10:53:05.520Z,11.80
2019-02-16T10:55:38.152Z,11.60
2019-02-16T10:58:10.687Z,12.50
2019-02-16T11:00:52.882Z,13.50
2019-02-16T11:03:31.815Z,14.00
2019-02-16T11:06:02.017Z,13.70
2019-02-16T11:36:34.555Z,12.80
2019-02-16T11:39:07.195Z,13.20
2019-02-16T11:41:37.395Z,13.60
2019-02-16T11:44:13.079Z,12.80
2019-02-16T11:46:45.943Z,12.90
2019-02-16T11:49:25.288Z,12.90
2019-02-16T11:52:03.985Z,13.00
2019-02-16T11:54:34.146Z,13.50
2019-02-16T11:57:20.452Z,13.20
2019-02-16T11:59:59.870Z,13.40
2019-02-16T12:02:39.087Z,13.30
2019-02-16T12:05:01.782Z,13.40
2019-02-16T12:07:48.314Z,13.50
2019-02-16T12:10:18.404Z,13.70
2019-02-16T12:13:06.475Z,13.40
2019-02-16T12:15:52.760Z,13.50
2019-02-16T12:18:25.634Z,13.30
2019-02-16T12:21:11.646Z,13.10
2019-02-16T12:23:56.917Z,13.00
2019-02-16T12:26:27.024Z,13.00
2019-02-16T12:29:13.675Z,12.80
2019-02-16T12:31:52.756Z,12.80
2019-02-16T12:34:25.806Z,13.00
2019-02-16T12:37:04.710Z,13.20
2019-02-16T12:39:46.473Z,13.60
2019-02-16T12:42:19.284Z,14.40
2019-02-16T12:44:49.410Z,15.20
2019-02-16T12:47:19.538Z,15.30
2019-02-16T12:49:49.726Z,15.10
2019-02-16T12:52:25.886Z,14.40
2019-02-16T12:54:56.008Z,14.10
2019-02-16T12:57:29.046Z,14.60
2019-02-16T13:00:11.404Z,14.70
2019-02-16T13:02:44.320Z,14.50
2019-02-16T13:05:14.583Z,14.30
2019-02-16T13:07:50.790Z,14.30
2019-02-16T13:10:39.376Z,14.30
2019-02-16T13:13:25.628Z,13.90
2019-02-16T13:16:10.535Z,14.20
2019-02-16T13:18:43.400Z,14.50
2019-02-16T13:21:13.555Z,15.10
2019-02-16T13:23:46.472Z,15.30
2019-02-16T13:26:33.103Z,15.20
2019-02-16T13:29:06.015Z,15.60
2019-02-16T13:31:39.366Z,15.70
2019-02-16T13:34:23.018Z,14.80
2019-02-16T13:36:53.234Z,15.00
2019-02-16T13:39:29.964Z,14.80
2019-02-16T13:42:00.089Z,15.30
2019-02-16T13:44:32.868Z,15.40
2019-02-16T13:47:05.912Z,15.70
2019-02-16T13:49:38.572Z,15.70
2019-02-16T13:52:24.811Z,15.60
2019-02-16T13:55:00.801Z,15.20
2019-02-16T13:57:33.304Z,14.40
2019-02-16T14:00:06.177Z,14.50
2019-02-16T14:02:42.211Z,14.40
2019-02-16T14:05:19.667Z,14.20
2019-02-16T14:07:58.931Z,14.10
2019-02-16T14:10:31.826Z,13.90
2019-02-16T14:13:10.676Z,13.20
2019-02-16T14:15:40.896Z,13.20
2019-02-16T14:18:09.412Z,13.10
2019-02-16T14:20:38.746Z,13.20
2019-02-16T14:23:07.390Z,13.00
2019-02-16T14:25:43.848Z,12.90
2019-02-16T14:28:07.770Z,12.80
2019-02-16T14:30:36.281Z,12.70
2019-02-16T14:33:04.801Z,12.80
2019-02-16T14:35:33.269Z,12.80
2019-02-16T14:38:06.089Z,12.60
2019-02-16T14:40:34.571Z,12.50
2019-02-16T14:43:03.151Z,12.30
2019-02-16T14:45:34.028Z,12.00
2019-02-16T14:48:02.590Z,12.20
2019-02-16T14:50:32.580Z,11.80
2019-02-16T14:53:02.265Z,11.60
2019-02-16T14:55:30.799Z,11.60
2019-02-16T14:57:59.349Z,11.70
2019-02-16T15:00:27.989Z,11.80
2019-02-16T15:02:56.447Z,11.90
2019-02-16T15:05:25.043Z,11.90
2019-02-16T15:07:53.595Z,11.70
2019-02-16T15:10:22.071Z,11.60
2019-02-16T15:12:50.580Z,11.50
2019-02-16T15:15:19.099Z,11.20
2019-02-16T15:17:47.618Z,11.10
2019-02-16T15:20:17.025Z,11.10
2019-02-16T15:22:45.475Z,11.00
2019-02-16T15:25:14.931Z,11.00
2019-02-16T15:27:43.510Z,11.00
2019-02-16T15:30:14.872Z,11.10
2019-02-16T15:32:43.371Z,11.00
2019-02-16T15:35:14.262Z,10.80
2019-02-16T15:37:42.933Z,10.80
2019-02-16T15:40:12.094Z,10.60
2019-02-16T15:42:40.617Z,10.30
2019-02-16T15:45:14.094Z,10.10
2019-02-16T15:47:42.713Z,9.90
2019-02-16T15:50:13.717Z,9.60
2019-02-16T15:52:42.316Z,9.40
2019-02-16T15:55:12.486Z,9.20
2019-02-16T15:57:41.053Z,9.00
2019-02-16T16:00:16.506Z,8.90
2019-02-16T16:02:45.212Z,8.70
2019-02-16T16:05:13.889Z,8.60
2019-02-16T16:07:44.169Z,8.40
2019-02-16T16:10:23.403Z,8.30
2019-02-16T16:13:10.125Z,8.20
2019-02-16T16:15:56.676Z,8.10
2019-02-16T16:18:39.094Z,7.90
2019-02-16T16:21:09.459Z,7.80
2019-02-16T16:23:55.702Z,7.70
2019-02-16T16:26:28.875Z,7.60
2019-02-16T16:29:17.455Z,7.70
2019-02-16T16:34:25.422Z,7.30
2019-02-16T16:39:30.842Z,7.20
2019-02-16T16:44:33.778Z,6.70
2019-02-16T16:47:04.959Z,6.40
2019-02-16T16:49:41.180Z,6.30
2019-02-16T16:52:14.930Z,6.40
2019-02-16T16:54:45.212Z,6.10
2019-02-16T16:57:15.704Z,5.80
2019-02-16T16:59:46.149Z,5.90
2019-02-16T17:02:19.386Z,5.50
2019-02-16T17:04:55.491Z,5.20
2019-02-16T17:07:42.108Z,5.40
2019-02-16T17:10:29.004Z,5.40
2019-02-16T17:12:59.166Z,5.00
2019-02-16T17:15:32.125Z,5.10
2019-02-16T17:18:10.870Z,5.00
2019-02-16T17:20:49.912Z,4.80
2019-02-16T17:23:20.071Z,4.40
2019-02-16T17:26:01.289Z,4.30
2019-02-16T17:28:32.610Z,4.10
2019-02-16T17:31:22.304Z,4.00
2019-02-16T17:33:52.483Z,4.10
2019-02-16T17:36:28.748Z,3.40
2019-02-16T17:38:58.926Z,3.80
2019-02-16T17:41:29.144Z,3.80
2019-02-16T17:44:02.069Z,3.80
2019-02-16T17:46:38.860Z,3.80
2019-02-16T17:49:12.199Z,3.60
2019-02-16T17:51:42.443Z,3.20
2019-02-16T17:54:29.036Z,2.90
2019-02-16T17:57:04.162Z,3.20
2019-02-16T17:59:34.654Z,3.30
2019-02-16T18:02:04.872Z,3.30
2019-02-16T18:04:37.493Z,2.90
2019-02-16T18:07:19.844Z,3.00
2019-02-16T18:09:58.582Z,2.80
2019-02-16T18:12:39.392Z,2.80
2019-02-16T18:15:13.193Z,2.90
2019-02-16T18:17:44.057Z,2.50
2019-02-16T18:20:29.618Z,2.10
2019-02-16T18:23:01.776Z,2.30
2019-02-16T18:28:17.105Z,2.20
2019-02-16T18:33:37.775Z,2.00
2019-02-16T18:36:11.006Z,2.10
2019-02-16T18:38:43.768Z,1.80
2019-02-16T18:41:23.877Z,1.90
2019-02-16T18:44:03.323Z,1.70
2019-02-16T18:46:49.885Z,1.80
2019-02-16T18:51:54.168Z,1.40
2019-02-16T18:54:39.791Z,1.70
2019-02-16T18:57:10.007Z,1.60
2019-02-16T18:59:55.564Z,1.30
2019-02-16T19:02:31.508Z,1.20
2019-02-16T19:05:07.673Z,1.50
2019-02-16T19:07:37.893Z,1.20
2019-02-16T19:10:12.265Z,1.10
2019-02-16T19:12:45.839Z,0.90
2019-02-16T19:15:32.436Z,1.10
2019-02-16T19:18:07.033Z,1.00
2019-02-16T19:20:49.686Z,1.00
2019-02-16T19:23:24.054Z,1.00
2019-02-16T19:26:12.604Z,1.20
2019-02-16T19:29:00.730Z,0.50
2019-02-16T19:31:37.314Z,0.70
2019-02-16T19:34:09.238Z,0.60
2019-02-16T19:36:45.022Z,0.70
2019-02-16T19:39:16.743Z,0.60
2019-02-16T19:41:59.974Z,0.70
2019-02-16T19:44:46.912Z,0.50
2019-02-16T19:47:29.058Z,0.70
2019-02-16T19:50:01.300Z,0.60
2019-02-16T19:52:32.878Z,0.40
2019-02-16T19:55:06.490Z,0.20
2019-02-16T19:57:36.694Z,0.40
2019-02-16T20:00:25.206Z,0.20
2019-02-16T20:03:04.456Z,0.00
2019-02-16T20:05:50.850Z,-0.10
2019-02-16T20:08:21.026Z,0.40
2019-02-16T20:10:51.222Z,0.10
2019-02-16T20:13:21.965Z,0.10
2019-02-16T20:16:01.457Z,-0.10
2019-02-16T20:18:32.977Z,-0.20
2019-02-16T20:21:20.767Z,0.10
2019-02-16T20:24:05.577Z,0.00
2019-02-16T20:29:15.551Z,-0.10
2019-02-16T20:31:54.614Z,-0.10
2019-02-16T20:34:27.576Z,-0.50
2019-02-16T20:37:00.855Z,-0.40
2019-02-16T20:39:33.826Z,-0.30
2019-02-16T20:42:04.368Z,-0.40
2019-02-16T20:47:19.470Z,-0.50
2019-02-16T20:50:08.524Z,-0.20
2019-02-16T20:55:08.634Z,0.00
2019-02-16T20:57:47.619Z,-0.20
2019-02-16T21:00:14.967Z,-0.30
2019-02-16T21:03:02.979Z,-0.10
2019-02-16T21:05:36.231Z,-0.50
2019-02-16T21:08:12.528Z,-0.60
2019-02-16T21:11:00.338Z,-0.70
2019-02-16T21:13:38.014Z,-0.80
2019-02-16T21:16:12.464Z,-0.50
2019-02-16T21:21:33.802Z,-0.40
2019-02-16T21:26:39.895Z,-0.70
2019-02-16T21:29:27.316Z,-0.50
2019-02-16T21:32:00.216Z,-0.90
2019-02-16T21:34:46.159Z,0.10
2019-02-16T21:37:20.804Z,-0.70
2019-02-16T21:39:51.905Z,-1.10
2019-02-16T21:42:30.597Z,-1.30
2019-02-16T21:45:09.984Z,-1.10
2019-02-16T21:47:56.558Z,-1.20
2019-02-16T21:50:29.484Z,-1.30
2019-02-16T21:53:05.712Z,-1.00
2019-02-16T21:58:08.764Z,-1.60
2019-02-16T22:05:41.321Z,-1.20
2019-02-16T22:08:23.974Z,-1.60
2019-02-16T22:11:12.871Z,-1.20
2019-02-16T22:13:41.843Z,-1.30
2019-02-16T22:16:10.434Z,-1.30
2019-02-16T22:18:39.081Z,-1.40
2019-02-16T22:21:07.648Z,-1.40
2019-02-16T22:23:37.845Z,-1.80
2019-02-16T22:26:06.429Z,-1.70
2019-02-16T22:28:34.959Z,-1.80
2019-02-16T22:31:06.589Z,-1.70
2019-02-16T22:33:35.219Z,-1.70
2019-02-16T22:36:03.713Z,-1.80
2019-02-16T22:38:32.278Z,-1.40
2019-02-16T22:41:00.773Z,-1.50
2019-02-16T22:43:30.971Z,-1.50
2019-02-16T22:45:59.440Z,-1.50
2019-02-16T22:48:28.003Z,-1.50
2019-02-16T22:50:56.557Z,-1.50
2019-02-16T22:53:25.074Z,-1.60
2019-02-16T22:55:53.595Z,-1.80
2019-02-16T22:58:28.522Z,-1.70
2019-02-16T23:00:54.121Z,-1.70
2019-02-16T23:03:22.697Z,-1.80
2019-02-16T23:05:51.303Z,-1.20
2019-02-16T23:08:19.940Z,-1.80
2019-02-16T23:10:48.471Z,-1.20
2019-02-16T23:13:17.051Z,-1.60
2019-02-16T23:15:45.643Z,-1.70
2019-02-16T23:18:14.169Z,-1.80
2019-02-16T23:20:42.775Z,-1.70
2019-02-16T23:23:11.247Z,-1.70
2019-02-16T23:25:39.733Z,-1.70
2019-02-16T23:28:08.413Z,-1.80
2019-02-16T23:30:37.529Z,-1.90
2019-02-16T23:33:06.012Z,-2.20
2019-02-16T23:35:34.497Z,-2.10
2019-02-16T23:38:03.150Z,-2.00
2019-02-16T23:40:31.641Z,-2.00
2019-02-16T23:43:00.162Z,-1.90
2019-02-16T23:45:28.643Z,-1.90
2019-02-16T23:47:57.101Z,-2.00
2019-02-16T23:50:25.560Z,-2.00
2019-02-16T23:52:54.036Z,-2.10
2019-02-16T23:55:22.580Z,-1.90
2019-02-16T23:57:51.113Z,-2.40
