createdAt,value
2023-01-12T00:01:59.972Z,100.00
2023-01-12T00:04:26.735Z,100.00
2023-01-12T00:06:53.882Z,100.00
2023-01-12T00:09:20.587Z,100.00
2023-01-12T00:11:49.466Z,100.00
2023-01-12T00:14:16.709Z,100.00
2023-01-12T00:16:43.461Z,100.00
2023-01-12T00:19:13.244Z,100.00
2023-01-12T00:22:04.233Z,100.00
2023-01-12T00:24:33.807Z,100.00
2023-01-12T00:27:02.133Z,100.00
2023-01-12T00:29:28.812Z,100.00
2023-01-12T00:31:56.571Z,100.00
2023-01-12T00:34:23.390Z,100.00
2023-01-12T00:36:50.361Z,100.00
2023-01-12T00:39:17.588Z,100.00
2023-01-12T00:42:03.816Z,100.00
2023-01-12T00:44:49.646Z,100.00
2023-01-12T00:47:19.266Z,100.00
2023-01-12T00:49:46.382Z,100.00
2023-01-12T00:52:29.865Z,100.00
2023-01-12T00:54:57.484Z,100.00
2023-01-12T00:57:24.088Z,100.00
2023-01-12T00:59:55.499Z,100.00
2023-01-12T01:02:22.795Z,100.00
2023-01-12T01:04:51.760Z,100.00
2023-01-12T01:07:18.628Z,100.00
2023-01-12T01:09:45.307Z,100.00
2023-01-12T01:12:11.981Z,100.00
2023-01-12T01:14:40.759Z,100.00
2023-01-12T01:17:07.443Z,100.00
2023-01-12T01:19:34.331Z,100.00
2023-01-12T01:22:00.911Z,100.00
2023-01-12T01:24:27.681Z,100.00
2023-01-12T01:26:54.308Z,100.00
2023-01-12T01:29:20.991Z,100.00
2023-01-12T01:31:47.812Z,100.00
2023-01-12T01:34:14.853Z,100.00
2023-01-12T01:36:41.718Z,100.00
2023-01-12T01:39:08.400Z,100.00
2023-01-12T01:41:34.983Z,100.00
2023-01-12T01:44:06.163Z,100.00
2023-01-12T01:46:55.245Z,100.00
2023-01-12T01:49:31.034Z,100.00
2023-01-12T01:52:03.399Z,100.00
2023-01-12T01:54:35.885Z,100.00
2023-01-12T01:57:03.240Z,100.00
2023-01-12T01:59:34.786Z,100.00
2023-01-12T02:02:02.764Z,100.00
2023-01-12T02:04:30.667Z,100.00
2023-01-12T02:06:59.374Z,100.00
2023-01-12T02:09:30.867Z,100.00
2023-01-12T02:12:16.535Z,100.00
2023-01-12T02:15:05.657Z,100.00
2023-01-12T02:17:47.168Z,100.00
2023-01-12T02:20:46.241Z,100.00
2023-01-12T02:23:34.285Z,100.00
2023-01-12T02:26:18.328Z,100.00
2023-01-12T02:29:11.779Z,100.00
2023-01-12T02:31:43.379Z,100.00
2023-01-12T02:34:26.369Z,100.00
2023-01-12T02:37:21.878Z,100.00
2023-01-12T02:40:09.737Z,100.00
2023-01-12T02:42:47.540Z,100.00
2023-01-12T02:45:23.190Z,100.00
2023-01-12T02:47:59.033Z,100.00
2023-01-12T02:50:33.499Z,100.00
2023-01-12T02:53:06.428Z,100.00
2023-01-12T02:55:34.763Z,100.00
2023-01-12T02:58:03.560Z,100.00
2023-01-12T03:00:30.688Z,100.00
2023-01-12T03:02:57.314Z,100.00
2023-01-12T03:05:23.979Z,100.00
2023-01-12T03:07:58.925Z,100.00
2023-01-12T03:10:34.644Z,100.00
2023-01-12T03:13:06.449Z,100.00
2023-01-12T03:15:39.839Z,100.00
2023-01-12T03:18:15.159Z,100.00
2023-01-12T03:20:48.831Z,100.00
2023-01-12T03:23:19.463Z,100.00
2023-01-12T03:25:51.959Z,100.00
2023-01-12T03:28:21.218Z,100.00
2023-01-12T03:31:09.032Z,100.00
2023-01-12T03:33:36.547Z,100.00
2023-01-12T03:36:31.051Z,100.00
2023-01-12T03:39:07.844Z,100.00
2023-01-12T03:41:46.286Z,100.00
2023-01-12T03:44:21.633Z,100.00
2023-01-12T03:46:55.336Z,100.00
2023-01-12T03:49:21.740Z,100.00
2023-01-12T03:51:49.985Z,100.00
2023-01-12T03:54:18.184Z,100.00
2023-01-12T03:56:47.303Z,100.00
2023-01-12T03:59:14.373Z,100.00
2023-01-12T04:01:42.012Z,100.00
2023-01-12T04:04:08.727Z,100.00
2023-01-12T04:06:35.330Z,100.00
2023-01-12T04:09:02.382Z,100.00
2023-01-12T04:11:47.782Z,100.00
2023-01-12T04:14:14.367Z,100.00
2023-01-12T04:16:40.964Z,100.00
2023-01-12T04:19:07.576Z,100.00
2023-01-12T04:21:52.648Z,100.00
2023-01-12T04:24:19.217Z,100.00
2023-01-12T04:26:48.230Z,100.00
2023-01-12T04:29:14.835Z,100.00
2023-01-12T04:31:41.386Z,100.00
2023-01-12T04:34:08.016Z,100.00
2023-01-12T04:36:34.536Z,100.00
2023-01-12T04:39:01.168Z,100.00
2023-01-12T04:41:27.677Z,100.00
2023-01-12T04:43:54.227Z,100.00
2023-01-12T04:46:20.801Z,100.00
2023-01-12T04:48:49.704Z,100.00
2023-01-12T04:51:18.558Z,100.00
2023-01-12T04:53:45.164Z,100.00
2023-01-12T04:56:11.683Z,100.00
2023-01-12T04:58:38.304Z,100.00
2023-01-12T05:01:16.321Z,100.00
2023-01-12T05:03:44.070Z,100.00
2023-01-12T05:06:11.442Z,100.00
2023-01-12T05:08:56.982Z,100.00
2023-01-12T05:11:28.517Z,100.00
2023-01-12T05:13:56.488Z,100.00
2023-01-12T05:16:23.498Z,100.00
2023-01-12T05:18:53.452Z,100.00
2023-01-12T05:21:22.246Z,100.00
2023-01-12T05:23:50.443Z,100.00
2023-01-12T05:26:19.795Z,100.00
2023-01-12T05:28:51.047Z,100.00
2023-01-12T05:31:20.179Z,100.00
2023-01-12T05:33:47.127Z,100.00
2023-01-12T05:36:15.731Z,100.00
2023-01-12T05:38:42.870Z,100.00
2023-01-12T05:41:14.571Z,100.00
2023-01-12T05:43:50.590Z,100.00
2023-01-12T05:46:26.215Z,100.00
2023-01-12T05:48:54.669Z,100.00
2023-01-12T05:51:22.208Z,100.00
2023-01-12T05:53:49.188Z,100.00
2023-01-12T05:56:21.965Z,100.00
2023-01-12T05:58:50.290Z,100.00
2023-01-12T06:01:17.027Z,100.00
2023-01-12T06:03:43.674Z,100.00
2023-01-12T06:06:15.731Z,100.00
2023-01-12T06:08:42.426Z,100.00
2023-01-12T06:11:31.409Z,100.00
2023-01-12T06:13:59.028Z,100.00
2023-01-12T06:16:26.821Z,100.00
2023-01-12T06:18:56.603Z,100.00
2023-01-12T06:21:23.851Z,100.00
2023-01-12T06:23:50.441Z,100.00
2023-01-12T06:26:17.322Z,100.00
2023-01-12T06:28:44.007Z,100.00
2023-01-12T06:31:12.990Z,100.00
2023-01-12T06:33:42.555Z,100.00
2023-01-12T06:36:10.409Z,100.00
2023-01-12T06:38:37.692Z,100.00
2023-01-12T06:41:29.080Z,100.00
2023-01-12T06:43:58.844Z,100.00
2023-01-12T06:46:29.225Z,100.00
2023-01-12T06:48:57.367Z,100.00
2023-01-12T06:51:24.725Z,100.00
2023-01-12T06:53:51.748Z,100.00
2023-01-12T06:56:18.299Z,100.00
2023-01-12T06:58:45.142Z,100.00
2023-01-12T07:01:14.313Z,100.00
2023-01-12T07:03:41.013Z,100.00
2023-01-12T07:06:08.054Z,100.00
2023-01-12T07:08:35.075Z,100.00
2023-01-12T07:11:03.981Z,100.00
2023-01-12T07:13:33.815Z,100.00
2023-01-12T07:16:01.631Z,100.00
2023-01-12T07:18:29.193Z,100.00
2023-01-12T07:20:58.781Z,100.00
2023-01-12T07:23:25.551Z,100.00
2023-01-12T07:25:56.539Z,100.00
2023-01-12T07:28:23.059Z,100.00
2023-01-12T07:30:51.869Z,100.00
2023-01-12T07:33:18.843Z,100.00
2023-01-12T07:35:45.812Z,100.00
2023-01-12T07:38:12.409Z,100.00
2023-01-12T07:40:39.021Z,100.00
2023-01-12T07:43:08.740Z,100.00
2023-01-12T07:45:36.128Z,100.00
2023-01-12T07:48:02.906Z,100.00
2023-01-12T07:50:29.912Z,100.00
2023-01-12T07:53:01.296Z,100.00
2023-01-12T07:55:28.882Z,100.00
2023-01-12T07:58:09.147Z,100.00
2023-01-12T08:00:36.403Z,100.00
2023-01-12T08:03:13.968Z,100.00
2023-01-12T08:05:40.638Z,100.00
2023-01-12T08:08:07.562Z,100.00
2023-01-12T08:10:34.333Z,100.00
2023-01-12T08:13:00.923Z,100.00
2023-01-12T08:15:31.811Z,100.00
2023-01-12T08:18:06.302Z,100.00
2023-01-12T08:20:36.520Z,100.00
2023-01-12T08:23:11.634Z,100.00
2023-01-12T08:25:44.640Z,100.00
2023-01-12T08:28:19.064Z,100.00
2023-01-12T08:30:49.318Z,100.00
2023-01-12T08:33:18.890Z,100.00
2023-01-12T08:35:46.589Z,100.00
2023-01-12T08:38:13.682Z,100.00
2023-01-12T08:40:58.904Z,100.00
2023-01-12T08:43:43.672Z,100.00
2023-01-12T08:46:10.423Z,100.00
2023-01-12T08:48:38.427Z,100.00
2023-01-12T08:51:08.435Z,100.00
2023-01-12T08:53:35.611Z,100.00
2023-01-12T08:56:02.456Z,100.00
2023-01-12T08:58:28.980Z,100.00
2023-01-12T09:00:55.756Z,100.00
2023-01-12T09:03:22.423Z,100.00
2023-01-12T09:05:49.004Z,100.00
2023-01-12T09:08:15.706Z,100.00
2023-01-12T09:10:42.325Z,100.00
2023-01-12T09:13:10.104Z,100.00
2023-01-12T09:15:36.700Z,100.00
2023-01-12T09:18:03.298Z,100.00
2023-01-12T09:20:29.916Z,100.00
2023-01-12T09:22:56.517Z,100.00
2023-01-12T09:25:23.057Z,100.00
2023-01-12T09:27:51.873Z,100.00
2023-01-12T09:30:18.474Z,100.00
2023-01-12T09:32:45.011Z,100.00
2023-01-12T09:35:11.554Z,100.00
2023-01-12T09:37:40.438Z,100.00
2023-01-12T09:40:07.716Z,100.00
2023-01-12T09:42:55.854Z,100.00
2023-01-12T09:45:41.954Z,100.00
2023-01-12T09:48:12.281Z,100.00
2023-01-12T09:50:50.035Z,100.00
2023-01-12T09:53:31.268Z,100.00
2023-01-12T09:56:03.598Z,100.00
2023-01-12T09:58:41.727Z,100.00
2023-01-12T10:01:24.187Z,100.00
2023-01-12T10:03:55.989Z,100.00
2023-01-12T10:06:22.742Z,100.00
2023-01-12T10:08:55.820Z,100.00
2023-01-12T10:12:00.046Z,100.00
2023-01-12T10:14:57.153Z,100.00
2023-01-12T10:17:50.259Z,100.00
2023-01-12T10:20:29.992Z,100.00
2023-01-12T10:23:11.141Z,100.00
2023-01-12T10:25:44.662Z,100.00
2023-01-12T10:28:48.353Z,100.00
2023-01-12T10:31:20.004Z,100.00
2023-01-12T10:34:07.352Z,100.00
2023-01-12T10:36:41.899Z,100.00
2023-01-12T10:39:35.375Z,100.00
2023-01-12T10:42:39.533Z,100.00
2023-01-12T10:45:12.604Z,100.00
2023-01-12T10:47:39.409Z,100.00
2023-01-12T10:50:37.371Z,100.00
2023-01-12T10:53:15.301Z,100.00
2023-01-12T10:55:43.701Z,100.00
2023-01-12T10:58:30.486Z,100.00
2023-01-12T11:00:58.168Z,100.00
2023-01-12T11:03:32.327Z,100.00
2023-01-12T11:06:25.196Z,100.00
2023-01-12T11:08:52.052Z,100.00
2023-01-12T11:11:33.749Z,100.00
2023-01-12T11:14:04.674Z,100.00
2023-01-12T11:16:33.001Z,100.00
2023-01-12T11:19:02.330Z,100.00
2023-01-12T11:21:34.737Z,100.00
2023-01-12T11:24:17.049Z,100.00
2023-01-12T11:26:56.193Z,100.00
2023-01-12T11:29:36.078Z,100.00
2023-01-12T11:32:33.043Z,100.00
2023-01-12T11:35:22.449Z,100.00
2023-01-12T11:37:49.737Z,100.00
2023-01-12T11:40:21.544Z,100.00
2023-01-12T11:43:11.190Z,100.00
2023-01-12T11:45:51.484Z,100.00
2023-01-12T11:48:30.595Z,100.00
2023-01-12T11:50:58.538Z,100.00
2023-01-12T11:53:25.748Z,100.00
2023-01-12T11:56:08.777Z,100.00
2023-01-12T11:59:05.917Z,100.00
2023-01-12T12:01:45.401Z,100.00
2023-01-12T12:04:37.667Z,100.00
2023-01-12T12:07:13.119Z,100.00
2023-01-12T12:10:04.843Z,100.00
2023-01-12T12:12:40.081Z,100.00
2023-01-12T12:15:22.816Z,100.00
2023-01-12T12:18:07.139Z,100.00
2023-01-12T12:20:43.275Z,100.00
2023-01-12T12:23:20.776Z,100.00
2023-01-12T12:25:54.069Z,100.00
2023-01-12T12:28:23.919Z,100.00
2023-01-12T12:31:01.392Z,100.00
2023-01-12T12:33:27.981Z,100.00
2023-01-12T12:36:06.811Z,100.00
2023-01-12T12:38:48.603Z,100.00
2023-01-12T12:41:41.986Z,100.00
2023-01-12T12:45:01.835Z,100.00
2023-01-12T12:47:46.978Z,100.00
2023-01-12T12:50:23.078Z,100.00
2023-01-12T12:53:10.552Z,100.00
2023-01-12T12:55:49.020Z,100.00
2023-01-12T12:58:21.725Z,100.00
2023-01-12T13:00:54.025Z,100.00
2023-01-12T13:03:39.230Z,100.00
2023-01-12T13:06:28.905Z,100.00
2023-01-12T13:09:00.619Z,100.00
2023-01-12T13:11:54.129Z,100.00
2023-01-12T13:14:53.269Z,100.00
2023-01-12T13:17:19.878Z,100.00
2023-01-12T13:19:48.489Z,100.00
2023-01-12T13:22:27.937Z,100.00
2023-01-12T13:25:17.196Z,100.00
2023-01-12T13:27:57.699Z,100.00
2023-01-12T13:30:35.450Z,100.00
2023-01-12T13:33:14.706Z,100.00
2023-01-12T13:35:44.367Z,100.00
2023-01-12T13:38:21.859Z,100.00
2023-01-12T13:40:55.550Z,100.00
2023-01-12T13:43:30.386Z,100.00
2023-01-12T13:46:00.977Z,100.00
2023-01-12T13:48:30.028Z,100.00
2023-01-12T13:51:01.751Z,100.00
2023-01-12T13:53:30.390Z,100.00
2023-01-12T13:56:02.566Z,97.08
2023-01-12T13:58:42.017Z,97.28
2023-01-12T14:01:23.010Z,92.08
2023-01-12T14:04:21.632Z,91.61
2023-01-12T14:07:20.051Z,95.29
2023-01-12T14:10:19.189Z,89.87
2023-01-12T14:13:06.500Z,89.87
2023-01-12T14:15:56.323Z,90.90
2023-01-12T14:18:41.916Z,94.64
2023-01-12T14:21:31.815Z,94.24
2023-01-12T14:24:20.607Z,95.33
2023-01-12T14:26:47.819Z,96.98
2023-01-12T14:29:14.916Z,99.66
2023-01-12T14:31:53.319Z,100.00
2023-01-12T14:34:29.200Z,100.00
2023-01-12T14:36:56.916Z,100.00
2023-01-12T14:39:26.595Z,100.00
2023-01-12T14:42:16.018Z,100.00
2023-01-12T14:45:12.086Z,100.00
2023-01-12T14:47:41.460Z,100.00
2023-01-12T14:50:22.314Z,100.00
2023-01-12T14:52:49.337Z,100.00
2023-01-12T14:55:26.065Z,100.00
2023-01-12T14:57:58.852Z,100.00
2023-01-12T15:00:28.210Z,100.00
2023-01-12T15:02:56.929Z,99.97
2023-01-12T15:05:30.201Z,100.00
2023-01-12T15:08:02.221Z,99.86
2023-01-12T15:10:30.455Z,100.00
2023-01-12T15:13:18.091Z,100.00
2023-01-12T15:16:03.198Z,100.00
2023-01-12T15:18:48.292Z,100.00
2023-01-12T15:21:33.431Z,100.00
2023-01-12T15:24:18.726Z,100.00
2023-01-12T15:26:47.884Z,100.00
2023-01-12T15:29:17.566Z,100.00
2023-01-12T15:31:44.229Z,100.00
2023-01-12T15:34:14.295Z,100.00
2023-01-12T15:36:40.874Z,100.00
2023-01-12T15:39:12.992Z,100.00
2023-01-12T15:41:58.002Z,100.00
2023-01-12T15:44:24.869Z,100.00
2023-01-12T15:46:51.537Z,100.00
2023-01-12T15:49:18.906Z,100.00
2023-01-12T15:51:52.698Z,100.00
2023-01-12T15:54:19.720Z,100.00
2023-01-12T15:56:47.928Z,100.00
2023-01-12T15:59:14.833Z,100.00
2023-01-12T16:01:45.203Z,100.00
2023-01-12T16:07:07.011Z,100.00
2023-01-12T16:09:33.612Z,100.00
2023-01-12T16:12:00.202Z,100.00
2023-01-12T16:14:26.800Z,100.00
2023-01-12T16:16:55.776Z,100.00
2023-01-12T16:19:23.683Z,100.00
2023-01-12T16:21:50.365Z,100.00
2023-01-12T16:24:17.000Z,100.00
2023-01-12T16:26:48.301Z,100.00
2023-01-12T16:29:15.153Z,100.00
2023-01-12T16:31:42.353Z,100.00
2023-01-12T16:34:09.557Z,100.00
2023-01-12T16:36:36.163Z,100.00
2023-01-12T16:39:02.828Z,100.00
2023-01-12T16:41:29.479Z,100.00
2023-01-12T16:43:58.812Z,100.00
2023-01-12T16:46:25.422Z,100.00
2023-01-12T16:48:55.386Z,100.00
2023-01-12T16:51:22.328Z,100.00
2023-01-12T16:53:48.865Z,100.00
2023-01-12T16:56:16.385Z,100.00
2023-01-12T16:58:47.846Z,100.00
2023-01-12T17:01:18.012Z,100.00
2023-01-12T17:03:45.434Z,100.00
2023-01-12T17:06:15.335Z,100.00
2023-01-12T17:08:44.491Z,100.00
2023-01-12T17:11:15.759Z,100.00
2023-01-12T17:13:42.452Z,100.00
2023-01-12T17:16:12.426Z,100.00
2023-01-12T17:18:42.456Z,100.00
2023-01-12T17:21:12.750Z,100.00
2023-01-12T17:23:41.178Z,100.00
2023-01-12T17:26:12.996Z,100.00
2023-01-12T17:28:40.604Z,100.00
2023-01-12T17:31:13.246Z,100.00
2023-01-12T17:33:40.211Z,100.00
2023-01-12T17:36:11.461Z,100.00
2023-01-12T17:38:40.648Z,100.00
2023-01-12T17:41:33.454Z,100.00
2023-01-12T17:44:01.910Z,100.00
2023-01-12T17:46:31.867Z,100.00
2023-01-12T17:49:00.189Z,100.00
2023-01-12T17:51:29.997Z,100.00
2023-01-12T17:54:01.356Z,100.00
2023-01-12T17:56:32.886Z,100.00
2023-01-12T17:59:05.446Z,100.00
2023-01-12T18:01:34.443Z,100.00
2023-01-12T18:04:04.205Z,100.00
2023-01-12T18:06:31.311Z,100.00
2023-01-12T18:09:00.756Z,100.00
2023-01-12T18:11:31.353Z,100.00
2023-01-12T18:13:58.790Z,100.00
2023-01-12T18:16:25.346Z,100.00
2023-01-12T18:18:53.301Z,100.00
2023-01-12T18:21:22.737Z,100.00
2023-01-12T18:23:51.081Z,100.00
2023-01-12T18:26:20.957Z,100.00
2023-01-12T18:28:47.692Z,100.00
2023-01-12T18:31:22.327Z,100.00
2023-01-12T18:33:52.531Z,100.00
2023-01-12T18:36:23.528Z,100.00
2023-01-12T18:38:53.992Z,100.00
2023-01-12T18:41:42.685Z,100.00
2023-01-12T18:44:09.473Z,100.00
2023-01-12T18:46:59.294Z,100.00
2023-01-12T18:49:28.864Z,100.00
2023-01-12T18:52:14.524Z,100.00
2023-01-12T18:54:51.864Z,100.00
2023-01-12T18:57:24.742Z,100.00
2023-01-12T18:59:55.622Z,100.00
2023-01-12T19:02:22.334Z,100.00
2023-01-12T19:04:52.286Z,100.00
2023-01-12T19:07:32.824Z,100.00
2023-01-12T19:10:02.611Z,100.00
2023-01-12T19:12:33.662Z,100.00
2023-01-12T19:15:18.915Z,100.00
2023-01-12T19:17:45.530Z,100.00
2023-01-12T19:20:17.238Z,100.00
2023-01-12T19:23:02.462Z,100.00
2023-01-12T19:25:47.802Z,100.00
2023-01-12T19:28:32.895Z,100.00
2023-01-12T19:31:11.018Z,100.00
2023-01-12T19:33:38.568Z,100.00
2023-01-12T19:36:15.945Z,100.00
2023-01-12T19:38:50.588Z,100.00
2023-01-12T19:41:46.563Z,100.00
2023-01-12T19:44:13.021Z,100.00
2023-01-12T19:46:39.617Z,100.00
2023-01-12T19:49:07.847Z,100.00
2023-01-12T19:51:34.367Z,100.00
2023-01-12T19:54:00.813Z,100.00
2023-01-12T19:56:27.413Z,100.00
2023-01-12T19:58:54.157Z,100.00
2023-01-12T20:01:22.179Z,100.00
2023-01-12T20:03:50.557Z,100.00
2023-01-12T20:06:17.179Z,100.00
2023-01-12T20:08:44.111Z,100.00
2023-01-12T20:11:10.662Z,100.00
2023-01-12T20:13:37.363Z,100.00
2023-01-12T20:16:08.516Z,100.00
2023-01-12T20:18:37.606Z,100.00
2023-01-12T20:21:13.665Z,100.00
2023-01-12T20:23:40.198Z,100.00
2023-01-12T20:26:08.263Z,100.00
2023-01-12T20:28:35.417Z,100.00
2023-01-12T20:31:01.936Z,100.00
2023-01-12T20:33:28.487Z,100.00
2023-01-12T20:35:57.059Z,100.00
2023-01-12T20:38:23.960Z,100.00
2023-01-12T20:40:50.512Z,100.00
2023-01-12T20:43:17.023Z,100.00
2023-01-12T20:45:44.242Z,100.00
2023-01-12T20:48:13.681Z,100.00
2023-01-12T20:50:46.927Z,100.00
2023-01-12T20:53:17.296Z,100.00
2023-01-12T20:55:49.197Z,100.00
2023-01-12T20:58:16.649Z,100.00
2023-01-12T21:00:45.529Z,100.00
2023-01-12T21:03:12.159Z,100.00
2023-01-12T21:05:43.786Z,100.00
2023-01-12T21:08:10.676Z,100.00
2023-01-12T21:10:38.526Z,100.00
2023-01-12T21:13:06.022Z,100.00
2023-01-12T21:15:33.115Z,100.00
2023-01-12T21:17:59.638Z,100.00
2023-01-12T21:20:26.099Z,100.00
2023-01-12T21:22:55.042Z,100.00
2023-01-12T21:25:27.793Z,100.00
2023-01-12T21:27:57.323Z,100.00
2023-01-12T21:30:23.821Z,100.00
2023-01-12T21:32:50.343Z,100.00
2023-01-12T21:35:17.831Z,100.00
2023-01-12T21:37:44.320Z,100.00
2023-01-12T21:40:14.342Z,100.00
2023-01-12T21:42:59.551Z,100.00
2023-01-12T21:45:26.334Z,100.00
2023-01-12T21:47:55.338Z,100.00
2023-01-12T21:50:22.552Z,100.00
2023-01-12T21:52:49.164Z,100.00
2023-01-12T21:55:15.727Z,100.00
2023-01-12T21:57:43.916Z,100.00
2023-01-12T22:00:11.058Z,100.00
2023-01-12T22:02:37.644Z,100.00
2023-01-12T22:05:04.496Z,100.00
2023-01-12T22:07:35.861Z,100.00
2023-01-12T22:10:21.809Z,100.00
2023-01-12T22:12:51.673Z,100.00
2023-01-12T22:15:18.738Z,100.00
2023-01-12T22:17:45.284Z,100.00
2023-01-12T22:20:12.823Z,100.00
2023-01-12T22:22:40.152Z,100.00
2023-01-12T22:25:12.174Z,100.00
2023-01-12T22:27:41.493Z,100.00
2023-01-12T22:30:10.868Z,100.00
2023-01-12T22:32:37.627Z,100.00
2023-01-12T22:35:04.942Z,100.00
2023-01-12T22:37:35.047Z,100.00
2023-01-12T22:40:02.175Z,100.00
2023-01-12T22:42:47.158Z,100.00
2023-01-12T22:45:17.327Z,100.00
2023-01-12T22:47:48.534Z,100.00
2023-01-12T22:50:17.777Z,100.00
2023-01-12T22:52:44.293Z,100.00
2023-01-12T22:55:10.777Z,100.00
2023-01-12T22:57:37.259Z,100.00
2023-01-12T23:00:04.655Z,100.00
2023-01-12T23:02:49.863Z,100.00
2023-01-12T23:05:16.389Z,100.00
2023-01-12T23:07:42.979Z,100.00
2023-01-12T23:10:09.815Z,100.00
2023-01-12T23:12:36.250Z,100.00
2023-01-12T23:15:02.903Z,100.00
2023-01-12T23:17:30.473Z,100.00
2023-01-12T23:19:56.938Z,100.00
2023-01-12T23:22:25.729Z,100.00
2023-01-12T23:24:52.186Z,100.00
2023-01-12T23:27:18.679Z,100.00
2023-01-12T23:29:46.956Z,100.00
2023-01-12T23:32:13.384Z,100.00
2023-01-12T23:34:39.840Z,100.00
2023-01-12T23:37:06.254Z,100.00
2023-01-12T23:39:32.841Z,100.00
2023-01-12T23:41:59.250Z,100.00
2023-01-12T23:44:28.228Z,100.00
2023-01-12T23:46:56.871Z,100.00
2023-01-12T23:49:23.488Z,100.00
2023-01-12T23:51:52.255Z,100.00
2023-01-12T23:54:18.780Z,100.00
2023-01-12T23:56:45.255Z,100.00
2023-01-12T23:59:14.191Z,100.00
