createdAt,value
2019-01-25T00:00:37.000Z,25.71
2019-01-25T00:10:38.000Z,25.75
2019-01-25T00:20:38.000Z,25.72
2019-01-25T00:30:37.000Z,25.61
2019-01-25T00:40:37.000Z,25.61
2019-01-25T00:50:37.000Z,25.6
2019-01-25T01:00:37.000Z,25.52
2019-01-25T01:10:37.000Z,25.5
2019-01-25T01:20:37.000Z,25.48
2019-01-25T01:30:37.000Z,25.41
2019-01-25T01:40:37.000Z,25.36
2019-01-25T01:50:37.000Z,25.32
2019-01-25T02:00:37.000Z,25.31
2019-01-25T02:10:37.000Z,25.27
2019-01-25T02:20:37.000Z,25.23
2019-01-25T02:30:37.000Z,25.18
2019-01-25T02:40:37.000Z,25.16
2019-01-25T02:50:37.000Z,25.09
2019-01-25T03:00:37.000Z,25.13
2019-01-25T03:10:37.000Z,25.03
2019-01-25T03:20:38.000Z,24.91
2019-01-25T03:30:40.000Z,25.03
2019-01-25T03:40:38.000Z,24.93
2019-01-25T03:50:38.000Z,24.84
2019-01-25T04:00:38.000Z,24.7
2019-01-25T04:10:38.000Z,24.7
2019-01-25T04:20:38.000Z,24.64
2019-01-25T04:30:38.000Z,24.61
2019-01-25T04:40:38.000Z,24.36
2019-01-25T04:50:38.000Z,24.5
2019-01-25T05:00:38.000Z,24.47
2019-01-25T05:10:38.000Z,24.39
2019-01-25T05:20:38.000Z,24.47
2019-01-25T05:30:38.000Z,24.49
2019-01-25T05:40:38.000Z,24.42
2019-01-25T05:50:38.000Z,24.36
2019-01-25T06:00:38.000Z,24.4
2019-01-25T06:10:38.000Z,24.46
2019-01-25T06:20:38.000Z,24.48
2019-01-25T06:30:38.000Z,24.39
2019-01-25T06:40:38.000Z,24.55
2019-01-25T06:50:38.000Z,24.49
2019-01-25T07:00:38.000Z,24.51
2019-01-25T07:10:38.000Z,24.6
2019-01-25T07:20:38.000Z,24.59
2019-01-25T07:30:38.000Z,24.63
2019-01-25T07:40:38.000Z,24.63
2019-01-25T07:50:38.000Z,24.72
2019-01-25T08:00:38.000Z,24.8
2019-01-25T08:10:38.000Z,24.81
2019-01-25T08:20:38.000Z,24.85
2019-01-25T08:30:38.000Z,24.89
2019-01-25T08:40:38.000Z,25.08
2019-01-25T08:50:38.000Z,24.96
2019-01-25T09:00:38.000Z,24.93
2019-01-25T09:10:38.000Z,24.88
2019-01-25T09:20:38.000Z,25.06
2019-01-25T09:30:38.000Z,25
2019-01-25T09:40:38.000Z,24.95
2019-01-25T09:50:38.000Z,25.16
2019-01-25T10:00:38.000Z,25.18
2019-01-25T10:10:38.000Z,25.23
2019-01-25T10:20:39.000Z,25.25
2019-01-25T10:30:38.000Z,25.19
2019-01-25T10:40:38.000Z,25.17
2019-01-25T10:50:39.000Z,25.08
2019-01-25T11:00:38.000Z,25.05
2019-01-25T11:10:38.000Z,25.12
2019-01-25T11:20:38.000Z,25.06
2019-01-25T11:30:39.000Z,25.31
2019-01-25T11:40:39.000Z,25.1
2019-01-25T11:50:39.000Z,25.51
2019-01-25T12:00:39.000Z,25.32
2019-01-25T12:10:39.000Z,25.5
2019-01-25T12:20:39.000Z,25.4
2019-01-25T12:30:39.000Z,25.26
2019-01-25T12:40:39.000Z,25.5
2019-01-25T13:00:39.000Z,25.8
2019-01-25T13:10:39.000Z,25.67
2019-01-25T13:20:39.000Z,25.79
2019-01-25T13:30:39.000Z,25.81
2019-01-25T13:40:39.000Z,25.88
2019-01-25T13:50:39.000Z,25.91
2019-01-25T14:00:39.000Z,25.96
2019-01-25T14:10:39.000Z,25.94
2019-01-25T14:20:39.000Z,25.99
2019-01-25T14:30:39.000Z,25.95
2019-01-25T14:40:39.000Z,26.03
2019-01-25T14:50:39.000Z,26.01
2019-01-25T15:00:39.000Z,26.12
2019-01-25T15:10:41.000Z,26.23
2019-01-25T15:20:39.000Z,26.13
2019-01-25T15:30:39.000Z,26.24
2019-01-25T15:40:39.000Z,26.32
2019-01-25T15:50:41.000Z,26.27
2019-01-25T16:00:39.000Z,26.33
2019-01-25T16:10:39.000Z,26.39
2019-01-25T16:20:39.000Z,26.36
2019-01-25T16:30:39.000Z,26.43
2019-01-25T16:40:39.000Z,26.45
2019-01-25T16:50:39.000Z,26.45
2019-01-25T17:00:39.000Z,26.43
2019-01-25T17:10:39.000Z,26.41
2019-01-25T17:20:39.000Z,26.43
2019-01-25T17:30:39.000Z,26.47
2019-01-25T17:40:39.000Z,26.45
2019-01-25T17:50:39.000Z,26.45
2019-01-25T18:00:42.000Z,26.4
2019-01-25T18:10:39.000Z,26.4
2019-01-25T18:20:39.000Z,26.37
2019-01-25T18:30:39.000Z,26.34
2019-01-25T18:40:40.000Z,26.43
2019-01-25T18:50:40.000Z,26.47
2019-01-25T19:00:39.000Z,26.51
2019-01-25T19:10:39.000Z,26.41
2019-01-25T19:20:39.000Z,25.91
2019-01-25T19:30:40.000Z,25.94
2019-01-25T19:50:40.000Z,25.94
2019-01-25T20:00:40.000Z,25.98
2019-01-25T20:10:40.000Z,26.03
2019-01-25T20:20:40.000Z,26.2
2019-01-25T20:30:40.000Z,26.11
2019-01-25T20:40:40.000Z,26.37
2019-01-25T20:50:41.000Z,25.98
2019-01-25T21:00:40.000Z,26.08
2019-01-25T21:10:40.000Z,26.13
2019-01-25T21:20:41.000Z,26.1
2019-01-25T21:30:40.000Z,26.16
2019-01-25T21:40:40.000Z,26.43
2019-01-25T21:50:40.000Z,26.42
2019-01-25T22:00:40.000Z,26.41
2019-01-25T22:10:40.000Z,26.22
2019-01-25T22:20:40.000Z,26.28
2019-01-25T22:30:40.000Z,26.45
2019-01-25T22:40:43.000Z,26.41
2019-01-25T22:50:40.000Z,26.41
2019-01-25T23:00:44.000Z,26.55
2019-01-25T23:10:40.000Z,26.41
2019-01-25T23:20:40.000Z,26.41
2019-01-25T23:30:40.000Z,26.41
2019-01-25T23:40:40.000Z,26.3
2019-01-25T23:50:40.000Z,26.25
