createdAt,value
2022-08-03T00:01:43.308Z,13.20
2022-08-03T00:04:11.176Z,13.30
2022-08-03T00:06:38.953Z,13.20
2022-08-03T00:09:07.045Z,13.20
2022-08-03T00:11:35.076Z,13.20
2022-08-03T00:14:02.996Z,13.20
2022-08-03T00:16:30.547Z,13.10
2022-08-03T00:18:58.098Z,13.10
2022-08-03T00:21:29.161Z,13.10
2022-08-03T00:23:56.993Z,13.10
2022-08-03T00:26:24.767Z,13.10
2022-08-03T00:28:52.889Z,13.10
2022-08-03T00:31:38.047Z,13.10
2022-08-03T00:34:07.790Z,13.00
2022-08-03T00:36:36.159Z,13.00
2022-08-03T00:39:03.675Z,13.00
2022-08-03T00:41:31.223Z,13.00
2022-08-03T00:43:58.744Z,13.00
2022-08-03T00:46:26.292Z,13.00
2022-08-03T00:48:54.191Z,12.90
2022-08-03T00:51:22.006Z,12.90
2022-08-03T00:53:49.891Z,12.90
2022-08-03T00:56:17.945Z,12.90
2022-08-03T00:58:46.654Z,12.80
2022-08-03T01:01:15.619Z,12.80
2022-08-03T01:03:43.457Z,12.80
2022-08-03T01:06:33.512Z,12.80
2022-08-03T01:09:23.613Z,12.70
2022-08-03T01:12:04.357Z,12.70
2022-08-03T01:14:39.419Z,12.70
2022-08-03T01:17:13.258Z,12.70
2022-08-03T01:19:50.640Z,12.70
2022-08-03T01:22:18.382Z,12.70
2022-08-03T01:24:52.626Z,12.60
2022-08-03T01:27:23.363Z,12.60
2022-08-03T01:29:59.363Z,12.60
2022-08-03T01:33:00.341Z,12.60
2022-08-03T01:35:38.459Z,12.50
2022-08-03T01:38:11.864Z,12.50
2022-08-03T01:40:40.653Z,12.50
2022-08-03T01:43:09.216Z,12.50
2022-08-03T01:45:38.066Z,12.50
2022-08-03T01:48:06.087Z,12.40
2022-08-03T01:50:34.645Z,12.50
2022-08-03T01:53:05.286Z,12.40
2022-08-03T01:55:33.809Z,12.40
2022-08-03T01:58:06.062Z,12.40
2022-08-03T02:00:38.223Z,12.40
2022-08-03T02:03:06.686Z,12.30
2022-08-03T02:05:34.846Z,12.30
2022-08-03T02:08:06.636Z,12.30
2022-08-03T02:10:36.312Z,12.30
2022-08-03T02:13:05.653Z,12.20
2022-08-03T02:15:33.912Z,12.20
2022-08-03T02:18:02.804Z,12.20
2022-08-03T02:20:33.334Z,12.20
2022-08-03T02:23:08.973Z,12.10
2022-08-03T02:25:39.969Z,12.10
2022-08-03T02:28:11.633Z,12.10
2022-08-03T02:30:41.405Z,12.10
2022-08-03T02:33:12.674Z,12.10
2022-08-03T02:35:41.564Z,12.00
2022-08-03T02:38:10.332Z,12.00
2022-08-03T02:40:39.434Z,12.00
2022-08-03T02:43:13.540Z,12.00
2022-08-03T02:45:47.032Z,11.90
2022-08-03T02:48:27.832Z,12.00
2022-08-03T02:50:58.196Z,12.00
2022-08-03T02:53:28.551Z,12.00
2022-08-03T02:55:57.457Z,11.90
2022-08-03T02:58:25.834Z,11.90
2022-08-03T03:00:54.151Z,11.90
2022-08-03T03:03:22.590Z,11.90
2022-08-03T03:05:55.966Z,11.90
2022-08-03T03:08:26.833Z,11.90
2022-08-03T03:10:57.470Z,11.90
2022-08-03T03:13:25.836Z,11.80
2022-08-03T03:15:54.276Z,11.80
2022-08-03T03:18:22.792Z,11.70
2022-08-03T03:20:52.161Z,11.80
2022-08-03T03:23:21.896Z,11.80
2022-08-03T03:25:50.223Z,11.70
2022-08-03T03:28:18.569Z,11.70
2022-08-03T03:30:52.652Z,11.70
2022-08-03T03:33:21.868Z,11.70
2022-08-03T03:35:49.544Z,11.70
2022-08-03T03:38:17.809Z,11.60
2022-08-03T03:40:45.562Z,11.70
2022-08-03T03:43:13.405Z,11.80
2022-08-03T03:45:41.625Z,11.80
2022-08-03T03:48:09.714Z,11.90
2022-08-03T03:50:37.940Z,11.80
2022-08-03T03:53:05.670Z,11.80
2022-08-03T03:56:02.176Z,11.90
2022-08-03T03:58:26.483Z,11.90
2022-08-03T04:00:54.153Z,11.90
2022-08-03T04:03:22.778Z,11.90
2022-08-03T04:06:08.890Z,11.90
2022-08-03T04:08:55.170Z,11.90
2022-08-03T04:11:31.821Z,11.90
2022-08-03T04:14:11.093Z,12.00
2022-08-03T04:16:43.669Z,12.00
2022-08-03T04:19:13.815Z,12.00
2022-08-03T04:21:43.785Z,12.10
2022-08-03T04:24:12.141Z,12.10
2022-08-03T04:26:41.838Z,12.20
2022-08-03T04:29:11.750Z,12.20
2022-08-03T04:31:40.283Z,12.20
2022-08-03T04:34:08.068Z,12.30
2022-08-03T04:36:37.817Z,12.40
2022-08-03T04:39:08.784Z,12.50
2022-08-03T04:42:08.364Z,12.50
2022-08-03T04:44:28.405Z,12.60
2022-08-03T04:46:58.347Z,12.80
2022-08-03T04:49:26.462Z,12.80
2022-08-03T04:51:54.319Z,13.00
2022-08-03T04:54:21.865Z,13.00
2022-08-03T04:56:49.677Z,13.10
2022-08-03T04:59:18.230Z,13.10
2022-08-03T05:01:46.644Z,13.40
2022-08-03T05:04:15.090Z,13.50
2022-08-03T05:06:48.118Z,13.50
2022-08-03T05:09:45.832Z,13.50
2022-08-03T05:12:08.589Z,13.60
2022-08-03T05:14:38.484Z,13.80
2022-08-03T05:17:06.775Z,14.00
2022-08-03T05:19:34.588Z,14.00
2022-08-03T05:22:02.269Z,14.00
2022-08-03T05:24:29.701Z,14.00
2022-08-03T05:26:58.603Z,14.20
2022-08-03T05:29:26.184Z,14.30
2022-08-03T05:31:53.917Z,14.50
2022-08-03T05:34:21.883Z,14.70
2022-08-03T05:36:49.367Z,14.80
2022-08-03T05:39:16.838Z,15.00
2022-08-03T05:41:44.786Z,15.30
2022-08-03T05:44:12.412Z,15.30
2022-08-03T05:46:40.055Z,15.50
2022-08-03T05:49:07.731Z,15.60
2022-08-03T05:51:36.017Z,15.80
2022-08-03T05:54:04.059Z,16.00
2022-08-03T05:56:31.472Z,16.10
2022-08-03T05:59:07.257Z,16.20
2022-08-03T06:01:44.131Z,16.40
2022-08-03T06:04:12.049Z,16.60
2022-08-03T06:06:39.922Z,16.80
2022-08-03T06:09:07.851Z,16.90
2022-08-03T06:11:35.860Z,17.00
2022-08-03T06:14:03.953Z,17.20
2022-08-03T06:16:31.919Z,17.40
2022-08-03T06:18:59.886Z,17.50
2022-08-03T06:21:27.347Z,17.70
2022-08-03T06:23:55.741Z,17.90
2022-08-03T06:26:28.579Z,18.00
2022-08-03T06:28:56.912Z,18.20
2022-08-03T06:31:32.476Z,18.50
2022-08-03T06:34:35.143Z,18.60
2022-08-03T06:36:53.256Z,18.80
2022-08-03T06:39:23.350Z,19.10
2022-08-03T06:41:52.311Z,19.20
2022-08-03T06:44:20.367Z,19.40
2022-08-03T06:46:48.152Z,19.50
2022-08-03T06:49:15.811Z,19.70
2022-08-03T06:52:04.442Z,20.00
2022-08-03T06:54:33.290Z,20.20
2022-08-03T06:57:01.658Z,20.30
2022-08-03T07:00:09.141Z,20.60
2022-08-03T07:02:19.254Z,20.80
2022-08-03T07:04:48.414Z,20.90
2022-08-03T07:07:16.239Z,20.90
2022-08-03T07:09:57.155Z,21.30
2022-08-03T07:12:26.686Z,21.40
2022-08-03T07:14:59.753Z,21.70
2022-08-03T07:17:28.993Z,21.60
2022-08-03T07:19:57.150Z,21.90
2022-08-03T07:22:24.909Z,22.10
2022-08-03T07:24:52.745Z,22.40
2022-08-03T07:27:20.487Z,22.10
2022-08-03T07:29:48.378Z,22.30
2022-08-03T07:32:16.131Z,22.70
2022-08-03T07:34:43.937Z,22.80
2022-08-03T07:37:11.797Z,23.00
2022-08-03T07:39:39.322Z,23.40
2022-08-03T07:42:07.043Z,23.40
2022-08-03T07:44:34.582Z,23.50
2022-08-03T07:47:03.314Z,23.60
2022-08-03T07:49:31.740Z,24.20
2022-08-03T07:52:18.672Z,24.10
2022-08-03T07:54:46.535Z,24.40
2022-08-03T07:57:14.030Z,24.70
2022-08-03T07:59:49.132Z,25.00
2022-08-03T08:02:29.021Z,25.00
2022-08-03T08:04:56.910Z,25.40
2022-08-03T08:07:26.605Z,25.70
2022-08-03T08:09:54.314Z,25.60
2022-08-03T08:12:21.846Z,25.80
2022-08-03T08:14:49.507Z,25.40
2022-08-03T08:17:20.213Z,26.20
2022-08-03T08:19:51.388Z,26.70
2022-08-03T08:22:29.947Z,27.20
2022-08-03T08:24:59.610Z,27.50
2022-08-03T08:28:30.756Z,28.50
2022-08-03T08:30:21.772Z,29.00
2022-08-03T08:32:50.609Z,29.30
2022-08-03T08:35:18.513Z,30.40
2022-08-03T08:37:50.939Z,30.90
2022-08-03T08:40:22.138Z,32.40
2022-08-03T08:42:59.106Z,36.50
2022-08-03T08:45:27.637Z,41.40
2022-08-03T08:48:00.821Z,44.50
2022-08-03T08:50:31.544Z,46.30
2022-08-03T08:53:01.490Z,47.70
2022-08-03T08:55:29.698Z,49.00
2022-08-03T08:58:21.024Z,46.80
2022-08-03T09:00:52.168Z,48.30
2022-08-03T09:03:22.625Z,45.90
2022-08-03T09:05:57.805Z,48.50
2022-08-03T09:08:25.568Z,51.30
2022-08-03T09:10:53.470Z,49.00
2022-08-03T09:13:24.227Z,49.40
2022-08-03T09:16:13.717Z,49.50
2022-08-03T09:18:43.988Z,46.50
2022-08-03T09:21:31.057Z,48.70
2022-08-03T09:24:03.920Z,47.40
2022-08-03T09:26:33.915Z,50.20
2022-08-03T09:29:13.195Z,48.70
2022-08-03T09:31:47.932Z,49.00
2022-08-03T09:34:16.998Z,48.70
2022-08-03T09:36:47.041Z,50.30
2022-08-03T09:39:16.818Z,47.80
2022-08-03T09:41:46.671Z,47.20
2022-08-03T09:44:25.334Z,48.30
2022-08-03T09:46:58.194Z,47.20
2022-08-03T09:49:28.123Z,48.90
2022-08-03T09:52:31.432Z,50.70
2022-08-03T09:54:45.335Z,46.70
2022-08-03T09:57:24.080Z,50.30
2022-08-03T10:00:03.054Z,51.90
2022-08-03T10:02:40.711Z,49.70
2022-08-03T10:05:09.798Z,47.70
2022-08-03T10:07:47.748Z,44.50
2022-08-03T10:10:31.081Z,41.90
2022-08-03T10:13:00.401Z,41.40
2022-08-03T10:16:21.969Z,40.50
2022-08-03T10:18:15.737Z,38.40
2022-08-03T10:20:49.654Z,37.40
2022-08-03T10:23:18.480Z,37.30
2022-08-03T10:25:48.273Z,37.00
2022-08-03T10:28:17.379Z,37.20
2022-08-03T10:30:48.198Z,35.50
2022-08-03T10:33:49.280Z,34.70
2022-08-03T10:36:08.319Z,34.60
2022-08-03T10:38:46.413Z,33.20
2022-08-03T10:41:16.594Z,32.80
2022-08-03T10:44:07.933Z,32.80
2022-08-03T10:46:40.253Z,31.90
2022-08-03T10:49:13.185Z,32.20
2022-08-03T10:51:41.566Z,31.90
2022-08-03T10:54:29.458Z,31.80
2022-08-03T10:57:16.618Z,31.90
2022-08-03T10:59:45.784Z,31.80
2022-08-03T11:02:14.429Z,31.20
2022-08-03T11:04:43.250Z,32.00
2022-08-03T11:07:18.232Z,32.30
2022-08-03T11:09:50.865Z,31.70
2022-08-03T11:12:21.618Z,30.80
2022-08-03T11:14:58.856Z,30.70
2022-08-03T11:17:26.367Z,30.50
2022-08-03T11:19:56.995Z,30.80
2022-08-03T11:22:47.147Z,31.40
2022-08-03T11:25:53.061Z,31.00
2022-08-03T11:28:29.042Z,30.30
2022-08-03T11:31:39.247Z,30.10
2022-08-03T11:34:06.363Z,30.90
2022-08-03T11:36:54.327Z,31.20
2022-08-03T11:39:22.343Z,31.00
2022-08-03T11:41:50.180Z,30.60
2022-08-03T11:44:40.111Z,30.20
2022-08-03T11:47:09.571Z,30.10
2022-08-03T11:49:39.297Z,29.90
2022-08-03T11:52:07.943Z,29.80
2022-08-03T11:54:36.281Z,29.50
2022-08-03T11:57:04.189Z,29.40
2022-08-03T11:59:32.229Z,29.70
2022-08-03T12:02:09.428Z,29.50
2022-08-03T12:04:58.621Z,29.10
2022-08-03T12:08:03.995Z,29.40
2022-08-03T12:10:16.378Z,29.50
2022-08-03T12:12:46.738Z,29.30
2022-08-03T12:15:14.750Z,29.20
2022-08-03T12:17:42.598Z,29.60
2022-08-03T12:20:10.649Z,29.60
2022-08-03T12:22:38.865Z,29.50
2022-08-03T12:25:08.248Z,29.40
2022-08-03T12:27:36.553Z,29.20
2022-08-03T12:30:04.760Z,29.30
2022-08-03T12:32:32.495Z,29.10
2022-08-03T12:35:02.122Z,29.10
2022-08-03T12:37:30.950Z,29.00
2022-08-03T12:40:07.912Z,29.00
2022-08-03T12:42:38.923Z,29.00
2022-08-03T12:45:23.127Z,29.00
2022-08-03T12:47:58.118Z,28.80
2022-08-03T12:50:29.141Z,28.80
2022-08-03T12:52:57.791Z,28.40
2022-08-03T12:55:25.903Z,28.50
2022-08-03T12:57:53.787Z,28.60
2022-08-03T13:00:28.896Z,28.70
2022-08-03T13:03:38.437Z,28.40
2022-08-03T13:05:50.118Z,28.80
2022-08-03T13:08:18.625Z,28.20
2022-08-03T13:10:46.620Z,28.40
2022-08-03T13:13:14.363Z,28.50
2022-08-03T13:15:48.189Z,28.50
2022-08-03T13:18:17.429Z,28.40
2022-08-03T13:20:45.201Z,28.30
2022-08-03T13:23:13.931Z,28.40
2022-08-03T13:25:55.253Z,28.00
2022-08-03T13:28:24.349Z,28.40
2022-08-03T13:30:52.070Z,28.30
2022-08-03T13:33:19.745Z,28.30
2022-08-03T13:35:47.981Z,28.10
2022-08-03T13:38:15.779Z,28.30
2022-08-03T13:40:46.135Z,28.40
2022-08-03T13:43:17.214Z,28.30
2022-08-03T13:45:51.263Z,28.20
2022-08-03T13:48:36.961Z,28.20
2022-08-03T13:51:21.739Z,28.20
2022-08-03T13:53:50.878Z,28.30
2022-08-03T13:56:18.728Z,28.20
2022-08-03T13:58:46.607Z,28.20
2022-08-03T14:01:14.223Z,28.00
2022-08-03T14:03:42.697Z,28.10
2022-08-03T14:06:10.966Z,28.00
2022-08-03T14:08:38.750Z,28.00
2022-08-03T14:11:06.699Z,28.00
2022-08-03T14:13:34.496Z,28.00
2022-08-03T14:16:02.223Z,27.90
2022-08-03T14:18:33.739Z,27.80
2022-08-03T14:21:06.924Z,27.80
2022-08-03T14:23:36.122Z,27.60
2022-08-03T14:26:04.027Z,27.60
2022-08-03T14:28:31.985Z,27.50
2022-08-03T14:30:59.985Z,27.50
2022-08-03T14:33:28.738Z,27.50
2022-08-03T14:35:56.361Z,27.30
2022-08-03T14:38:24.730Z,27.30
2022-08-03T14:40:53.403Z,27.20
2022-08-03T14:43:21.930Z,26.90
2022-08-03T14:45:54.080Z,26.70
2022-08-03T14:50:29.395Z,26.60
2022-08-03T14:51:10.784Z,26.70
2022-08-03T14:53:38.330Z,26.60
2022-08-03T14:56:10.023Z,26.30
2022-08-03T14:58:38.786Z,26.30
2022-08-03T15:02:03.459Z,26.10
2022-08-03T15:03:55.145Z,26.00
2022-08-03T15:06:22.841Z,25.80
2022-08-03T15:09:13.882Z,25.60
2022-08-03T15:11:39.226Z,25.40
2022-08-03T15:14:09.311Z,25.00
2022-08-03T15:16:38.259Z,24.80
2022-08-03T15:20:02.353Z,24.50
2022-08-03T15:21:53.638Z,24.40
2022-08-03T15:24:21.550Z,24.20
2022-08-03T15:26:51.058Z,23.90
2022-08-03T15:30:07.873Z,23.70
2022-08-03T15:32:09.459Z,23.30
2022-08-03T15:34:37.574Z,23.10
2022-08-03T15:37:16.577Z,22.90
2022-08-03T15:39:59.487Z,22.90
2022-08-03T15:42:32.891Z,22.50
2022-08-03T15:45:00.741Z,22.30
2022-08-03T15:47:28.331Z,22.20
2022-08-03T15:49:56.227Z,22.00
2022-08-03T15:52:23.796Z,21.90
2022-08-03T15:54:51.669Z,21.80
2022-08-03T15:57:19.785Z,21.80
2022-08-03T15:59:47.898Z,21.60
2022-08-03T16:02:15.470Z,21.40
2022-08-03T16:04:43.269Z,21.30
2022-08-03T16:07:12.775Z,21.10
2022-08-03T16:09:42.839Z,21.10
2022-08-03T16:12:15.617Z,21.00
2022-08-03T16:14:52.492Z,20.90
2022-08-03T16:17:21.777Z,20.80
2022-08-03T16:19:49.705Z,20.80
2022-08-03T16:22:19.513Z,20.80
2022-08-03T16:24:47.782Z,20.60
2022-08-03T16:27:37.593Z,20.60
2022-08-03T16:30:03.558Z,20.50
2022-08-03T16:32:31.548Z,20.50
2022-08-03T16:34:59.589Z,20.50
2022-08-03T16:37:51.816Z,20.40
2022-08-03T16:40:19.323Z,20.20
2022-08-03T16:42:47.507Z,20.20
2022-08-03T16:45:15.148Z,20.10
2022-08-03T16:47:42.894Z,20.10
2022-08-03T16:50:17.237Z,20.00
2022-08-03T16:52:48.497Z,20.00
2022-08-03T16:55:42.860Z,20.00
2022-08-03T16:58:05.519Z,20.00
2022-08-03T17:00:41.768Z,20.00
2022-08-03T17:03:12.757Z,19.90
2022-08-03T17:05:47.897Z,19.80
2022-08-03T17:08:26.333Z,19.80
2022-08-03T17:10:55.546Z,19.70
2022-08-03T17:13:27.645Z,19.70
2022-08-03T17:16:09.656Z,19.70
2022-08-03T17:18:55.793Z,19.70
2022-08-03T17:21:26.257Z,19.80
2022-08-03T17:24:12.533Z,19.70
2022-08-03T17:26:46.384Z,19.60
2022-08-03T17:29:19.150Z,19.60
2022-08-03T17:31:51.967Z,19.70
2022-08-03T17:34:26.365Z,19.60
2022-08-03T17:37:27.171Z,19.60
2022-08-03T17:39:58.114Z,19.60
2022-08-03T17:42:29.364Z,19.50
2022-08-03T17:45:02.330Z,19.40
2022-08-03T17:47:41.184Z,19.50
2022-08-03T17:53:07.793Z,19.30
2022-08-03T17:55:55.830Z,19.20
2022-08-03T17:58:41.458Z,19.20
2022-08-03T18:02:02.631Z,19.10
2022-08-03T18:04:30.056Z,19.00
2022-08-03T18:06:59.974Z,18.90
2022-08-03T18:10:06.215Z,18.90
2022-08-03T18:12:27.521Z,18.80
2022-08-03T18:15:07.783Z,18.70
2022-08-03T18:17:58.392Z,18.60
2022-08-03T18:20:33.156Z,18.50
2022-08-03T18:23:07.220Z,18.40
2022-08-03T18:28:28.767Z,18.20
2022-08-03T18:30:57.586Z,18.20
2022-08-03T18:34:18.573Z,18.00
2022-08-03T18:36:22.090Z,17.90
2022-08-03T18:38:59.138Z,17.80
2022-08-03T18:41:32.267Z,17.70
2022-08-03T18:44:08.304Z,17.70
2022-08-03T18:47:07.073Z,17.60
2022-08-03T18:49:41.955Z,17.60
2022-08-03T18:52:27.777Z,17.60
2022-08-03T18:55:01.182Z,17.40
2022-08-03T18:57:56.033Z,17.40
2022-08-03T19:00:42.626Z,17.30
2022-08-03T19:03:20.502Z,17.40
2022-08-03T19:06:02.746Z,17.30
2022-08-03T19:08:37.765Z,17.10
2022-08-03T19:11:08.211Z,17.10
2022-08-03T19:13:50.855Z,17.00
2022-08-03T19:16:28.913Z,17.00
2022-08-03T19:18:59.686Z,17.00
2022-08-03T19:21:33.751Z,17.00
2022-08-03T19:24:06.711Z,16.90
2022-08-03T19:26:39.747Z,16.90
2022-08-03T19:29:14.774Z,16.80
2022-08-03T19:31:59.386Z,16.80
2022-08-03T19:34:29.471Z,16.70
2022-08-03T19:36:59.070Z,16.70
2022-08-03T19:39:28.245Z,16.70
2022-08-03T19:42:07.976Z,16.60
2022-08-03T19:44:43.732Z,16.60
2022-08-03T19:47:16.972Z,16.50
2022-08-03T19:50:00.023Z,16.50
2022-08-03T19:52:39.239Z,16.50
2022-08-03T19:55:12.382Z,16.50
2022-08-03T19:57:43.009Z,16.40
2022-08-03T20:00:13.811Z,16.30
2022-08-03T20:02:41.988Z,16.30
2022-08-03T20:05:14.982Z,16.30
2022-08-03T20:07:47.925Z,16.30
2022-08-03T20:10:20.454Z,16.20
2022-08-03T20:12:50.282Z,16.20
2022-08-03T20:15:30.883Z,16.20
2022-08-03T20:17:59.530Z,16.10
2022-08-03T20:20:29.870Z,16.10
2022-08-03T20:22:58.839Z,16.10
2022-08-03T20:25:38.754Z,16.00
2022-08-03T20:28:14.099Z,16.00
2022-08-03T20:33:46.358Z,15.90
2022-08-03T20:36:18.889Z,15.90
2022-08-03T20:38:48.217Z,15.80
2022-08-03T20:41:16.827Z,15.80
2022-08-03T20:43:44.802Z,15.80
2022-08-03T20:46:31.915Z,15.80
2022-08-03T20:49:04.093Z,15.80
2022-08-03T20:51:49.543Z,15.70
2022-08-03T20:54:23.159Z,15.60
2022-08-03T20:57:04.483Z,15.70
2022-08-03T20:59:50.407Z,15.60
2022-08-03T21:02:30.140Z,15.60
2022-08-03T21:05:03.319Z,15.60
2022-08-03T21:08:05.392Z,15.60
2022-08-03T21:10:35.845Z,15.60
2022-08-03T21:13:04.492Z,19.40
2022-08-03T21:13:04.544Z,18.30
2022-08-03T21:13:13.048Z,16.00
2022-08-03T21:13:30.179Z,15.50
2022-08-03T21:16:12.454Z,15.50
2022-08-03T21:18:47.196Z,15.40
2022-08-03T21:21:15.741Z,15.30
2022-08-03T21:23:48.798Z,15.30
2022-08-03T21:26:18.762Z,15.30
2022-08-03T21:28:48.263Z,15.20
2022-08-03T21:31:24.501Z,15.30
2022-08-03T21:33:58.613Z,15.30
2022-08-03T21:36:26.993Z,15.10
2022-08-03T21:38:56.365Z,15.20
2022-08-03T21:41:26.530Z,15.00
2022-08-03T21:43:54.492Z,15.00
2022-08-03T21:46:23.093Z,15.00
2022-08-03T21:48:54.801Z,15.00
2022-08-03T21:51:24.782Z,15.00
2022-08-03T21:54:02.593Z,15.00
2022-08-03T21:56:42.646Z,14.90
2022-08-03T21:59:16.056Z,14.90
2022-08-03T22:01:45.753Z,14.90
2022-08-03T22:04:50.008Z,14.90
2022-08-03T22:07:07.894Z,14.90
2022-08-03T22:09:36.575Z,14.80
2022-08-03T22:12:04.345Z,14.80
2022-08-03T22:14:33.112Z,14.80
2022-08-03T22:17:01.413Z,14.70
2022-08-03T22:19:34.443Z,14.70
2022-08-03T22:22:06.504Z,14.70
2022-08-03T22:24:36.424Z,14.60
2022-08-03T22:27:23.095Z,14.60
2022-08-03T22:29:51.941Z,14.60
2022-08-03T22:32:20.135Z,14.60
2022-08-03T22:34:48.993Z,14.60
2022-08-03T22:37:17.302Z,14.50
2022-08-03T22:39:45.352Z,14.50
2022-08-03T22:42:13.273Z,14.50
2022-08-03T22:44:40.872Z,14.40
2022-08-03T22:47:09.718Z,14.40
2022-08-03T22:49:38.349Z,14.40
2022-08-03T22:52:06.017Z,14.30
2022-08-03T22:54:33.701Z,14.40
2022-08-03T22:57:01.298Z,14.30
2022-08-03T22:59:41.296Z,14.30
2022-08-03T23:02:15.081Z,14.30
2022-08-03T23:04:56.455Z,14.20
2022-08-03T23:07:31.563Z,14.20
2022-08-03T23:10:00.824Z,14.20
2022-08-03T23:12:30.461Z,14.10
2022-08-03T23:15:00.714Z,14.20
2022-08-03T23:17:30.367Z,14.20
2022-08-03T23:20:08.357Z,14.20
2022-08-03T23:22:38.602Z,14.10
2022-08-03T23:25:11.318Z,14.10
2022-08-03T23:27:42.597Z,14.10
2022-08-03T23:30:11.096Z,14.10
2022-08-03T23:32:41.149Z,14.10
2022-08-03T23:36:18.668Z,14.10
2022-08-03T23:38:21.938Z,14.00
2022-08-03T23:40:51.302Z,14.00
2022-08-03T23:43:44.818Z,13.90
2022-08-03T23:46:07.634Z,13.90
2022-08-03T23:48:35.141Z,13.90
2022-08-03T23:51:10.375Z,13.90
2022-08-03T23:53:46.256Z,13.90
2022-08-03T23:56:20.474Z,13.90
2022-08-03T23:58:48.005Z,13.90
