createdAt,value
2018-07-24T08:34:39.421Z,25.94
2018-07-24T08:37:08.503Z,25.77
2018-07-24T08:39:37.782Z,25.91
2018-07-24T08:42:06.694Z,26.01
2018-07-24T08:44:35.860Z,25.84
2018-07-24T08:47:05.305Z,25.61
2018-07-24T08:49:34.036Z,25.48
2018-07-24T08:52:02.998Z,25.63
2018-07-24T08:54:32.005Z,25.61
2018-07-24T08:57:00.764Z,25.81
2018-07-24T08:59:29.903Z,26.08
2018-07-24T09:01:58.961Z,26.22
2018-07-24T09:04:28.242Z,26.29
2018-07-24T09:06:57.674Z,26.43
2018-07-24T09:09:26.689Z,26.68
2018-07-24T09:11:56.023Z,27.12
2018-07-24T09:14:25.115Z,27.25
2018-07-24T09:16:54.310Z,27.20
2018-07-24T09:19:23.610Z,27.17
2018-07-24T09:21:52.782Z,27.17
2018-07-24T09:24:21.675Z,27.15
2018-07-24T09:26:50.739Z,27.07
2018-07-24T09:29:19.930Z,27.05
2018-07-24T09:31:48.886Z,27.04
2018-07-24T09:34:18.145Z,26.97
2018-07-24T09:36:47.262Z,27.42
2018-07-24T09:39:16.043Z,27.88
2018-07-24T09:41:45.218Z,28.52
2018-07-24T09:44:14.375Z,29.69
2018-07-24T09:46:43.627Z,30.20
2018-07-24T09:49:12.763Z,29.72
2018-07-24T09:51:41.844Z,29.97
2018-07-24T09:54:10.835Z,29.56
2018-07-24T09:56:40.082Z,29.48
2018-07-24T09:59:09.133Z,29.23
2018-07-24T10:01:37.900Z,30.26
2018-07-24T10:04:06.876Z,32.40
2018-07-24T10:06:36.222Z,33.89
2018-07-24T10:09:08.189Z,33.93
2018-07-24T10:11:37.491Z,33.01
2018-07-24T10:14:06.410Z,32.27
2018-07-24T10:16:35.525Z,31.55
2018-07-24T10:19:04.565Z,30.70
2018-07-24T10:21:33.594Z,29.73
2018-07-24T10:24:02.907Z,28.92
2018-07-24T10:26:32.166Z,28.25
2018-07-24T10:29:01.602Z,27.65
2018-07-24T10:31:30.787Z,27.20
2018-07-24T10:33:59.616Z,26.84
2018-07-24T10:36:29.184Z,26.51
2018-07-24T10:38:58.086Z,26.12
2018-07-24T10:41:27.139Z,25.55
2018-07-24T10:43:56.251Z,25.32
2018-07-24T10:46:25.093Z,24.71
2018-07-24T10:48:54.263Z,24.30
2018-07-24T10:51:23.406Z,24.05
2018-07-24T10:53:52.501Z,23.99
2018-07-24T10:56:21.239Z,23.86
2018-07-24T10:58:50.268Z,23.73
2018-07-24T11:01:19.546Z,23.56
2018-07-24T11:03:48.495Z,23.38
2018-07-24T11:06:17.755Z,23.25
2018-07-24T11:08:47.051Z,23.05
2018-07-24T11:11:16.314Z,22.99
2018-07-24T11:13:45.501Z,22.98
2018-07-24T11:16:14.681Z,22.76
2018-07-24T11:18:43.642Z,22.54
2018-07-24T11:21:12.454Z,22.35
2018-07-24T11:23:41.561Z,22.20
2018-07-24T11:26:10.432Z,22.09
2018-07-24T11:28:40.362Z,22.05
2018-07-24T11:31:09.263Z,21.98
2018-07-24T11:33:38.443Z,21.90
2018-07-24T11:36:07.824Z,21.89
2018-07-24T11:38:36.788Z,21.92
2018-07-24T11:41:06.143Z,21.94
2018-07-24T11:43:35.289Z,21.96
2018-07-24T11:46:04.977Z,22.02
2018-07-24T11:48:34.146Z,22.04
2018-07-24T11:51:03.179Z,22.09
2018-07-24T11:53:32.379Z,22.13
2018-07-24T11:56:01.440Z,22.20
2018-07-24T11:58:30.781Z,22.26
2018-07-24T12:00:59.813Z,22.32
2018-07-24T12:03:28.995Z,22.35
2018-07-24T12:05:58.202Z,22.34
2018-07-24T12:08:26.984Z,22.38
2018-07-24T12:10:56.390Z,22.45
2018-07-24T12:13:25.497Z,22.58
2018-07-24T12:15:54.622Z,22.72
2018-07-24T12:18:23.778Z,22.79
2018-07-24T12:20:53.040Z,23.02
2018-07-24T12:23:22.239Z,23.26
2018-07-24T12:25:51.270Z,23.46
2018-07-24T12:28:20.178Z,23.72
2018-07-24T12:30:49.576Z,23.91
2018-07-24T12:33:18.836Z,24.08
2018-07-24T12:35:48.839Z,24.31
2018-07-24T12:38:20.700Z,24.46
2018-07-24T12:40:50.026Z,24.72
2018-07-24T12:43:19.334Z,24.96
2018-07-24T12:45:48.173Z,25.15
2018-07-24T12:48:16.899Z,25.30
2018-07-24T12:50:45.931Z,25.48
2018-07-24T12:53:15.048Z,25.67
2018-07-24T12:55:43.987Z,26.12
2018-07-24T12:58:13.320Z,26.66
2018-07-24T13:00:42.330Z,27.33
2018-07-24T13:03:11.374Z,27.87
2018-07-24T13:05:40.259Z,28.12
2018-07-24T13:08:09.351Z,28.19
2018-07-24T13:10:38.398Z,28.94
2018-07-24T13:13:07.451Z,30.23
2018-07-24T13:15:36.554Z,31.38
2018-07-24T13:18:05.722Z,32.27
2018-07-24T13:20:34.591Z,33.37
2018-07-24T13:23:03.491Z,32.66
2018-07-24T13:25:32.550Z,32.17
2018-07-24T13:28:01.643Z,31.73
2018-07-24T13:30:30.718Z,30.77
2018-07-24T13:32:59.611Z,30.49
2018-07-24T13:35:28.699Z,29.85
2018-07-24T13:37:57.935Z,29.51
2018-07-24T13:40:26.943Z,29.49
2018-07-24T13:42:55.997Z,29.23
2018-07-24T13:45:25.102Z,29.08
2018-07-24T13:47:54.171Z,28.64
2018-07-24T13:50:23.282Z,28.54
2018-07-24T13:52:52.254Z,28.58
2018-07-24T13:55:21.326Z,28.67
2018-07-24T13:57:50.138Z,28.46
2018-07-24T14:00:18.892Z,28.43
2018-07-24T14:02:47.782Z,28.36
2018-07-24T14:05:16.730Z,28.11
2018-07-24T14:07:45.566Z,27.97
2018-07-24T14:10:14.755Z,27.78
2018-07-24T14:12:43.833Z,27.69
2018-07-24T14:15:13.062Z,27.60
2018-07-24T14:17:42.233Z,27.72
2018-07-24T14:20:11.433Z,27.90
2018-07-24T14:22:40.624Z,27.95
2018-07-24T14:25:09.831Z,27.95
2018-07-24T14:27:38.985Z,27.97
2018-07-24T14:30:08.267Z,28.00
2018-07-24T14:32:37.595Z,27.94
2018-07-24T14:35:06.887Z,27.98
2018-07-24T14:37:35.870Z,27.99
2018-07-24T14:40:05.329Z,28.04
2018-07-24T14:42:34.577Z,28.00
2018-07-24T14:45:03.545Z,28.12
2018-07-24T14:47:32.669Z,28.10
2018-07-24T14:50:01.711Z,28.06
2018-07-24T14:52:30.923Z,28.01
2018-07-24T14:55:00.126Z,28.03
2018-07-24T14:57:29.235Z,27.90
2018-07-24T14:59:58.495Z,27.82
2018-07-24T15:02:27.638Z,27.82
2018-07-24T15:04:56.704Z,27.84
2018-07-24T15:07:25.925Z,27.79
2018-07-24T15:09:54.958Z,27.75
2018-07-24T15:12:24.245Z,27.74
2018-07-24T15:14:53.401Z,27.77
2018-07-24T15:17:22.198Z,27.72
2018-07-24T15:19:50.978Z,27.66
2018-07-24T15:22:20.046Z,27.69
2018-07-24T15:24:48.825Z,27.72
2018-07-24T15:27:18.051Z,27.75
2018-07-24T15:29:47.150Z,27.76
2018-07-24T15:32:16.096Z,27.68
2018-07-24T15:34:44.977Z,27.67
2018-07-24T15:37:14.042Z,27.65
2018-07-24T15:39:43.238Z,27.43
2018-07-24T15:42:12.383Z,27.26
2018-07-24T15:44:41.496Z,27.05
2018-07-24T15:47:10.563Z,26.86
2018-07-24T15:49:39.751Z,26.75
2018-07-24T15:52:08.835Z,26.71
2018-07-24T15:54:38.091Z,26.64
2018-07-24T15:57:07.178Z,26.57
2018-07-24T15:59:36.383Z,26.46
2018-07-24T16:02:05.638Z,26.38
2018-07-24T16:04:34.694Z,26.28
2018-07-24T16:07:03.923Z,26.28
2018-07-24T16:09:33.180Z,26.24
2018-07-24T16:12:02.258Z,26.21
2018-07-24T16:14:31.242Z,26.21
2018-07-24T16:17:00.754Z,26.21
2018-07-24T16:19:29.563Z,26.19
2018-07-24T16:21:58.658Z,26.21
2018-07-24T16:24:27.943Z,26.08
2018-07-24T16:26:57.352Z,26.06
2018-07-24T16:29:26.269Z,25.96
2018-07-24T16:31:55.413Z,25.71
2018-07-24T16:34:24.628Z,25.58
2018-07-24T16:36:53.919Z,25.48
2018-07-24T16:39:23.080Z,25.49
2018-07-24T16:41:51.943Z,25.54
2018-07-24T16:44:21.367Z,25.55
2018-07-24T16:46:50.680Z,25.55
2018-07-24T16:49:19.461Z,25.41
2018-07-24T16:51:48.908Z,25.34
2018-07-24T16:54:18.477Z,25.29
2018-07-24T16:56:47.545Z,25.18
2018-07-24T16:59:16.805Z,25.12
2018-07-24T17:01:45.924Z,25.04
2018-07-24T17:04:15.181Z,24.98
2018-07-24T17:06:44.261Z,24.88
2018-07-24T17:09:13.411Z,24.84
2018-07-24T17:11:42.533Z,24.85
2018-07-24T17:14:11.431Z,24.82
2018-07-24T17:16:40.606Z,24.79
2018-07-24T17:19:09.450Z,24.84
2018-07-24T17:21:38.269Z,24.78
2018-07-24T17:24:07.311Z,24.74
2018-07-24T17:26:36.346Z,24.71
2018-07-24T17:29:05.415Z,24.69
2018-07-24T17:31:34.677Z,24.70
2018-07-24T17:34:03.949Z,24.64
2018-07-24T17:36:32.905Z,24.69
2018-07-24T17:39:01.843Z,24.64
2018-07-24T17:41:30.963Z,24.63
2018-07-24T17:44:00.265Z,24.65
2018-07-24T17:46:29.492Z,24.63
2018-07-24T17:48:58.586Z,24.62
2018-07-24T17:51:27.883Z,24.61
2018-07-24T17:53:56.969Z,24.60
2018-07-24T17:56:26.213Z,24.58
2018-07-24T17:58:55.314Z,24.56
2018-07-24T18:01:24.255Z,24.51
2018-07-24T18:03:53.348Z,24.52
2018-07-24T18:06:22.603Z,24.52
2018-07-24T18:08:51.366Z,24.54
2018-07-24T18:11:20.252Z,24.53
2018-07-24T18:13:49.126Z,24.52
2018-07-24T18:16:18.089Z,24.47
2018-07-24T18:18:47.163Z,24.47
2018-07-24T18:21:16.278Z,24.46
2018-07-24T18:23:45.583Z,24.42
2018-07-24T18:26:14.599Z,24.37
2018-07-24T18:28:43.768Z,24.34
2018-07-24T18:31:12.902Z,24.31
2018-07-24T18:33:42.044Z,24.31
2018-07-24T18:36:11.059Z,24.34
2018-07-24T18:38:40.297Z,24.31
2018-07-24T18:41:09.323Z,24.31
2018-07-24T18:43:38.169Z,24.32
2018-07-24T18:46:07.450Z,24.29
2018-07-24T18:48:36.439Z,24.27
2018-07-24T18:51:05.570Z,24.22
2018-07-24T18:53:34.707Z,24.17
2018-07-24T18:56:03.872Z,24.17
2018-07-24T18:58:32.991Z,24.15
2018-07-24T19:01:02.186Z,24.13
2018-07-24T19:03:31.273Z,24.08
2018-07-24T19:06:00.453Z,23.99
2018-07-24T19:08:29.552Z,23.96
2018-07-24T19:10:58.787Z,24.00
2018-07-24T19:13:27.793Z,23.94
2018-07-24T19:15:56.657Z,23.87
2018-07-24T19:18:25.706Z,23.86
2018-07-24T19:20:54.607Z,23.83
2018-07-24T19:23:23.896Z,23.82
2018-07-24T19:25:53.042Z,23.84
2018-07-24T19:28:22.429Z,23.89
2018-07-24T19:30:51.664Z,23.90
2018-07-24T19:33:20.856Z,23.92
2018-07-24T19:35:49.975Z,23.91
2018-07-24T19:38:19.016Z,23.94
2018-07-24T19:40:47.963Z,23.90
2018-07-24T19:43:16.809Z,23.88
2018-07-24T19:45:46.073Z,23.88
2018-07-24T19:48:15.346Z,23.87
2018-07-24T19:50:44.562Z,23.80
2018-07-24T19:53:13.870Z,23.76
2018-07-24T19:55:42.687Z,23.74
2018-07-24T19:58:11.705Z,23.74
2018-07-24T20:00:40.514Z,23.76
2018-07-24T20:03:09.752Z,23.77
2018-07-24T20:05:38.764Z,23.78
2018-07-24T20:08:07.934Z,23.78
2018-07-24T20:10:37.178Z,23.69
2018-07-24T20:13:06.283Z,23.65
2018-07-24T20:15:35.007Z,23.67
2018-07-24T20:18:04.315Z,23.65
2018-07-24T20:20:33.427Z,23.65
2018-07-24T20:23:02.519Z,23.61
2018-07-24T20:25:31.808Z,23.62
2018-07-24T20:28:01.006Z,23.55
2018-07-24T20:30:30.039Z,23.57
2018-07-24T20:32:59.377Z,23.61
2018-07-24T20:35:28.588Z,23.61
2018-07-24T20:37:57.567Z,23.65
2018-07-24T20:40:26.825Z,23.66
2018-07-24T20:42:55.972Z,23.69
2018-07-24T20:45:25.027Z,23.69
2018-07-24T20:47:53.879Z,23.70
2018-07-24T20:50:22.767Z,23.71
2018-07-24T20:52:52.145Z,23.70
2018-07-24T20:55:21.261Z,23.70
2018-07-24T20:57:50.451Z,23.77
2018-07-24T21:00:19.628Z,23.75
2018-07-24T21:02:48.588Z,23.72
2018-07-24T21:05:17.438Z,23.68
2018-07-24T21:07:46.528Z,23.63
2018-07-24T21:10:18.016Z,23.58
2018-07-24T21:12:48.387Z,23.48
2018-07-24T21:15:18.299Z,23.49
2018-07-24T21:17:47.715Z,23.44
2018-07-24T21:20:16.776Z,23.39
2018-07-24T21:22:45.963Z,23.33
2018-07-24T21:25:15.170Z,23.31
2018-07-24T21:27:44.299Z,23.31
2018-07-24T21:30:13.562Z,23.29
2018-07-24T21:32:42.502Z,23.28
2018-07-24T21:35:11.585Z,23.22
2018-07-24T21:37:40.664Z,23.24
2018-07-24T21:40:09.771Z,23.22
2018-07-24T21:42:38.842Z,23.18
2018-07-24T21:45:07.887Z,23.18
2018-07-24T21:47:36.743Z,23.14
2018-07-24T21:50:05.622Z,23.18
2018-07-24T21:52:34.799Z,23.13
2018-07-24T21:55:03.903Z,23.12
2018-07-24T21:57:33.052Z,23.12
2018-07-24T22:00:01.951Z,23.13
2018-07-24T22:02:30.741Z,23.15
2018-07-24T22:04:59.791Z,23.15
2018-07-24T22:07:28.867Z,23.09
2018-07-24T22:09:57.713Z,23.11
2018-07-24T22:12:26.956Z,23.15
2018-07-24T22:14:55.997Z,23.13
2018-07-24T22:17:25.243Z,23.16
2018-07-24T22:19:54.498Z,23.10
2018-07-24T22:22:23.303Z,23.03
2018-07-24T22:24:52.430Z,22.94
2018-07-24T22:27:21.514Z,22.91
2018-07-24T22:29:50.692Z,22.89
2018-07-24T22:32:19.769Z,22.89
2018-07-24T22:34:48.895Z,22.89
2018-07-24T22:37:18.058Z,22.90
2018-07-24T22:39:46.845Z,22.84
2018-07-24T22:42:16.038Z,22.85
2018-07-24T22:44:45.246Z,22.80
2018-07-24T22:47:14.465Z,22.85
2018-07-24T22:49:43.815Z,22.81
2018-07-24T22:52:12.871Z,22.83
2018-07-24T22:54:41.670Z,22.84
2018-07-24T22:57:10.588Z,22.84
2018-07-24T22:59:39.839Z,22.90
2018-07-24T23:02:08.990Z,22.91
2018-07-24T23:04:38.234Z,22.97
2018-07-24T23:07:07.475Z,23.00
2018-07-24T23:09:36.706Z,23.02
2018-07-24T23:12:06.031Z,23.00
2018-07-24T23:14:35.181Z,23.01
2018-07-24T23:17:04.361Z,22.96
2018-07-24T23:19:33.192Z,22.87
2018-07-24T23:22:02.377Z,22.88
2018-07-24T23:24:31.538Z,22.91
2018-07-24T23:27:00.697Z,22.89
2018-07-24T23:29:29.443Z,22.76
2018-07-24T23:31:58.646Z,22.70
2018-07-24T23:34:27.321Z,22.67
2018-07-24T23:36:56.484Z,22.67
2018-07-24T23:39:25.412Z,22.71
2018-07-24T23:41:54.562Z,22.81
2018-07-24T23:44:23.578Z,22.79
2018-07-24T23:46:52.359Z,22.74
2018-07-24T23:49:21.469Z,22.86
2018-07-24T23:51:50.554Z,22.81
2018-07-24T23:54:19.759Z,22.93
2018-07-24T23:56:49.063Z,22.94
2018-07-24T23:59:18.266Z,22.92
