createdAt,value
2023-05-06T00:00:45.076Z,56.8
2023-05-06T00:02:28.789Z,56.9
2023-05-06T00:04:12.493Z,56.9
2023-05-06T00:05:56.211Z,56.8
2023-05-06T00:07:39.887Z,56.8
2023-05-06T00:09:23.590Z,56.8
2023-05-06T00:11:07.295Z,56.8
2023-05-06T00:12:51.010Z,56.8
2023-05-06T00:14:34.691Z,56.8
2023-05-06T00:16:18.407Z,56.8
2023-05-06T00:18:02.110Z,56.8
2023-05-06T00:19:45.820Z,56.8
2023-05-06T00:21:29.522Z,56.8
2023-05-06T00:23:13.215Z,56.8
2023-05-06T00:24:56.903Z,56.8
2023-05-06T00:26:40.613Z,56.8
2023-05-06T00:28:24.338Z,56.8
2023-05-06T00:30:08.020Z,56.8
2023-05-06T00:31:51.712Z,56.8
2023-05-06T00:33:35.414Z,56.8
2023-05-06T00:35:19.170Z,56.8
2023-05-06T00:37:02.823Z,56.8
2023-05-06T00:38:46.554Z,56.8
2023-05-06T00:40:30.250Z,56.8
2023-05-06T00:42:13.933Z,56.8
2023-05-06T00:43:57.649Z,56.8
2023-05-06T00:45:41.343Z,56.8
2023-05-06T00:47:25.038Z,56.8
2023-05-06T00:49:08.750Z,56.8
2023-05-06T00:50:52.455Z,56.8
2023-05-06T00:52:36.133Z,56.8
2023-05-06T00:54:19.837Z,56.8
2023-05-06T00:56:03.556Z,56.8
2023-05-06T00:57:47.261Z,56.8
2023-05-06T00:59:30.941Z,56.8
2023-05-06T01:01:14.645Z,56.7
2023-05-06T01:02:58.351Z,56.8
2023-05-06T01:04:42.074Z,56.8
2023-05-06T01:06:25.763Z,56.8
2023-05-06T01:08:09.462Z,56.8
2023-05-06T01:09:53.176Z,56.8
2023-05-06T01:11:36.862Z,56.8
2023-05-06T01:13:20.555Z,56.8
2023-05-06T01:15:04.252Z,56.8
2023-05-06T01:16:47.977Z,56.8
2023-05-06T01:18:31.676Z,56.8
2023-05-06T01:20:15.391Z,56.8
2023-05-06T01:21:59.072Z,56.8
2023-05-06T01:23:42.793Z,56.8
2023-05-06T01:25:26.502Z,56.8
2023-05-06T01:27:10.214Z,56.8
2023-05-06T01:28:53.909Z,56.8
2023-05-06T01:30:37.619Z,56.8
2023-05-06T01:32:21.347Z,56.8
2023-05-06T01:34:05.010Z,56.8
2023-05-06T01:35:48.719Z,56.8
2023-05-06T01:37:32.446Z,56.8
2023-05-06T01:39:16.121Z,56.8
2023-05-06T01:40:59.832Z,56.8
2023-05-06T01:42:43.521Z,56.8
2023-05-06T01:44:27.235Z,56.8
2023-05-06T01:46:10.940Z,56.8
2023-05-06T01:47:54.648Z,56.7
2023-05-06T01:49:38.340Z,56.8
2023-05-06T01:51:22.078Z,56.8
2023-05-06T01:53:05.759Z,56.8
2023-05-06T01:54:49.453Z,56.8
2023-05-06T01:56:33.166Z,56.8
2023-05-06T01:58:16.864Z,56.8
2023-05-06T02:00:00.581Z,56.8
2023-05-06T02:01:44.263Z,56.8
2023-05-06T02:03:27.988Z,56.8
2023-05-06T02:05:11.678Z,56.8
2023-05-06T02:06:55.384Z,56.8
2023-05-06T02:08:39.079Z,56.8
2023-05-06T02:10:22.826Z,56.8
2023-05-06T02:12:06.477Z,56.8
2023-05-06T02:13:50.192Z,56.8
2023-05-06T02:15:33.899Z,56.8
2023-05-06T02:17:17.589Z,56.8
2023-05-06T02:19:01.296Z,56.8
2023-05-06T02:20:44.981Z,56.8
2023-05-06T02:22:28.698Z,56.8
2023-05-06T02:24:12.411Z,56.8
2023-05-06T02:25:56.078Z,56.8
2023-05-06T02:27:39.792Z,56.8
2023-05-06T02:29:23.509Z,56.9
2023-05-06T02:31:07.211Z,56.9
2023-05-06T02:32:50.901Z,56.9
2023-05-06T02:34:34.586Z,56.8
2023-05-06T02:36:18.292Z,56.9
2023-05-06T02:38:02.016Z,56.9
2023-05-06T02:39:45.712Z,56.9
2023-05-06T02:41:29.412Z,56.9
2023-05-06T02:43:13.105Z,56.9
2023-05-06T02:44:56.815Z,56.8
2023-05-06T02:46:40.532Z,56.8
2023-05-06T02:48:24.240Z,56.8
2023-05-06T02:50:07.930Z,56.9
2023-05-06T02:51:51.644Z,56.9
2023-05-06T02:53:35.349Z,56.9
2023-05-06T02:55:19.080Z,56.8
2023-05-06T02:57:02.758Z,56.9
2023-05-06T02:58:46.453Z,56.9
2023-05-06T03:00:30.140Z,56.8
2023-05-06T03:02:13.826Z,56.8
2023-05-06T03:03:57.551Z,56.9
2023-05-06T03:05:41.252Z,56.8
2023-05-06T03:07:24.944Z,56.9
2023-05-06T03:09:08.648Z,56.8
2023-05-06T03:10:52.345Z,56.8
2023-05-06T03:12:36.062Z,56.8
2023-05-06T03:14:19.761Z,56.8
2023-05-06T03:16:03.453Z,56.8
2023-05-06T03:17:47.164Z,56.8
2023-05-06T03:19:30.858Z,56.8
2023-05-06T03:21:14.593Z,56.8
2023-05-06T03:22:58.268Z,56.8
2023-05-06T03:24:41.984Z,56.8
2023-05-06T03:26:25.681Z,56.8
2023-05-06T03:28:09.381Z,56.8
2023-05-06T03:29:53.081Z,56.8
2023-05-06T03:31:36.791Z,56.8
2023-05-06T03:33:20.498Z,56.8
2023-05-06T03:35:04.203Z,56.8
2023-05-06T03:36:47.902Z,56.8
2023-05-06T03:38:31.605Z,56.8
2023-05-06T03:40:15.312Z,56.8
2023-05-06T03:41:59.022Z,56.7
2023-05-06T03:43:42.707Z,56.7
2023-05-06T03:45:26.396Z,56.8
2023-05-06T03:47:10.110Z,56.7
2023-05-06T03:48:53.802Z,56.7
2023-05-06T03:50:37.533Z,56.8
2023-05-06T03:52:21.207Z,56.8
2023-05-06T03:54:04.909Z,56.8
2023-05-06T03:55:48.628Z,56.7
2023-05-06T03:57:32.324Z,56.7
2023-05-06T03:59:16.006Z,56.7
2023-05-06T04:00:59.718Z,56.7
2023-05-06T04:02:43.415Z,56.7
2023-05-06T04:04:27.128Z,56.7
2023-05-06T04:06:10.824Z,56.7
2023-05-06T04:07:54.519Z,56.7
2023-05-06T04:09:38.225Z,56.7
2023-05-06T04:11:21.937Z,56.7
2023-05-06T04:13:05.633Z,56.7
2023-05-06T04:14:49.317Z,56.7
2023-05-06T04:16:33.054Z,56.6
2023-05-06T04:18:16.750Z,56.7
2023-05-06T04:20:00.450Z,56.7
2023-05-06T04:21:44.152Z,56.7
2023-05-06T04:23:27.861Z,56.7
2023-05-06T04:26:55.271Z,56.6
2023-05-06T04:28:38.965Z,56.6
2023-05-06T04:30:22.664Z,56.6
2023-05-06T04:32:06.367Z,56.6
2023-05-06T04:33:50.080Z,56.6
2023-05-06T04:35:33.766Z,56.6
2023-05-06T04:37:17.489Z,56.6
2023-05-06T04:39:01.195Z,56.6
2023-05-06T04:40:44.887Z,56.6
2023-05-06T04:42:28.581Z,56.6
2023-05-06T04:44:12.285Z,56.6
2023-05-06T04:45:55.985Z,56.6
2023-05-06T04:47:39.692Z,56.6
2023-05-06T04:49:23.383Z,56.6
2023-05-06T04:51:07.086Z,56.6
2023-05-06T04:52:50.794Z,56.6
2023-05-06T04:54:34.493Z,56.6
2023-05-06T04:56:18.195Z,56.7
2023-05-06T04:58:01.889Z,56.7
2023-05-06T04:59:45.600Z,56.6
2023-05-06T05:01:29.313Z,56.6
2023-05-06T05:03:12.975Z,56.6
2023-05-06T05:04:56.711Z,56.7
2023-05-06T05:06:40.399Z,56.7
2023-05-06T05:08:24.108Z,56.6
2023-05-06T05:10:07.795Z,56.6
2023-05-06T05:11:51.522Z,56.5
2023-05-06T05:13:35.203Z,56.6
2023-05-06T05:15:18.920Z,56.5
2023-05-06T05:17:02.602Z,56.6
2023-05-06T05:18:46.303Z,56.6
2023-05-06T05:20:30.024Z,56.6
2023-05-06T05:22:13.715Z,56.6
2023-05-06T05:23:57.424Z,56.6
2023-05-06T05:25:41.103Z,56.6
2023-05-06T05:27:24.830Z,56.6
2023-05-06T05:29:08.522Z,56.6
2023-05-06T05:30:52.212Z,56.5
2023-05-06T05:32:35.919Z,56.6
2023-05-06T05:34:19.609Z,56.6
2023-05-06T05:36:03.329Z,56.5
2023-05-06T05:37:47.014Z,56.5
2023-05-06T05:41:14.421Z,56.5
2023-05-06T05:42:58.149Z,56.5
2023-05-06T05:44:41.810Z,56.5
2023-05-06T05:46:25.514Z,56.5
2023-05-06T05:48:09.216Z,56.5
2023-05-06T05:49:52.927Z,56.5
2023-05-06T05:51:36.623Z,56.5
2023-05-06T05:53:20.318Z,56.2
2023-05-06T05:55:04.032Z,55.6
2023-05-06T05:56:47.746Z,55.2
2023-05-06T05:58:31.437Z,54.9
2023-05-06T06:00:15.132Z,54.9
2023-05-06T06:01:58.831Z,55.1
2023-05-06T06:03:42.557Z,54.9
2023-05-06T06:05:26.270Z,54.7
2023-05-06T06:07:09.983Z,54.7
2023-05-06T06:08:53.651Z,54.6
2023-05-06T06:10:37.374Z,54.5
2023-05-06T06:12:21.057Z,54.4
2023-05-06T06:14:04.765Z,54.1
2023-05-06T06:15:48.465Z,54
2023-05-06T06:17:32.149Z,53.7
2023-05-06T06:19:15.883Z,53.5
2023-05-06T06:20:59.580Z,52.8
2023-05-06T06:22:43.338Z,52.4
2023-05-06T06:24:26.980Z,51.7
2023-05-06T06:26:10.684Z,51
2023-05-06T06:27:54.383Z,50
2023-05-06T06:29:38.089Z,49.2
2023-05-06T06:31:21.791Z,48.6
2023-05-06T06:33:05.484Z,48
2023-05-06T06:34:49.199Z,47.7
2023-05-06T06:36:32.891Z,47.2
2023-05-06T06:38:16.590Z,46.8
2023-05-06T06:40:00.321Z,46.1
2023-05-06T06:41:43.990Z,45.3
2023-05-06T06:43:27.698Z,45
2023-05-06T06:45:11.393Z,44.8
2023-05-06T06:46:55.094Z,44.5
2023-05-06T06:48:38.800Z,44.4
2023-05-06T06:50:22.518Z,44
2023-05-06T06:52:06.209Z,43.7
2023-05-06T06:53:49.912Z,43.5
2023-05-06T06:55:33.620Z,43.3
2023-05-06T06:57:17.326Z,42.9
2023-05-06T06:59:01.018Z,42.8
2023-05-06T07:00:44.710Z,42.7
2023-05-06T07:02:28.428Z,42.6
2023-05-06T07:04:12.127Z,42.7
2023-05-06T07:05:55.818Z,42.7
2023-05-06T07:07:39.529Z,42.7
2023-05-06T07:09:23.233Z,42.5
2023-05-06T07:11:06.940Z,42.4
2023-05-06T07:12:50.639Z,42.3
2023-05-06T07:14:34.347Z,42.2
2023-05-06T07:16:18.055Z,42.5
2023-05-06T07:18:01.739Z,43
2023-05-06T07:19:45.454Z,43
2023-05-06T07:21:29.155Z,43.2
2023-05-06T07:23:12.865Z,43.6
2023-05-06T07:24:56.554Z,44.2
2023-05-06T07:26:40.265Z,44.6
2023-05-06T07:28:23.967Z,44.9
2023-05-06T07:30:07.674Z,45.1
2023-05-06T07:31:51.354Z,45.3
2023-05-06T07:33:35.069Z,45.5
2023-05-06T07:35:18.769Z,46
2023-05-06T07:37:02.470Z,46.4
2023-05-06T07:38:46.176Z,46.8
2023-05-06T07:40:29.886Z,47.2
2023-05-06T07:42:13.592Z,47.5
2023-05-06T07:43:57.285Z,47.7
2023-05-06T07:45:40.993Z,47.9
2023-05-06T07:47:24.706Z,47.6
2023-05-06T07:49:08.406Z,46.2
2023-05-06T07:50:52.087Z,45.3
2023-05-06T07:52:35.810Z,44.7
2023-05-06T07:54:19.500Z,44
2023-05-06T07:56:03.222Z,43.3
2023-05-06T07:57:46.923Z,42.7
2023-05-06T07:59:30.620Z,42.2
2023-05-06T08:01:14.323Z,42.5
2023-05-06T08:02:58.031Z,42.5
2023-05-06T08:04:41.710Z,42
2023-05-06T08:06:25.433Z,41.6
2023-05-06T08:08:09.117Z,41.3
2023-05-06T08:09:52.824Z,41.7
2023-05-06T08:11:36.537Z,42.6
2023-05-06T08:13:20.229Z,43.4
2023-05-06T08:15:03.934Z,43.9
2023-05-06T08:16:47.640Z,44.5
2023-05-06T08:18:31.332Z,44.3
2023-05-06T08:20:15.053Z,43.9
2023-05-06T08:21:58.747Z,44.2
2023-05-06T08:23:42.449Z,44.2
2023-05-06T08:25:26.146Z,44.6
2023-05-06T08:27:09.851Z,44.9
2023-05-06T08:28:53.543Z,45.2
2023-05-06T08:30:37.251Z,45.7
2023-05-06T08:32:20.954Z,46.1
2023-05-06T08:34:04.666Z,46.5
2023-05-06T08:35:48.366Z,46.5
2023-05-06T08:37:32.057Z,46.5
2023-05-06T08:39:15.770Z,46.4
2023-05-06T08:40:59.474Z,46.6
2023-05-06T08:42:43.177Z,46.8
2023-05-06T08:44:26.871Z,46.2
2023-05-06T08:46:10.568Z,45.8
2023-05-06T08:47:54.275Z,45.4
2023-05-06T08:49:37.990Z,45.2
2023-05-06T08:51:21.678Z,45.1
2023-05-06T08:53:05.388Z,45
2023-05-06T08:54:49.088Z,45
2023-05-06T08:56:32.788Z,45.1
2023-05-06T08:58:16.497Z,45.4
2023-05-06T09:00:00.238Z,46.1
2023-05-06T09:01:43.894Z,46.5
2023-05-06T09:03:27.597Z,47
2023-05-06T09:05:11.289Z,47.3
2023-05-06T09:06:55.004Z,47.6
2023-05-06T09:08:38.691Z,47.9
2023-05-06T09:10:22.612Z,48.1
2023-05-06T09:12:06.110Z,48.2
2023-05-06T09:13:49.827Z,48.5
2023-05-06T09:15:33.512Z,48.8
2023-05-06T09:17:17.200Z,48.6
2023-05-06T09:19:00.911Z,48.2
2023-05-06T09:20:44.605Z,48
2023-05-06T09:22:28.337Z,47.9
2023-05-06T09:24:12.018Z,47.9
2023-05-06T09:25:55.737Z,48
2023-05-06T09:27:39.430Z,48
2023-05-06T09:29:23.128Z,47.9
2023-05-06T09:31:06.840Z,47.9
2023-05-06T09:32:50.532Z,47.8
2023-05-06T09:34:34.242Z,47.8
2023-05-06T09:36:17.945Z,47.8
2023-05-06T09:38:01.654Z,47.9
2023-05-06T09:39:45.361Z,47.7
2023-05-06T09:41:29.041Z,47.7
2023-05-06T09:43:12.774Z,47.7
2023-05-06T09:44:56.452Z,47.6
2023-05-06T09:46:40.177Z,47.5
2023-05-06T09:48:23.868Z,47.4
2023-05-06T09:50:07.564Z,47.4
2023-05-06T09:51:51.265Z,47.3
2023-05-06T09:53:34.962Z,47.3
2023-05-06T09:55:18.682Z,47.2
2023-05-06T09:57:02.403Z,47.1
2023-05-06T09:58:46.097Z,47.2
2023-05-06T10:00:29.770Z,47.1
2023-05-06T10:02:13.492Z,47
2023-05-06T10:03:57.201Z,47
2023-05-06T10:05:40.895Z,47
2023-05-06T10:07:24.597Z,46.9
2023-05-06T10:09:08.289Z,46.9
2023-05-06T10:10:52.007Z,46.9
2023-05-06T10:12:35.698Z,46.8
2023-05-06T10:14:19.390Z,46.9
2023-05-06T10:16:03.111Z,47
2023-05-06T10:17:46.806Z,47.2
2023-05-06T10:19:30.525Z,47.2
2023-05-06T10:21:14.224Z,47.3
2023-05-06T10:22:57.911Z,47.4
2023-05-06T10:24:41.615Z,47.5
2023-05-06T10:26:25.319Z,47.5
2023-05-06T10:28:09.030Z,47.7
2023-05-06T10:29:52.734Z,47.7
2023-05-06T10:31:36.434Z,47.5
2023-05-06T10:33:20.124Z,47.3
2023-05-06T10:35:03.805Z,47.2
2023-05-06T10:36:47.518Z,47.1
2023-05-06T10:38:31.231Z,47.1
2023-05-06T10:40:14.931Z,47.1
2023-05-06T10:41:58.628Z,47.1
2023-05-06T10:43:42.336Z,47.1
2023-05-06T10:45:26.047Z,47.1
2023-05-06T10:47:09.719Z,47.1
2023-05-06T10:48:53.424Z,47.2
2023-05-06T10:50:37.130Z,47.1
2023-05-06T10:52:20.841Z,47.1
2023-05-06T10:54:04.531Z,47.1
2023-05-06T11:00:59.351Z,46.9
2023-05-06T11:02:43.052Z,46.9
2023-05-06T11:04:26.776Z,46.8
2023-05-06T11:06:10.457Z,46.8
2023-05-06T11:07:54.146Z,47
2023-05-06T11:09:37.871Z,47.1
2023-05-06T11:11:21.571Z,47.3
2023-05-06T11:13:05.248Z,47.3
2023-05-06T11:14:48.977Z,47.2
2023-05-06T11:16:32.663Z,47
2023-05-06T11:18:16.394Z,47
2023-05-06T11:20:00.064Z,46.9
2023-05-06T11:21:43.774Z,46.3
2023-05-06T11:23:27.474Z,46
2023-05-06T11:25:11.204Z,46.3
2023-05-06T11:26:54.881Z,46.5
2023-05-06T11:28:38.589Z,46.5
2023-05-06T11:30:22.282Z,46.7
2023-05-06T11:32:05.969Z,46.7
2023-05-06T11:33:49.690Z,46.7
2023-05-06T11:35:33.416Z,46.2
2023-05-06T11:37:17.150Z,46.8
2023-05-06T11:39:00.790Z,47.1
2023-05-06T11:40:44.519Z,47.3
2023-05-06T11:42:28.205Z,47.3
2023-05-06T11:44:11.926Z,47.5
2023-05-06T11:45:55.599Z,47.5
2023-05-06T11:47:39.311Z,47.6
2023-05-06T11:49:23.003Z,47.6
2023-05-06T11:51:06.711Z,47.7
2023-05-06T11:52:50.414Z,47.8
2023-05-06T11:54:34.111Z,47.9
2023-05-06T11:56:17.819Z,48.3
2023-05-06T11:58:01.539Z,48.5
2023-05-06T11:59:45.208Z,48.5
2023-05-06T12:01:28.931Z,48.5
2023-05-06T12:03:12.625Z,48.5
2023-05-06T12:04:56.345Z,48.4
2023-05-06T12:06:40.034Z,48.4
2023-05-06T12:08:23.739Z,48.4
2023-05-06T12:10:07.433Z,48.4
2023-05-06T12:11:51.127Z,48.3
2023-05-06T12:13:34.840Z,48.3
2023-05-06T12:15:18.544Z,48.3
2023-05-06T12:17:02.258Z,48.2
2023-05-06T12:18:45.951Z,48.2
2023-05-06T12:20:29.644Z,48.2
2023-05-06T12:22:13.345Z,48.2
2023-05-06T12:23:57.055Z,48.3
2023-05-06T12:25:40.751Z,48.5
2023-05-06T12:27:24.475Z,48.7
2023-05-06T12:29:08.165Z,48.6
2023-05-06T12:30:51.882Z,48.5
2023-05-06T12:32:35.568Z,48.5
2023-05-06T12:34:19.272Z,48.5
2023-05-06T12:36:02.992Z,48.4
2023-05-06T12:37:46.695Z,48.4
2023-05-06T12:39:30.384Z,48.4
2023-05-06T12:41:14.081Z,48.4
2023-05-06T12:42:57.889Z,48.4
2023-05-06T12:44:41.491Z,48.4
2023-05-06T12:46:25.206Z,48.5
2023-05-06T12:48:08.898Z,48.6
2023-05-06T12:49:52.624Z,48.7
2023-05-06T12:51:36.278Z,48.8
2023-05-06T12:53:20.012Z,48.8
2023-05-06T12:55:03.715Z,48.9
2023-05-06T12:56:47.409Z,49.1
2023-05-06T12:58:31.098Z,49.3
2023-05-06T13:00:14.804Z,49.4
2023-05-06T13:01:58.507Z,49.4
2023-05-06T13:03:42.226Z,49.3
2023-05-06T13:05:25.908Z,49.3
2023-05-06T13:07:09.615Z,49.3
2023-05-06T13:08:53.311Z,49.5
2023-05-06T13:12:20.759Z,49.5
2023-05-06T13:14:04.449Z,49.5
2023-05-06T13:15:48.129Z,49.4
2023-05-06T13:17:31.860Z,49.3
2023-05-06T13:19:15.533Z,49.2
2023-05-06T13:20:59.287Z,49.1
2023-05-06T13:22:42.948Z,49.1
2023-05-06T13:24:26.634Z,49.1
2023-05-06T13:26:10.356Z,48.9
2023-05-06T13:27:54.072Z,48.8
2023-05-06T13:29:37.791Z,48.8
2023-05-06T13:31:21.481Z,48.7
2023-05-06T13:33:05.168Z,48.7
2023-05-06T13:34:48.860Z,48.6
2023-05-06T13:36:32.560Z,48.6
2023-05-06T13:38:16.297Z,48.5
2023-05-06T13:39:59.987Z,48.4
2023-05-06T13:41:43.668Z,48.4
2023-05-06T13:43:27.384Z,48.4
2023-05-06T13:45:11.068Z,48.4
2023-05-06T13:46:54.778Z,48.3
2023-05-06T13:48:38.475Z,48.4
2023-05-06T13:50:22.172Z,48.5
2023-05-06T13:52:05.882Z,48.6
2023-05-06T13:53:49.572Z,48.7
2023-05-06T13:55:33.294Z,48.8
2023-05-06T13:57:16.983Z,48.9
2023-05-06T13:59:00.678Z,48.9
2023-05-06T14:00:44.379Z,48.9
2023-05-06T14:02:28.084Z,48.9
2023-05-06T14:04:11.784Z,49
2023-05-06T14:05:55.467Z,49.3
2023-05-06T14:07:39.206Z,49.3
2023-05-06T14:09:22.892Z,49.4
2023-05-06T14:11:06.600Z,49.5
2023-05-06T14:12:50.278Z,49.4
2023-05-06T14:14:33.984Z,49.4
2023-05-06T14:16:17.687Z,49.5
2023-05-06T14:18:01.396Z,49.5
2023-05-06T14:19:45.090Z,49.6
2023-05-06T14:21:28.791Z,49.4
2023-05-06T14:23:12.487Z,49.4
2023-05-06T14:24:56.189Z,49.4
2023-05-06T14:26:39.931Z,49.4
2023-05-06T14:28:23.617Z,49.4
2023-05-06T14:30:07.297Z,49.4
2023-05-06T14:31:51.010Z,49.4
2023-05-06T14:33:34.709Z,49.4
2023-05-06T14:35:18.402Z,49.4
2023-05-06T14:37:02.113Z,49.3
2023-05-06T14:38:45.835Z,49.3
2023-05-06T14:40:29.520Z,49.4
2023-05-06T14:42:13.198Z,49.5
2023-05-06T14:43:56.926Z,49.6
2023-05-06T14:45:40.613Z,49.8
2023-05-06T14:47:24.336Z,49.9
2023-05-06T14:49:08.012Z,50
2023-05-06T14:50:51.727Z,50
2023-05-06T14:52:35.447Z,50.1
2023-05-06T14:54:19.132Z,50.1
2023-05-06T14:56:02.817Z,50.2
2023-05-06T14:57:46.530Z,50.2
2023-05-06T14:59:30.223Z,50.3
2023-05-06T15:01:13.922Z,50.3
2023-05-06T15:02:57.629Z,50.2
2023-05-06T15:04:41.402Z,50.2
2023-05-06T15:06:25.055Z,50.2
2023-05-06T15:08:08.731Z,50.2
2023-05-06T15:09:52.435Z,50.1
2023-05-06T15:11:36.142Z,50.1
2023-05-06T15:13:19.916Z,50
2023-05-06T15:15:03.550Z,50.1
2023-05-06T15:16:47.268Z,50
2023-05-06T15:18:30.959Z,50
2023-05-06T15:20:14.663Z,50
2023-05-06T15:21:58.357Z,50
2023-05-06T15:23:42.054Z,50.2
2023-05-06T15:25:25.773Z,50.5
2023-05-06T15:27:09.468Z,50.3
2023-05-06T15:28:53.175Z,50.5
2023-05-06T15:30:36.863Z,50.8
2023-05-06T15:32:20.589Z,50.7
2023-05-06T15:34:04.281Z,50.8
2023-05-06T15:35:47.977Z,50.7
2023-05-06T15:37:31.673Z,50.8
2023-05-06T15:39:15.395Z,50.8
2023-05-06T15:40:59.086Z,50.7
2023-05-06T15:42:42.780Z,50.7
2023-05-06T15:44:26.480Z,50.7
2023-05-06T15:46:10.193Z,50.6
2023-05-06T15:47:53.908Z,50.6
2023-05-06T15:49:37.571Z,50.6
2023-05-06T15:51:21.289Z,50.7
2023-05-06T15:53:04.987Z,50.7
2023-05-06T15:54:48.728Z,50.8
2023-05-06T15:56:32.381Z,50.8
2023-05-06T15:58:16.090Z,50.8
2023-05-06T15:59:59.803Z,50.9
2023-05-06T16:01:43.510Z,50.9
2023-05-06T16:03:27.204Z,50.9
2023-05-06T16:05:10.898Z,50.9
2023-05-06T16:06:54.627Z,50.8
2023-05-06T16:08:38.324Z,50.7
2023-05-06T16:10:22.032Z,50.6
2023-05-06T16:12:05.698Z,50.5
2023-05-06T16:13:49.406Z,50.7
2023-05-06T16:15:33.101Z,50.6
2023-05-06T16:17:16.785Z,50.5
2023-05-06T16:19:00.498Z,50.4
2023-05-06T16:20:44.214Z,50.3
2023-05-06T16:22:27.944Z,50.3
2023-05-06T16:24:11.610Z,50.4
2023-05-06T16:25:55.329Z,50.4
2023-05-06T16:27:39.010Z,50.5
2023-05-06T16:29:22.711Z,50.5
2023-05-06T16:31:06.423Z,50.5
2023-05-06T16:32:50.125Z,50.6
2023-05-06T16:34:33.822Z,50.6
2023-05-06T16:36:17.538Z,50.6
2023-05-06T16:38:01.234Z,50.7
2023-05-06T16:39:44.945Z,50.9
2023-05-06T16:41:28.634Z,50.9
2023-05-06T16:43:12.337Z,51.1
2023-05-06T16:44:56.043Z,51.2
2023-05-06T16:46:39.741Z,51.2
2023-05-06T16:48:23.459Z,51.1
2023-05-06T16:50:07.177Z,51.2
2023-05-06T16:51:50.865Z,51.2
2023-05-06T16:53:34.585Z,51.2
2023-05-06T16:55:18.270Z,51.2
2023-05-06T16:57:01.979Z,51.3
2023-05-06T16:58:45.666Z,51.3
2023-05-06T17:00:29.406Z,51.4
2023-05-06T17:02:13.072Z,51.4
2023-05-06T17:03:56.785Z,51.4
2023-05-06T17:05:40.503Z,51.4
2023-05-06T17:07:24.181Z,51.4
2023-05-06T17:09:07.885Z,51.4
2023-05-06T17:10:51.598Z,51.5
2023-05-06T17:12:35.298Z,51.6
2023-05-06T17:14:18.991Z,51.6
2023-05-06T17:17:46.412Z,51.8
2023-05-06T17:19:30.110Z,51.8
2023-05-06T17:21:13.808Z,51.8
2023-05-06T17:22:57.570Z,51.8
2023-05-06T17:24:41.388Z,51.9
2023-05-06T17:26:24.977Z,52.1
2023-05-06T17:28:08.697Z,52.1
2023-05-06T17:29:52.452Z,52.1
2023-05-06T17:31:36.192Z,52.2
2023-05-06T17:33:19.696Z,52.2
2023-05-06T17:35:03.528Z,52.2
2023-05-06T17:36:47.131Z,52.3
2023-05-06T17:38:31.005Z,52.3
2023-05-06T17:40:14.669Z,52.3
2023-05-06T17:41:58.377Z,52.3
2023-05-06T17:43:42.094Z,52.3
2023-05-06T17:45:25.799Z,52.4
2023-05-06T17:47:09.461Z,52.4
2023-05-06T17:48:53.196Z,52.5
2023-05-06T17:50:36.829Z,52.6
2023-05-06T17:52:20.589Z,52.6
2023-05-06T17:54:04.295Z,52.6
2023-05-06T17:55:47.822Z,52.7
2023-05-06T17:57:31.788Z,52.7
2023-05-06T17:59:15.337Z,52.8
2023-05-06T18:00:59.127Z,52.9
2023-05-06T18:02:42.812Z,53
2023-05-06T18:04:26.495Z,53
2023-05-06T18:06:10.163Z,53
2023-05-06T18:07:53.967Z,53.2
2023-05-06T18:09:37.597Z,53.2
2023-05-06T18:11:21.333Z,53.3
2023-05-06T18:13:04.856Z,53.4
2023-05-06T18:14:48.718Z,53.6
2023-05-06T18:16:32.439Z,53.7
2023-05-06T18:18:16.118Z,53.7
2023-05-06T18:19:59.842Z,53.7
2023-05-06T18:21:43.631Z,53.7
2023-05-06T18:23:27.076Z,53.8
2023-05-06T18:25:10.828Z,53.8
2023-05-06T18:26:54.685Z,53.9
2023-05-06T18:28:38.395Z,53.9
2023-05-06T18:30:22.069Z,54
2023-05-06T18:32:05.737Z,54.1
2023-05-06T18:33:49.461Z,54.1
2023-05-06T18:35:33.234Z,54.1
2023-05-06T18:37:16.841Z,54.2
2023-05-06T18:39:00.540Z,54.2
2023-05-06T18:40:44.300Z,54.3
2023-05-06T18:42:27.965Z,54.4
2023-05-06T18:44:11.624Z,54.4
2023-05-06T18:45:55.396Z,54.4
2023-05-06T18:47:39.117Z,54.5
2023-05-06T18:49:22.780Z,54.5
2023-05-06T18:51:06.435Z,54.5
2023-05-06T18:52:50.181Z,54.6
2023-05-06T18:54:33.855Z,54.6
2023-05-06T18:56:17.412Z,54.7
2023-05-06T18:58:01.241Z,54.7
2023-05-06T18:59:44.870Z,54.7
2023-05-06T19:01:28.674Z,54.8
2023-05-06T19:03:12.410Z,54.8
2023-05-06T19:04:56.051Z,54.9
2023-05-06T19:06:39.803Z,54.9
2023-05-06T19:08:23.535Z,54.9
2023-05-06T19:10:07.173Z,54.9
2023-05-06T19:11:50.913Z,55
2023-05-06T19:13:34.639Z,55
2023-05-06T19:15:18.134Z,55.1
2023-05-06T19:17:02.041Z,55.1
2023-05-06T19:18:45.680Z,55.1
2023-05-06T19:20:29.484Z,55.1
2023-05-06T19:22:12.939Z,55.3
2023-05-06T19:23:56.827Z,55.2
2023-05-06T19:25:40.352Z,55.3
2023-05-06T19:27:24.220Z,55.3
2023-05-06T19:29:07.930Z,55.3
2023-05-06T19:30:51.467Z,55.3
2023-05-06T19:32:35.336Z,55.3
2023-05-06T19:34:18.996Z,55.3
2023-05-06T19:36:02.799Z,55.4
2023-05-06T19:37:46.405Z,55.4
2023-05-06T19:39:30.161Z,55.4
2023-05-06T19:41:13.837Z,55.4
2023-05-06T19:42:57.501Z,55.5
2023-05-06T19:44:41.257Z,55.5
2023-05-06T19:46:25.001Z,55.5
2023-05-06T19:48:08.698Z,55.5
2023-05-06T19:49:52.378Z,55.5
2023-05-06T19:51:36.069Z,55.5
2023-05-06T19:53:19.743Z,55.6
2023-05-06T19:55:03.423Z,55.6
2023-05-06T19:56:47.260Z,55.6
2023-05-06T19:58:30.960Z,55.6
2023-05-06T20:00:14.601Z,55.6
2023-05-06T20:01:58.323Z,55.6
2023-05-06T20:03:41.997Z,55.7
2023-05-06T20:05:25.717Z,55.7
2023-05-06T20:07:09.379Z,55.7
2023-05-06T20:08:53.075Z,55.8
2023-05-06T20:10:36.815Z,55.7
2023-05-06T20:12:20.527Z,55.8
2023-05-06T20:14:04.180Z,55.8
2023-05-06T20:15:47.892Z,55.8
2023-05-06T20:17:31.600Z,55.9
2023-05-06T20:19:15.246Z,55.9
2023-05-06T20:20:58.880Z,55.9
2023-05-06T20:22:42.748Z,55.9
2023-05-06T20:24:26.474Z,55.9
2023-05-06T20:26:10.133Z,55.8
2023-05-06T20:27:53.859Z,55.9
2023-05-06T20:29:37.579Z,55.9
2023-05-06T20:31:21.458Z,55.9
2023-05-06T20:33:04.969Z,56
2023-05-06T20:34:48.575Z,56
2023-05-06T20:36:32.384Z,56
2023-05-06T20:38:16.074Z,56
2023-05-06T20:39:59.781Z,56
2023-05-06T20:41:43.479Z,56
2023-05-06T20:43:27.168Z,56.1
2023-05-06T20:45:10.851Z,56
2023-05-06T20:46:54.591Z,56.1
2023-05-06T20:48:38.317Z,56.1
2023-05-06T20:50:21.977Z,56.1
2023-05-06T20:52:05.662Z,56.1
2023-05-06T20:53:49.348Z,56.1
2023-05-06T20:55:33.072Z,56.1
2023-05-06T20:57:16.861Z,56.1
2023-05-06T20:59:00.538Z,56.1
2023-05-06T21:00:44.192Z,56.2
2023-05-06T21:02:27.863Z,56.2
2023-05-06T21:04:11.623Z,56.1
2023-05-06T21:05:55.329Z,56.1
2023-05-06T21:07:39.006Z,56
2023-05-06T21:09:22.689Z,55.9
2023-05-06T21:11:06.437Z,55.9
2023-05-06T21:12:50.154Z,56.3
2023-05-06T21:14:33.838Z,56.3
2023-05-06T21:16:17.587Z,56.3
2023-05-06T21:18:01.253Z,56
2023-05-06T21:19:44.939Z,55.7
2023-05-06T21:21:28.478Z,55.6
2023-05-06T21:23:12.328Z,55.5
2023-05-06T21:24:55.891Z,55.5
2023-05-06T21:26:39.719Z,55.5
2023-05-06T21:28:23.343Z,55.5
2023-05-06T21:30:07.059Z,55.5
2023-05-06T21:31:50.664Z,55.5
2023-05-06T21:33:34.547Z,55.6
2023-05-06T21:35:18.090Z,55.7
2023-05-06T21:37:01.960Z,55.7
2023-05-06T21:38:45.687Z,55.7
2023-05-06T21:40:29.364Z,55.8
2023-05-06T21:42:13.064Z,55.9
2023-05-06T21:43:56.772Z,55.9
2023-05-06T21:45:40.480Z,55.9
2023-05-06T21:47:24.218Z,55.9
2023-05-06T21:49:07.932Z,55.9
2023-05-06T21:50:51.572Z,55.9
2023-05-06T21:52:35.279Z,56
2023-05-06T21:54:19.082Z,55.9
2023-05-06T21:56:02.695Z,55.9
2023-05-06T21:57:46.482Z,55.9
2023-05-06T21:59:30.083Z,55.9
2023-05-06T22:01:13.636Z,55.9
2023-05-06T22:02:57.488Z,55.9
2023-05-06T22:04:41.211Z,55.8
2023-05-06T22:06:24.726Z,55.7
2023-05-06T22:08:08.619Z,55.8
2023-05-06T22:09:52.245Z,55.7
2023-05-06T22:11:35.975Z,55.7
2023-05-06T22:13:19.682Z,55.7
2023-05-06T22:15:03.226Z,55.6
2023-05-06T22:16:47.101Z,55.6
2023-05-06T22:18:30.770Z,55.6
2023-05-06T22:20:14.522Z,55.5
2023-05-06T22:21:58.248Z,55.6
2023-05-06T22:23:41.862Z,55.6
2023-05-06T22:25:25.472Z,55.6
2023-05-06T22:27:09.324Z,55.6
2023-05-06T22:28:52.901Z,55.6
2023-05-06T22:30:36.701Z,55.7
2023-05-06T22:32:20.420Z,55.8
2023-05-06T22:34:04.070Z,55.8
2023-05-06T22:35:47.820Z,55.8
2023-05-06T22:37:31.525Z,55.8
2023-05-06T22:39:15.222Z,55.9
2023-05-06T22:40:58.925Z,55.9
2023-05-06T22:42:42.632Z,55.9
2023-05-06T22:44:26.349Z,55.9
2023-05-06T22:46:10.051Z,55.9
2023-05-06T22:47:53.770Z,55.9
2023-05-06T22:49:37.457Z,55.9
2023-05-06T22:51:21.149Z,56
2023-05-06T22:53:04.869Z,56
2023-05-06T22:54:48.612Z,56
2023-05-06T22:56:32.271Z,56
2023-05-06T22:58:15.788Z,56
2023-05-06T22:59:59.702Z,56.1
2023-05-06T23:01:43.183Z,56.1
2023-05-06T23:03:27.137Z,56.1
2023-05-06T23:05:10.739Z,56.1
2023-05-06T23:06:54.407Z,56.1
2023-05-06T23:08:38.151Z,56.1
2023-05-06T23:10:21.936Z,56.1
2023-05-06T23:12:05.562Z,56.1
2023-05-06T23:13:49.299Z,56.1
2023-05-06T23:15:32.906Z,56.2
2023-05-06T23:17:16.510Z,56.1
2023-05-06T23:19:00.383Z,56.1