createdAt,value
2023-02-04T00:02:56.511Z,7.8
2023-02-04T00:05:56.568Z,7.8
2023-02-04T00:08:56.476Z,7.8
2023-02-04T00:11:56.474Z,7.8
2023-02-04T00:14:56.484Z,7.7
2023-02-04T00:17:56.473Z,7.7
2023-02-04T00:20:56.482Z,7.7
2023-02-04T00:23:56.689Z,7.7
2023-02-04T00:26:56.494Z,7.7
2023-02-04T00:29:56.481Z,7.7
2023-02-04T00:32:56.493Z,7.7
2023-02-04T00:35:56.484Z,7.7
2023-02-04T00:38:56.500Z,7.6
2023-02-04T00:41:56.493Z,7.6
2023-02-04T00:44:56.496Z,7.6
2023-02-04T00:47:56.484Z,7.6
2023-02-04T00:50:56.490Z,7.6
2023-02-04T00:53:56.491Z,7.6
2023-02-04T00:56:56.497Z,7.6
2023-02-04T00:59:56.487Z,7.6
2023-02-04T01:02:56.563Z,7.6
2023-02-04T01:05:56.493Z,7.6
2023-02-04T01:08:56.501Z,7.5
2023-02-04T01:11:56.495Z,7.5
2023-02-04T01:14:56.498Z,7.5
2023-02-04T01:17:56.504Z,7.5
2023-02-04T01:20:56.501Z,7.5
2023-02-04T01:23:56.500Z,7.5
2023-02-04T01:26:56.506Z,7.5
2023-02-04T01:29:56.498Z,7.5
2023-02-04T01:32:56.502Z,7.5
2023-02-04T01:35:56.515Z,7.5
2023-02-04T01:38:56.505Z,7.5
2023-02-04T01:41:56.500Z,7.5
2023-02-04T01:44:56.499Z,7.5
2023-02-04T01:47:56.511Z,7.5
2023-02-04T01:50:56.505Z,7.5
2023-02-04T01:53:56.500Z,7.5
2023-02-04T01:56:56.501Z,7.5
2023-02-04T01:59:56.505Z,7.5
2023-02-04T02:02:56.508Z,7.5
2023-02-04T02:05:56.504Z,7.5
2023-02-04T02:08:56.509Z,7.4
2023-02-04T02:11:56.515Z,7.4
2023-02-04T02:14:56.515Z,7.4
2023-02-04T02:17:56.502Z,7.4
2023-02-04T02:20:56.508Z,7.4
2023-02-04T02:23:56.501Z,7.3
2023-02-04T02:26:56.526Z,7.3
2023-02-04T02:29:56.511Z,7.3
2023-02-04T02:32:56.511Z,7.3
2023-02-04T02:35:56.520Z,7.2
2023-02-04T02:38:56.516Z,7.2
2023-02-04T02:41:56.523Z,7.2
2023-02-04T02:44:56.517Z,7.1
2023-02-04T02:47:56.525Z,7.1
2023-02-04T02:50:56.516Z,7.1
2023-02-04T02:53:56.515Z,7.1
2023-02-04T02:56:56.533Z,7.1
2023-02-04T02:59:56.514Z,7.1
2023-02-04T03:02:56.514Z,7.1
2023-02-04T03:05:56.509Z,7.1
2023-02-04T03:08:56.519Z,7.1
2023-02-04T03:11:56.509Z,7.1
2023-02-04T03:14:56.512Z,7.1
2023-02-04T03:17:56.562Z,7
2023-02-04T03:20:56.523Z,7
2023-02-04T03:23:56.518Z,7
2023-02-04T03:26:56.520Z,7
2023-02-04T03:29:56.512Z,7
2023-02-04T03:32:56.517Z,7
2023-02-04T03:35:56.512Z,7
2023-02-04T03:38:56.523Z,7
2023-02-04T03:41:56.522Z,7
2023-02-04T03:44:56.540Z,7
2023-02-04T03:47:56.534Z,7
2023-02-04T03:50:56.519Z,7
2023-02-04T03:53:56.524Z,7
2023-02-04T03:56:56.520Z,7
2023-02-04T03:59:56.523Z,7
2023-02-04T04:02:56.536Z,7
2023-02-04T04:05:56.528Z,7
2023-02-04T04:08:56.526Z,7
2023-02-04T04:11:56.542Z,7
2023-02-04T04:14:56.525Z,7
2023-02-04T04:17:56.541Z,7
2023-02-04T04:20:56.537Z,7
2023-02-04T04:23:56.534Z,7
2023-02-04T04:26:56.552Z,7
2023-02-04T04:29:56.532Z,6.9
2023-02-04T04:32:56.531Z,6.9
2023-02-04T04:35:56.525Z,6.9
2023-02-04T04:38:56.528Z,6.9
2023-02-04T04:41:56.519Z,6.9
2023-02-04T04:44:56.528Z,6.9
2023-02-04T04:47:56.524Z,6.9
2023-02-04T04:50:56.530Z,6.9
2023-02-04T04:56:56.540Z,6.8
2023-02-04T04:59:56.538Z,6.8
2023-02-04T05:02:56.537Z,6.8
2023-02-04T05:05:56.529Z,6.8
2023-02-04T05:08:56.533Z,6.8
2023-02-04T05:14:56.555Z,6.8
2023-02-04T05:17:56.534Z,6.7
2023-02-04T05:20:56.543Z,6.7
2023-02-04T05:23:56.542Z,6.7
2023-02-04T05:26:56.536Z,6.7
2023-02-04T05:29:56.532Z,6.7
2023-02-04T05:32:56.541Z,6.7
2023-02-04T05:35:56.537Z,6.6
2023-02-04T05:38:56.540Z,6.6
2023-02-04T05:41:56.538Z,6.6
2023-02-04T05:44:56.539Z,6.6
2023-02-04T05:47:56.538Z,6.6
2023-02-04T05:50:56.543Z,6.6
2023-02-04T05:53:56.541Z,6.6
2023-02-04T05:56:56.536Z,6.6
2023-02-04T05:59:56.533Z,6.6
2023-02-04T06:02:56.577Z,6.6
2023-02-04T06:05:56.540Z,6.6
2023-02-04T06:08:56.535Z,6.6
2023-02-04T06:11:56.547Z,6.6
2023-02-04T06:14:56.557Z,6.6
2023-02-04T06:17:56.541Z,6.6
2023-02-04T06:20:56.543Z,6.6
2023-02-04T06:23:56.541Z,6.6
2023-02-04T06:26:56.543Z,6.6
2023-02-04T06:29:56.581Z,6.6
2023-02-04T06:32:56.546Z,6.6
2023-02-04T06:35:56.548Z,6.6
2023-02-04T06:38:56.560Z,6.6
2023-02-04T06:41:56.559Z,6.6
2023-02-04T06:44:56.557Z,6.6
2023-02-04T06:47:56.575Z,6.6
2023-02-04T06:50:56.555Z,6.6
2023-02-04T06:53:56.582Z,6.6
2023-02-04T06:56:56.566Z,6.6
2023-02-04T06:59:56.558Z,6.6
2023-02-04T07:02:56.563Z,6.6
2023-02-04T07:05:56.578Z,6.6
2023-02-04T07:08:56.566Z,6.6
2023-02-04T07:11:56.570Z,6.6
2023-02-04T07:14:56.567Z,6.6
2023-02-04T07:17:56.568Z,6.6
2023-02-04T07:20:56.575Z,6.6
2023-02-04T07:23:56.577Z,6.6
2023-02-04T07:26:56.583Z,6.6
2023-02-04T07:29:56.571Z,6.6
2023-02-04T07:32:56.606Z,6.6
2023-02-04T07:35:56.592Z,6.6
2023-02-04T07:38:56.583Z,6.6
2023-02-04T07:41:56.588Z,6.6
2023-02-04T07:44:56.578Z,6.5
2023-02-04T07:47:56.587Z,6.5
2023-02-04T07:50:56.581Z,6.5
2023-02-04T07:53:56.618Z,6.5
2023-02-04T07:56:56.606Z,6.5
2023-02-04T07:59:57.466Z,6.5
2023-02-04T08:02:56.854Z,6.5
2023-02-04T08:05:56.814Z,6.4
2023-02-04T08:08:56.827Z,6.4
2023-02-04T08:11:56.824Z,6.5
2023-02-04T08:14:56.837Z,6.5
2023-02-04T08:17:56.818Z,6.5
2023-02-04T08:20:56.824Z,6.5
2023-02-04T08:23:56.818Z,6.5
2023-02-04T08:26:56.800Z,6.6
2023-02-04T08:29:56.801Z,6.6
2023-02-04T08:32:56.811Z,6.6
2023-02-04T08:35:56.808Z,6.6
2023-02-04T08:38:56.815Z,6.7
2023-02-04T08:41:56.814Z,6.7
2023-02-04T08:44:56.803Z,6.7
2023-02-04T08:47:56.805Z,6.7
2023-02-04T08:50:56.823Z,6.8
2023-02-04T08:53:56.830Z,6.8
2023-02-04T08:56:56.820Z,6.8
2023-02-04T09:02:56.827Z,6.9
2023-02-04T09:05:56.820Z,6.9
2023-02-04T09:08:56.830Z,7
2023-02-04T09:11:56.845Z,7
2023-02-04T09:14:56.834Z,7.1
2023-02-04T09:17:56.827Z,7.1
2023-02-04T09:20:56.832Z,7.2
2023-02-04T09:23:56.849Z,7.2
2023-02-04T09:26:56.845Z,7.2
2023-02-04T09:29:56.858Z,7.2
2023-02-04T09:32:56.840Z,7.3
2023-02-04T09:35:56.851Z,7.3
2023-02-04T09:38:56.861Z,7.3
2023-02-04T09:41:56.842Z,7.4
2023-02-04T09:44:56.854Z,7.4
2023-02-04T09:47:56.848Z,7.4
2023-02-04T09:50:56.847Z,7.4
2023-02-04T09:53:56.865Z,7.5
2023-02-04T09:56:56.850Z,7.5
2023-02-04T09:59:56.835Z,7.5
2023-02-04T10:02:56.835Z,7.5
2023-02-04T10:05:56.823Z,7.5
2023-02-04T10:08:56.830Z,7.5
2023-02-04T10:11:56.824Z,7.5
2023-02-04T10:14:56.823Z,7.5
2023-02-04T10:17:56.823Z,7.5
2023-02-04T10:20:56.834Z,7.5
2023-02-04T10:23:56.824Z,7.5
2023-02-04T10:26:56.826Z,7.5
2023-02-04T10:29:56.842Z,7.5
2023-02-04T10:32:56.824Z,7.5
2023-02-04T10:35:56.829Z,7.6
2023-02-04T10:38:56.832Z,7.6
2023-02-04T10:41:56.838Z,7.6
2023-02-04T10:44:56.841Z,7.6
2023-02-04T10:47:56.855Z,7.6
2023-02-04T10:53:56.832Z,7.7
2023-02-04T10:56:56.839Z,7.7
2023-02-04T10:59:56.843Z,7.7
2023-02-04T11:02:57.598Z,7.6
2023-02-04T11:05:56.845Z,7.6
2023-02-04T11:08:56.838Z,7.6
2023-02-04T11:11:56.840Z,7.6
2023-02-04T11:14:56.844Z,7.6
2023-02-04T11:17:56.845Z,7.6
2023-02-04T11:20:56.864Z,7.6
2023-02-04T11:23:56.871Z,7.7
2023-02-04T11:26:56.847Z,7.6
2023-02-04T11:29:56.877Z,7.6
2023-02-04T11:32:56.855Z,7.6
2023-02-04T11:35:56.846Z,7.6
2023-02-04T11:38:56.838Z,7.6
2023-02-04T11:41:56.840Z,7.7
2023-02-04T11:44:56.847Z,7.7
2023-02-04T11:47:56.854Z,7.8
2023-02-04T11:50:56.857Z,7.8
2023-02-04T11:53:56.874Z,7.9
2023-02-04T11:56:56.850Z,7.9
2023-02-04T11:59:56.861Z,7.9
2023-02-04T12:02:56.852Z,8
2023-02-04T12:05:56.864Z,8
2023-02-04T12:08:56.854Z,8
2023-02-04T12:11:56.862Z,8
2023-02-04T12:14:56.856Z,8
2023-02-04T12:17:56.846Z,8
2023-02-04T12:20:56.865Z,7.9
2023-02-04T12:23:56.856Z,7.9
2023-02-04T12:26:56.919Z,7.9
2023-02-04T12:29:56.869Z,7.9
2023-02-04T12:32:56.846Z,7.9
2023-02-04T12:35:56.848Z,7.9
2023-02-04T12:38:56.851Z,7.9
2023-02-04T12:41:56.857Z,7.9
2023-02-04T12:44:56.853Z,7.9
2023-02-04T12:47:56.927Z,7.9
2023-02-04T12:50:56.851Z,7.9
2023-02-04T12:53:56.850Z,7.9
2023-02-04T12:56:56.852Z,7.9
2023-02-04T12:59:56.850Z,7.9
2023-02-04T13:02:56.837Z,7.9
2023-02-04T13:05:56.852Z,8
2023-02-04T13:08:56.853Z,8
2023-02-04T13:14:56.845Z,8
2023-02-04T13:17:56.851Z,8
2023-02-04T13:20:56.872Z,8
2023-02-04T13:23:56.859Z,8
2023-02-04T13:26:56.875Z,8
2023-02-04T13:29:56.856Z,8
2023-02-04T13:32:56.846Z,8
2023-02-04T13:35:56.872Z,7.9
2023-02-04T13:38:56.859Z,7.9
2023-02-04T13:41:56.867Z,7.9
2023-02-04T13:44:56.875Z,7.9
2023-02-04T13:47:56.892Z,7.9
2023-02-04T13:50:56.868Z,7.8
2023-02-04T13:53:56.868Z,7.8
2023-02-04T13:56:56.875Z,7.8
2023-02-04T13:59:56.852Z,7.8
2023-02-04T14:02:56.876Z,7.8
2023-02-04T14:05:56.874Z,7.8
2023-02-04T14:08:56.872Z,7.7
2023-02-04T14:11:56.873Z,7.7
2023-02-04T14:14:56.873Z,7.7
2023-02-04T14:17:56.866Z,7.7
2023-02-04T14:23:56.868Z,7.7
2023-02-04T14:26:56.880Z,7.7
2023-02-04T14:29:56.862Z,7.8
2023-02-04T14:32:56.868Z,7.8
2023-02-04T14:35:56.876Z,7.8
2023-02-04T14:38:56.890Z,7.8
2023-02-04T14:41:56.864Z,7.8
2023-02-04T14:44:56.956Z,7.7
2023-02-04T14:47:56.877Z,7.7
2023-02-04T14:50:56.870Z,7.7
2023-02-04T14:53:56.892Z,7.7
2023-02-04T14:56:56.890Z,7.6
2023-02-04T14:59:56.869Z,7.6
2023-02-04T15:02:56.881Z,7.6
2023-02-04T15:05:56.888Z,7.6
2023-02-04T15:08:56.889Z,7.6
2023-02-04T15:11:56.899Z,7.6
2023-02-04T15:14:56.896Z,7.6
2023-02-04T15:17:56.893Z,7.6
2023-02-04T15:20:56.886Z,7.6
2023-02-04T15:23:56.944Z,7.6
2023-02-04T15:26:56.889Z,7.6
2023-02-04T15:29:56.892Z,7.6
2023-02-04T15:32:56.898Z,7.6
2023-02-04T15:35:56.892Z,7.6
2023-02-04T15:38:56.897Z,7.6
2023-02-04T15:41:56.885Z,7.5
2023-02-04T15:44:56.888Z,7.5
2023-02-04T15:47:56.885Z,7.5
2023-02-04T15:50:56.894Z,7.5
2023-02-04T15:53:56.895Z,7.5
2023-02-04T15:56:56.900Z,7.5
2023-02-04T15:59:56.892Z,7.4
2023-02-04T16:02:56.961Z,7.4
2023-02-04T16:05:56.941Z,7.3
2023-02-04T16:08:56.906Z,7.3
2023-02-04T16:11:57.188Z,7.3
2023-02-04T16:14:56.918Z,7.2
2023-02-04T16:17:57.000Z,7.2
2023-02-04T16:23:56.924Z,7.2
2023-02-04T16:26:56.909Z,7.2
2023-02-04T16:29:57.089Z,7.2
2023-02-04T16:35:56.892Z,7.1
2023-02-04T16:38:56.896Z,7.1
2023-02-04T16:41:56.902Z,7.1
2023-02-04T16:47:56.893Z,7.1
2023-02-04T16:50:56.895Z,7.1
2023-02-04T16:53:56.898Z,7.1
2023-02-04T16:56:56.906Z,7.1
2023-02-04T17:02:56.974Z,7.1
2023-02-04T17:08:56.933Z,7.1
2023-02-04T17:11:56.899Z,7.1
2023-02-04T17:14:56.906Z,7.1
2023-02-04T17:17:56.903Z,7.1
2023-02-04T17:20:56.917Z,7.1
2023-02-04T17:23:56.911Z,7
2023-02-04T17:26:56.910Z,7
2023-02-04T17:29:56.909Z,7
2023-02-04T17:32:56.899Z,7
2023-02-04T17:35:56.906Z,7
2023-02-04T17:38:56.907Z,7
2023-02-04T17:41:56.923Z,7
2023-02-04T17:44:56.918Z,7
2023-02-04T17:47:56.912Z,7
2023-02-04T17:50:56.912Z,6.9
2023-02-04T17:53:56.931Z,6.9
2023-02-04T17:56:56.954Z,6.9
2023-02-04T17:59:56.908Z,6.9
2023-02-04T18:02:56.925Z,6.9
2023-02-04T18:05:56.933Z,6.9
2023-02-04T18:08:56.913Z,6.9
2023-02-04T18:11:56.925Z,6.9
2023-02-04T18:14:56.916Z,6.8
2023-02-04T18:20:56.910Z,6.8
2023-02-04T18:23:56.918Z,6.8
2023-02-04T18:26:56.922Z,6.8
2023-02-04T18:29:56.932Z,6.7
2023-02-04T18:32:56.913Z,6.7
2023-02-04T18:35:56.911Z,6.7
2023-02-04T18:38:56.909Z,6.7
2023-02-04T18:41:56.908Z,6.7
2023-02-04T18:44:56.965Z,6.7
2023-02-04T18:47:56.916Z,6.7
2023-02-04T18:50:56.920Z,6.6
2023-02-04T18:53:56.900Z,6.6
2023-02-04T18:56:56.908Z,6.6
2023-02-04T18:59:56.908Z,6.6
2023-02-04T19:02:56.909Z,6.6
2023-02-04T19:05:56.910Z,6.6
2023-02-04T19:08:56.912Z,6.6
2023-02-04T19:11:56.919Z,6.6
2023-02-04T19:14:56.906Z,6.6
2023-02-04T19:17:56.905Z,6.5
2023-02-04T19:20:56.909Z,6.5
2023-02-04T19:23:56.907Z,6.5
2023-02-04T19:26:56.912Z,6.5
2023-02-04T19:29:56.899Z,6.5
2023-02-04T19:32:56.915Z,6.5
2023-02-04T19:35:56.927Z,6.5
2023-02-04T19:38:56.918Z,6.5
2023-02-04T19:41:56.915Z,6.5
2023-02-04T19:44:56.933Z,6.5
2023-02-04T19:47:56.930Z,6.4
2023-02-04T19:50:56.928Z,6.4
2023-02-04T19:53:56.926Z,6.4
2023-02-04T19:56:56.934Z,6.4
2023-02-04T19:59:56.931Z,6.4
2023-02-04T20:02:56.929Z,6.3
2023-02-04T20:05:56.932Z,6.3
2023-02-04T20:08:56.934Z,6.3
2023-02-04T20:11:56.942Z,6.3
2023-02-04T20:14:56.928Z,6.3
2023-02-04T20:17:56.940Z,6.3
2023-02-04T20:20:56.930Z,6.3
2023-02-04T20:23:56.931Z,6.3
2023-02-04T20:26:56.935Z,6.3
2023-02-04T20:29:56.932Z,6.2
2023-02-04T20:32:56.939Z,6.2
2023-02-04T20:35:56.935Z,6.2
2023-02-04T20:38:56.933Z,6.2
2023-02-04T20:41:56.955Z,6.2
2023-02-04T20:47:56.937Z,6.2
2023-02-04T20:50:56.942Z,6.2
2023-02-04T20:53:56.941Z,6.2
2023-02-04T20:56:56.935Z,6.2
2023-02-04T20:59:56.935Z,6.2
2023-02-04T21:02:56.936Z,6.2
2023-02-04T21:05:56.942Z,6.2
2023-02-04T21:08:56.939Z,6.2
2023-02-04T21:11:56.935Z,6.2
2023-02-04T21:14:56.938Z,6.2
2023-02-04T21:17:56.937Z,6.2
2023-02-04T21:20:56.937Z,6.2
2023-02-04T21:23:56.938Z,6.2
2023-02-04T21:26:56.945Z,6.2
2023-02-04T21:29:56.940Z,6.2
2023-02-04T21:32:56.939Z,6.2
2023-02-04T21:35:56.938Z,6.1
2023-02-04T21:38:56.972Z,6.1
2023-02-04T21:41:56.942Z,6.1
2023-02-04T21:44:56.939Z,6.1
2023-02-04T21:47:56.949Z,6.1
2023-02-04T21:50:56.960Z,6.1
2023-02-04T21:53:56.948Z,6.1
2023-02-04T21:56:56.953Z,6
2023-02-04T21:59:56.956Z,6
2023-02-04T22:02:56.953Z,6
2023-02-04T22:05:56.959Z,6
2023-02-04T22:08:56.945Z,6
2023-02-04T22:11:56.952Z,6
2023-02-04T22:14:56.986Z,6
2023-02-04T22:17:56.992Z,6
2023-02-04T22:20:57.046Z,5.9
2023-02-04T22:23:57.008Z,5.9
2023-02-04T22:26:56.995Z,5.9
2023-02-04T22:29:56.997Z,5.9
2023-02-04T22:32:56.996Z,5.9
2023-02-04T22:35:57.001Z,5.9
2023-02-04T22:38:56.990Z,5.9
2023-02-04T22:41:57.010Z,5.9
2023-02-04T22:44:56.990Z,5.9
2023-02-04T22:47:57.007Z,5.9
2023-02-04T22:50:58.632Z,5.9
2023-02-04T22:53:57.002Z,5.8
2023-02-04T22:56:57.011Z,5.8
2023-02-04T22:59:56.988Z,5.8
2023-02-04T23:02:56.998Z,5.8
2023-02-04T23:05:56.993Z,5.7
2023-02-04T23:08:56.997Z,5.7
2023-02-04T23:11:56.999Z,5.7
2023-02-04T23:14:56.995Z,5.7
2023-02-04T23:17:56.992Z,5.6
2023-02-04T23:20:57.011Z,5.6
2023-02-04T23:23:56.992Z,5.6
2023-02-04T23:26:56.992Z,5.6
2023-02-04T23:29:57.000Z,5.5
2023-02-04T23:32:57.000Z,5.5
2023-02-04T23:35:57.000Z,5.5
2023-02-04T23:38:56.994Z,5.4
2023-02-04T23:41:57.004Z,5.4
2023-02-04T23:44:57.004Z,5.4
2023-02-04T23:47:57.007Z,5.4
2023-02-04T23:50:57.024Z,5.4
2023-02-04T23:53:57.025Z,5.4
2023-02-04T23:56:57.022Z,5.4
2023-02-04T23:59:57.004Z,5.4
