createdAt,value
2019-06-20T00:04:16.479Z,52.69
2019-06-20T00:09:20.936Z,52.85
2019-06-20T00:14:24.984Z,53.80
2019-06-20T00:19:29.094Z,51.84
2019-06-20T00:24:33.689Z,55.98
2019-06-20T00:29:37.704Z,56.35
2019-06-20T00:34:41.904Z,56.43
2019-06-20T00:39:45.962Z,57.89
2019-06-20T00:44:50.059Z,59.97
2019-06-20T00:49:54.083Z,58.08
2019-06-20T00:54:58.095Z,58.26
2019-06-20T01:00:02.163Z,58.21
2019-06-20T01:05:07.233Z,54.48
2019-06-20T01:10:11.528Z,54.90
2019-06-20T01:15:15.720Z,55.89
2019-06-20T01:20:20.501Z,57.02
2019-06-20T01:25:37.784Z,58.68
2019-06-20T01:30:41.873Z,60.68
2019-06-20T01:35:46.044Z,62.49
2019-06-20T01:40:50.106Z,63.90
2019-06-20T01:45:54.121Z,65.37
2019-06-20T01:50:58.164Z,66.94
2019-06-20T01:56:02.271Z,67.98
2019-06-20T02:01:06.653Z,68.95
2019-06-20T02:06:11.579Z,69.91
2019-06-20T02:11:15.631Z,70.53
2019-06-20T02:16:19.674Z,71.21
2019-06-20T02:21:24.031Z,72.91
2019-06-20T02:26:28.503Z,73.79
2019-06-20T02:31:32.516Z,75.03
2019-06-20T02:36:36.513Z,76.56
2019-06-20T02:41:40.618Z,78.99
2019-06-20T02:46:44.835Z,80.97
2019-06-20T02:51:49.555Z,82.28
2019-06-20T02:56:53.582Z,84.10
2019-06-20T03:01:57.601Z,85.18
2019-06-20T03:07:01.814Z,85.64
2019-06-20T03:12:05.926Z,84.85
2019-06-20T03:17:10.035Z,84.72
2019-06-20T03:22:14.226Z,84.11
2019-06-20T03:27:20.013Z,82.34
2019-06-20T03:32:24.043Z,82.40
2019-06-20T03:37:28.373Z,83.21
2019-06-20T03:42:32.448Z,85.11
2019-06-20T03:47:36.490Z,85.38
2019-06-20T03:52:40.848Z,84.97
2019-06-20T03:57:45.310Z,84.21
2019-06-20T04:02:49.429Z,82.96
2019-06-20T04:07:53.767Z,82.10
2019-06-20T04:12:57.835Z,80.22
2019-06-20T04:18:02.150Z,77.85
2019-06-20T04:23:06.263Z,76.60
2019-06-20T04:28:10.376Z,76.01
2019-06-20T04:33:14.478Z,55.56
2019-06-20T04:38:18.831Z,46.41
2019-06-20T04:43:22.922Z,40.98
2019-06-20T04:48:26.945Z,38.93
2019-06-20T04:53:30.956Z,35.85
2019-06-20T04:58:34.997Z,36.52
2019-06-20T05:03:39.038Z,37.33
2019-06-20T05:08:45.472Z,45.09
2019-06-20T05:13:49.902Z,54.22
2019-06-20T05:18:54.362Z,55.48
2019-06-20T05:23:58.482Z,54.76
2019-06-20T05:29:05.401Z,71.69
2019-06-20T05:34:08.358Z,91.42
2019-06-20T05:39:12.363Z,96.58
2019-06-20T05:44:16.408Z,100.00
2019-06-20T05:49:20.459Z,96.90
2019-06-20T05:54:24.539Z,99.87
2019-06-20T05:59:28.583Z,100.00
2019-06-20T06:04:32.827Z,100.00
2019-06-20T06:09:37.299Z,100.00
2019-06-20T06:14:41.824Z,100.00
2019-06-20T06:19:46.220Z,100.00
2019-06-20T06:24:50.280Z,100.00
2019-06-20T06:29:54.391Z,100.00
2019-06-20T06:34:59.440Z,100.00
2019-06-20T06:40:04.605Z,100.00
2019-06-20T06:45:10.428Z,100.00
2019-06-20T06:50:15.487Z,100.00
2019-06-20T06:55:21.848Z,100.00
2019-06-20T07:00:26.718Z,100.00
2019-06-20T07:05:30.747Z,99.94
2019-06-20T07:10:34.891Z,97.06
2019-06-20T07:15:39.392Z,100.00
2019-06-20T07:20:43.568Z,97.99
2019-06-20T07:25:47.973Z,97.53
2019-06-20T07:30:52.107Z,95.12
2019-06-20T07:35:56.171Z,98.13
2019-06-20T07:41:00.221Z,90.46
2019-06-20T07:46:04.493Z,89.58
2019-06-20T07:51:08.938Z,90.29
2019-06-20T07:56:12.926Z,85.69
2019-06-20T08:01:17.157Z,82.89
2019-06-20T08:06:21.397Z,82.62
2019-06-20T08:11:25.549Z,81.14
2019-06-20T08:16:30.103Z,73.83
2019-06-20T08:21:34.145Z,63.79
2019-06-20T08:26:38.401Z,70.74
2019-06-20T08:31:42.818Z,72.60
2019-06-20T08:36:47.405Z,53.94
2019-06-20T08:41:51.412Z,45.33
2019-06-20T08:46:56.593Z,49.91
2019-06-20T08:52:01.348Z,58.49
2019-06-20T08:57:05.948Z,62.31
2019-06-20T09:02:10.175Z,63.56
2019-06-20T09:07:14.787Z,54.38
2019-06-20T09:12:19.151Z,53.87
2019-06-20T09:17:23.252Z,48.51
2019-06-20T09:22:27.255Z,48.92
2019-06-20T09:27:32.590Z,48.50
2019-06-20T09:32:36.686Z,44.88
2019-06-20T09:37:40.858Z,40.14
2019-06-20T09:42:45.378Z,43.68
2019-06-20T09:47:56.299Z,49.22
2019-06-20T09:53:00.360Z,46.83
2019-06-20T09:58:04.668Z,40.18
2019-06-20T10:03:08.851Z,42.45
2019-06-20T10:08:13.419Z,40.28
2019-06-20T10:13:17.935Z,41.07
2019-06-20T10:18:22.374Z,42.39
2019-06-20T10:23:26.445Z,41.87
2019-06-20T10:28:31.085Z,39.53
2019-06-20T10:33:35.218Z,43.84
2019-06-20T10:38:39.687Z,42.87
2019-06-20T10:43:44.594Z,39.98
2019-06-20T10:48:50.225Z,37.93
2019-06-20T10:53:54.804Z,38.88
2019-06-20T10:58:59.067Z,36.09
2019-06-20T11:04:04.421Z,41.67
2019-06-20T11:09:09.732Z,42.85
2019-06-20T11:14:13.810Z,41.47
2019-06-20T11:19:18.286Z,41.77
2019-06-20T11:24:22.652Z,38.34
2019-06-20T11:29:27.015Z,39.14
2019-06-20T11:34:31.132Z,39.30
2019-06-20T11:39:36.227Z,41.87
2019-06-20T11:44:41.565Z,46.49
2019-06-20T11:49:46.970Z,43.89
2019-06-20T11:54:51.134Z,42.32
2019-06-20T11:59:55.600Z,42.52
2019-06-20T12:04:59.731Z,40.10
2019-06-20T12:10:04.701Z,37.13
2019-06-20T12:15:09.250Z,41.25
2019-06-20T12:20:15.090Z,40.05
2019-06-20T12:25:19.525Z,41.60
2019-06-20T12:30:24.852Z,43.07
2019-06-20T12:35:30.243Z,39.35
2019-06-20T12:40:34.543Z,37.49
2019-06-20T12:45:40.027Z,36.71
2019-06-20T12:50:45.070Z,39.27
2019-06-20T12:55:50.743Z,41.75
2019-06-20T13:00:54.904Z,43.24
2019-06-20T13:05:59.410Z,45.18
2019-06-20T13:11:03.578Z,40.88
2019-06-20T13:16:08.611Z,43.54
2019-06-20T13:21:12.691Z,43.88
2019-06-20T13:26:17.099Z,48.74
2019-06-20T13:31:21.942Z,66.63
2019-06-20T13:36:26.016Z,71.01
2019-06-20T13:41:31.244Z,82.87
2019-06-20T13:46:35.255Z,77.88
2019-06-20T13:51:40.553Z,66.83
2019-06-20T13:56:45.387Z,67.71
2019-06-20T14:01:49.516Z,65.91
2019-06-20T14:06:53.806Z,69.47
2019-06-20T14:11:58.041Z,71.52
2019-06-20T14:17:02.226Z,75.46
2019-06-20T14:22:06.490Z,80.02
2019-06-20T14:27:10.493Z,82.40
2019-06-20T14:32:22.122Z,82.05
2019-06-20T14:37:21.604Z,74.95
2019-06-20T14:42:25.703Z,78.36
2019-06-20T14:47:30.169Z,72.49
2019-06-20T14:52:34.202Z,57.96
2019-06-20T14:57:38.227Z,51.96
2019-06-20T15:02:43.775Z,54.01
2019-06-20T15:07:49.550Z,49.63
2019-06-20T15:12:55.648Z,50.94
2019-06-20T15:18:00.155Z,50.62
2019-06-20T15:23:04.208Z,50.31
2019-06-20T15:28:26.123Z,48.28
2019-06-20T15:33:49.349Z,48.26
2019-06-20T15:39:11.951Z,49.00
2019-06-20T15:44:33.981Z,49.24
2019-06-20T15:49:56.250Z,47.34
2019-06-20T15:55:19.717Z,48.20
2019-06-20T16:00:41.993Z,49.17
2019-06-20T16:06:06.397Z,46.88
2019-06-20T16:11:28.918Z,47.63
2019-06-20T16:16:32.946Z,48.64
2019-06-20T16:21:37.104Z,49.86
2019-06-20T16:26:41.111Z,49.00
2019-06-20T16:31:45.316Z,49.14
2019-06-20T16:36:49.481Z,50.47
2019-06-20T16:41:53.868Z,50.15
2019-06-20T16:46:58.298Z,49.53
2019-06-20T16:52:06.607Z,48.63
2019-06-20T16:57:11.092Z,52.32
2019-06-20T17:02:15.060Z,53.21
2019-06-20T17:07:19.116Z,52.55
2019-06-20T17:12:23.802Z,52.59
2019-06-20T17:17:28.067Z,51.55
2019-06-20T17:22:32.066Z,49.74
2019-06-20T17:27:36.164Z,48.67
2019-06-20T17:32:40.227Z,47.29
2019-06-20T17:37:45.288Z,49.26
2019-06-20T17:42:49.367Z,49.66
2019-06-20T17:47:53.387Z,48.55
2019-06-20T17:52:57.475Z,49.35
2019-06-20T17:58:01.538Z,52.05
2019-06-20T18:03:05.732Z,49.93
2019-06-20T18:08:15.198Z,51.23
2019-06-20T18:13:15.516Z,49.14
2019-06-20T18:18:19.595Z,49.36
2019-06-20T18:23:23.984Z,50.15
2019-06-20T18:28:28.013Z,52.31
2019-06-20T18:33:32.056Z,54.84
2019-06-20T18:38:36.154Z,57.49
2019-06-20T18:43:40.507Z,61.73
2019-06-20T18:48:44.575Z,63.61
2019-06-20T18:53:50.695Z,68.77
2019-06-20T18:58:54.848Z,69.40
2019-06-20T19:03:58.937Z,70.03
2019-06-20T19:09:06.722Z,73.05
2019-06-20T19:14:12.568Z,75.39
2019-06-20T19:19:16.025Z,78.30
2019-06-20T19:24:20.051Z,78.92
2019-06-20T19:29:24.088Z,78.65
2019-06-20T19:34:28.218Z,79.42
2019-06-20T19:39:32.256Z,80.57
2019-06-20T19:44:36.340Z,81.73
2019-06-20T19:49:40.386Z,83.39
2019-06-20T19:54:44.575Z,82.58
2019-06-20T19:59:48.885Z,83.95
2019-06-20T20:04:52.994Z,85.87
2019-06-20T20:09:57.024Z,86.83
2019-06-20T20:15:01.074Z,87.60
2019-06-20T20:20:06.163Z,90.25
2019-06-20T20:25:10.709Z,92.00
2019-06-20T20:30:16.451Z,91.74
2019-06-20T20:35:34.960Z,92.21
2019-06-20T20:40:31.633Z,93.61
2019-06-20T20:45:36.713Z,94.42
2019-06-20T20:50:41.449Z,95.15
2019-06-20T20:55:46.742Z,96.01
2019-06-20T21:01:04.508Z,97.45
2019-06-20T21:06:09.415Z,98.37
2019-06-20T21:11:14.292Z,96.99
2019-06-20T21:16:18.271Z,97.42
2019-06-20T21:21:22.329Z,99.35
2019-06-20T21:26:26.340Z,99.82
2019-06-20T21:31:30.447Z,99.36
2019-06-20T21:36:34.452Z,99.84
2019-06-20T21:41:38.496Z,99.86
2019-06-20T21:46:42.569Z,100.00
2019-06-20T21:51:46.591Z,100.00
2019-06-20T21:56:50.651Z,100.00
2019-06-20T22:01:54.703Z,100.00
2019-06-20T22:06:58.727Z,100.00
2019-06-20T22:12:02.773Z,100.00
2019-06-20T22:17:06.839Z,100.00
2019-06-20T22:22:10.837Z,100.00
2019-06-20T22:27:14.993Z,100.00
2019-06-20T22:32:19.656Z,100.00
2019-06-20T22:37:30.808Z,100.00
2019-06-20T22:42:35.224Z,100.00
2019-06-20T22:47:39.238Z,100.00
2019-06-20T22:52:43.281Z,100.00
2019-06-20T22:57:47.324Z,100.00
2019-06-20T23:02:51.305Z,100.00
2019-06-20T23:07:55.347Z,100.00
2019-06-20T23:12:59.359Z,100.00
2019-06-20T23:18:03.806Z,100.00
2019-06-20T23:23:07.930Z,100.00
2019-06-20T23:28:11.906Z,100.00
2019-06-20T23:33:16.375Z,100.00
2019-06-20T23:38:20.746Z,100.00
2019-06-20T23:43:25.080Z,100.00
2019-06-20T23:48:29.671Z,100.00
2019-06-20T23:53:33.769Z,100.00
2019-06-20T23:58:37.759Z,100.00
