createdAt,value
2019-03-19T00:00:01.132Z,57.83
2019-03-19T00:00:47.292Z,59.67
2019-03-19T00:01:22.741Z,48.48
2019-03-19T00:01:58.169Z,51.02
2019-03-19T00:02:33.824Z,49.50
2019-03-19T00:03:09.216Z,48.60
2019-03-19T00:03:44.677Z,48.17
2019-03-19T00:04:20.125Z,47.00
2019-03-19T00:04:55.665Z,50.03
2019-03-19T00:05:30.974Z,51.08
2019-03-19T00:06:06.566Z,52.30
2019-03-19T00:06:42.027Z,50.67
2019-03-19T00:07:17.476Z,46.10
2019-03-19T00:07:52.866Z,50.67
2019-03-19T00:08:29.314Z,49.73
2019-03-19T00:09:06.867Z,54.70
2019-03-19T00:09:42.305Z,51.92
2019-03-19T00:10:18.211Z,52.48
2019-03-19T00:10:53.730Z,54.08
2019-03-19T00:11:29.306Z,50.25
2019-03-19T00:12:05.088Z,49.83
2019-03-19T00:12:40.802Z,50.95
2019-03-19T00:13:16.337Z,51.08
2019-03-19T00:13:51.900Z,52.03
2019-03-19T00:14:27.664Z,47.05
2019-03-19T00:15:03.177Z,46.35
2019-03-19T00:15:38.674Z,49.75
2019-03-19T00:16:14.156Z,46.50
2019-03-19T00:16:49.961Z,48.87
2019-03-19T00:17:25.369Z,50.60
2019-03-19T00:18:00.837Z,49.93
2019-03-19T00:18:36.774Z,53.55
2019-03-19T00:19:12.398Z,51.18
2019-03-19T00:19:47.973Z,52.67
2019-03-19T00:20:23.352Z,66.65
2019-03-19T00:20:58.896Z,62.17
2019-03-19T00:21:34.463Z,65.75
2019-03-19T00:22:10.000Z,68.85
2019-03-19T00:22:45.492Z,64.05
2019-03-19T00:23:21.227Z,59.18
2019-03-19T00:23:56.911Z,61.10
2019-03-19T00:24:32.422Z,61.83
2019-03-19T00:25:07.949Z,61.15
2019-03-19T00:25:43.562Z,56.98
2019-03-19T00:26:19.217Z,58.58
2019-03-19T00:26:54.733Z,62.30
2019-03-19T00:27:30.071Z,60.58
2019-03-19T00:28:05.652Z,59.83
2019-03-19T00:28:41.211Z,61.30
2019-03-19T00:29:16.700Z,57.60
2019-03-19T00:29:52.112Z,56.18
2019-03-19T00:30:27.802Z,50.45
2019-03-19T00:31:03.261Z,52.25
2019-03-19T00:31:38.783Z,50.63
2019-03-19T00:32:14.228Z,52.23
2019-03-19T00:32:49.671Z,49.35
2019-03-19T00:33:25.111Z,47.78
2019-03-19T00:34:00.720Z,49.77
2019-03-19T00:34:36.195Z,57.23
2019-03-19T00:35:11.986Z,55.12
2019-03-19T00:35:47.641Z,52.17
2019-03-19T00:36:23.107Z,50.08
2019-03-19T00:36:58.617Z,48.98
2019-03-19T00:37:34.737Z,53.15
2019-03-19T00:38:10.275Z,50.73
2019-03-19T00:38:45.634Z,51.73
2019-03-19T00:39:21.224Z,48.15
2019-03-19T00:39:56.774Z,47.27
2019-03-19T00:40:32.193Z,45.52
2019-03-19T00:41:07.662Z,46.50
2019-03-19T00:41:43.061Z,46.80
2019-03-19T00:42:18.476Z,44.58
2019-03-19T00:42:54.040Z,45.55
2019-03-19T00:43:29.542Z,44.93
2019-03-19T00:44:05.124Z,44.05
2019-03-19T00:44:40.839Z,46.55
2019-03-19T00:45:16.476Z,45.48
2019-03-19T00:45:51.899Z,45.63
2019-03-19T00:46:27.338Z,42.75
2019-03-19T00:47:02.753Z,44.25
2019-03-19T00:47:38.303Z,41.63
2019-03-19T00:48:13.829Z,48.42
2019-03-19T00:48:49.364Z,42.58
2019-03-19T00:49:25.074Z,47.95
2019-03-19T00:50:00.848Z,47.85
2019-03-19T00:50:36.371Z,48.20
2019-03-19T00:51:11.907Z,49.13
2019-03-19T00:51:47.237Z,48.05
2019-03-19T00:52:22.674Z,47.78
2019-03-19T00:52:58.089Z,47.00
2019-03-19T00:53:33.653Z,49.55
2019-03-19T00:54:09.298Z,42.80
2019-03-19T00:54:44.767Z,41.92
2019-03-19T00:55:20.252Z,49.70
2019-03-19T00:55:55.684Z,44.45
2019-03-19T00:56:31.179Z,47.45
2019-03-19T00:57:06.636Z,47.17
2019-03-19T00:57:42.064Z,51.28
2019-03-19T00:58:17.485Z,54.88
2019-03-19T00:58:53.018Z,51.48
2019-03-19T00:59:28.617Z,58.40
2019-03-19T01:00:04.210Z,63.40
2019-03-19T01:00:39.745Z,70.65
2019-03-19T01:01:15.388Z,66.97
2019-03-19T01:01:51.014Z,66.62
2019-03-19T01:02:26.430Z,71.72
2019-03-19T01:03:02.075Z,70.57
2019-03-19T01:03:37.573Z,63.65
2019-03-19T01:04:13.182Z,56.15
2019-03-19T01:04:48.963Z,51.90
2019-03-19T01:05:24.483Z,49.15
2019-03-19T01:06:00.002Z,49.58
2019-03-19T01:06:35.689Z,53.13
2019-03-19T01:07:11.453Z,52.58
2019-03-19T01:07:46.959Z,52.38
2019-03-19T01:08:22.351Z,50.58
2019-03-19T01:08:57.774Z,50.50
2019-03-19T01:09:33.817Z,51.65
2019-03-19T01:10:10.949Z,49.60
2019-03-19T01:10:46.422Z,50.15
2019-03-19T01:11:21.910Z,46.42
2019-03-19T01:11:57.426Z,47.95
2019-03-19T01:12:32.962Z,46.15
2019-03-19T01:13:08.354Z,46.30
2019-03-19T01:13:43.906Z,50.48
2019-03-19T01:14:19.406Z,44.33
2019-03-19T01:14:55.067Z,48.68
2019-03-19T01:15:30.497Z,46.95
2019-03-19T01:16:06.128Z,46.05
2019-03-19T01:16:41.491Z,48.25
2019-03-19T01:17:17.091Z,47.35
2019-03-19T01:17:52.528Z,49.30
2019-03-19T01:18:28.277Z,48.75
2019-03-19T01:19:03.698Z,44.18
2019-03-19T01:19:39.128Z,46.65
2019-03-19T01:20:15.199Z,48.20
2019-03-19T01:20:50.741Z,47.08
2019-03-19T01:21:26.371Z,43.83
2019-03-19T01:22:01.851Z,46.18
2019-03-19T01:22:37.682Z,47.33
2019-03-19T01:23:13.183Z,43.60
2019-03-19T01:23:48.762Z,48.28
2019-03-19T01:24:24.230Z,44.27
2019-03-19T01:24:59.820Z,46.00
2019-03-19T01:25:35.278Z,44.27
2019-03-19T01:26:10.992Z,45.30
2019-03-19T01:26:46.498Z,41.25
2019-03-19T01:27:22.089Z,42.25
2019-03-19T01:27:57.567Z,44.23
2019-03-19T01:28:33.338Z,43.20
2019-03-19T01:29:08.996Z,47.85
2019-03-19T01:29:44.532Z,48.55
2019-03-19T01:30:19.971Z,48.30
2019-03-19T01:30:55.593Z,52.78
2019-03-19T01:31:31.031Z,45.80
2019-03-19T01:32:06.645Z,50.43
2019-03-19T01:32:42.312Z,57.43
2019-03-19T01:33:17.984Z,56.95
2019-03-19T01:33:53.639Z,52.03
2019-03-19T01:34:29.224Z,60.48
2019-03-19T01:35:04.844Z,55.63
2019-03-19T01:35:40.368Z,51.33
2019-03-19T01:36:15.829Z,52.33
2019-03-19T01:36:51.319Z,52.38
2019-03-19T01:37:26.958Z,55.23
2019-03-19T01:38:02.395Z,53.33
2019-03-19T01:38:37.836Z,54.98
2019-03-19T01:39:13.297Z,53.55
2019-03-19T01:39:48.933Z,53.90
2019-03-19T01:40:24.619Z,52.35
2019-03-19T01:41:00.278Z,52.27
2019-03-19T01:41:35.820Z,49.95
2019-03-19T01:42:11.757Z,53.05
2019-03-19T01:42:47.393Z,51.20
2019-03-19T01:43:22.888Z,49.05
2019-03-19T01:43:58.434Z,48.05
2019-03-19T01:44:33.960Z,48.75
2019-03-19T01:45:09.823Z,46.88
2019-03-19T01:45:45.439Z,51.63
2019-03-19T01:46:20.991Z,50.00
2019-03-19T01:46:56.625Z,51.35
2019-03-19T01:47:32.200Z,48.38
2019-03-19T01:48:07.671Z,49.23
2019-03-19T01:48:43.184Z,46.55
2019-03-19T01:49:19.841Z,47.30
2019-03-19T01:49:55.460Z,43.17
2019-03-19T01:50:31.165Z,43.87
2019-03-19T01:51:06.696Z,44.08
2019-03-19T01:51:42.066Z,43.80
2019-03-19T01:52:17.532Z,48.33
2019-03-19T01:52:53.601Z,45.70
2019-03-19T01:53:29.307Z,45.63
2019-03-19T01:54:04.850Z,44.70
2019-03-19T01:54:40.390Z,41.60
2019-03-19T01:55:16.044Z,42.78
2019-03-19T01:55:51.458Z,43.85
2019-03-19T01:56:27.073Z,41.85
2019-03-19T01:57:02.469Z,42.05
2019-03-19T01:57:38.069Z,42.23
2019-03-19T01:58:13.805Z,43.42
2019-03-19T01:58:49.287Z,42.43
2019-03-19T01:59:24.908Z,44.67
2019-03-19T02:00:00.380Z,43.55
2019-03-19T02:00:35.901Z,40.85
2019-03-19T02:01:11.475Z,42.43
2019-03-19T02:01:46.984Z,44.58
2019-03-19T02:02:22.455Z,39.27
2019-03-19T02:02:58.116Z,40.95
2019-03-19T02:03:33.691Z,39.80
2019-03-19T02:04:09.271Z,40.88
2019-03-19T02:04:44.972Z,39.92
2019-03-19T02:05:20.382Z,36.15
2019-03-19T02:05:55.908Z,40.00
2019-03-19T02:06:31.370Z,40.40
2019-03-19T02:07:06.915Z,43.13
2019-03-19T02:07:42.531Z,42.48
2019-03-19T02:08:18.071Z,38.60
2019-03-19T02:08:53.601Z,36.50
2019-03-19T02:09:29.158Z,37.95
2019-03-19T02:10:04.847Z,37.98
2019-03-19T02:10:41.536Z,35.92
2019-03-19T02:11:17.063Z,38.25
2019-03-19T02:11:52.972Z,35.65
2019-03-19T02:12:28.729Z,35.40
2019-03-19T02:13:04.325Z,34.50
2019-03-19T02:13:39.890Z,35.60
2019-03-19T02:14:15.498Z,36.38
2019-03-19T02:14:51.096Z,37.50
2019-03-19T02:15:26.866Z,34.60
2019-03-19T02:16:02.483Z,38.20
2019-03-19T02:16:38.072Z,38.67
2019-03-19T02:17:13.708Z,38.55
2019-03-19T02:17:49.642Z,37.15
2019-03-19T02:18:25.201Z,36.55
2019-03-19T02:19:00.682Z,37.23
2019-03-19T02:19:36.570Z,36.98
2019-03-19T02:20:12.686Z,38.02
2019-03-19T02:20:48.439Z,37.75
2019-03-19T02:21:24.245Z,36.15
2019-03-19T02:21:59.814Z,34.50
2019-03-19T02:22:35.325Z,35.23
2019-03-19T02:23:10.896Z,36.05
2019-03-19T02:23:46.683Z,45.67
2019-03-19T02:24:22.828Z,43.90
2019-03-19T02:24:58.420Z,40.23
2019-03-19T02:25:34.331Z,38.85
2019-03-19T02:26:16.323Z,38.33
2019-03-19T02:26:46.943Z,38.60
2019-03-19T02:27:22.496Z,40.23
2019-03-19T02:27:57.939Z,40.08
2019-03-19T02:28:33.325Z,35.90
2019-03-19T02:29:10.792Z,39.27
2019-03-19T02:29:46.035Z,34.98
2019-03-19T02:30:21.605Z,39.48
2019-03-19T02:30:57.207Z,40.75
2019-03-19T02:31:32.848Z,44.53
2019-03-19T02:32:08.626Z,39.05
2019-03-19T02:32:44.115Z,41.92
2019-03-19T02:33:19.744Z,39.88
2019-03-19T02:33:55.175Z,43.17
2019-03-19T02:34:30.874Z,40.95
2019-03-19T02:35:06.976Z,43.58
2019-03-19T02:35:42.877Z,41.73
2019-03-19T02:36:18.340Z,39.10
2019-03-19T02:36:54.014Z,44.58
2019-03-19T02:37:29.519Z,41.85
2019-03-19T02:38:05.531Z,43.50
2019-03-19T02:38:40.889Z,44.85
2019-03-19T02:39:16.531Z,43.45
2019-03-19T02:39:51.949Z,44.13
2019-03-19T02:40:27.479Z,40.80
2019-03-19T02:41:03.144Z,40.35
2019-03-19T02:41:38.742Z,39.08
2019-03-19T02:42:14.294Z,38.73
2019-03-19T02:42:51.014Z,43.35
2019-03-19T02:43:26.704Z,40.92
2019-03-19T02:44:02.180Z,42.67
2019-03-19T02:44:37.729Z,40.10
2019-03-19T02:45:13.373Z,41.98
2019-03-19T02:45:48.986Z,40.85
2019-03-19T02:46:24.500Z,44.18
2019-03-19T02:47:00.059Z,40.58
2019-03-19T02:47:35.611Z,41.35
2019-03-19T02:48:11.159Z,41.13
2019-03-19T02:48:46.670Z,39.53
2019-03-19T02:49:22.116Z,40.55
2019-03-19T02:49:57.673Z,40.63
2019-03-19T02:50:33.253Z,38.95
2019-03-19T02:51:08.962Z,40.17
2019-03-19T02:51:44.616Z,39.90
2019-03-19T02:52:20.175Z,38.92
2019-03-19T02:52:55.752Z,38.23
2019-03-19T02:53:31.333Z,41.08
2019-03-19T02:54:06.842Z,40.58
2019-03-19T02:54:42.391Z,41.05
2019-03-19T02:55:18.072Z,40.30
2019-03-19T02:55:53.539Z,37.08
2019-03-19T02:56:33.205Z,36.60
2019-03-19T02:57:06.266Z,35.73
2019-03-19T02:57:41.709Z,33.78
2019-03-19T02:58:17.281Z,33.98
2019-03-19T02:58:53.408Z,33.95
2019-03-19T02:59:29.218Z,31.30
2019-03-19T03:00:05.651Z,33.30
2019-03-19T03:00:41.265Z,33.85
2019-03-19T03:01:16.751Z,35.13
2019-03-19T03:01:52.188Z,35.40
2019-03-19T03:02:38.246Z,33.20
2019-03-19T03:03:13.879Z,34.92
2019-03-19T03:03:50.896Z,36.35
2019-03-19T03:04:26.614Z,35.58
2019-03-19T03:05:02.237Z,36.53
2019-03-19T03:05:37.779Z,38.13
2019-03-19T03:06:13.320Z,36.10
2019-03-19T03:06:49.022Z,35.25
2019-03-19T03:07:24.635Z,35.43
2019-03-19T03:08:00.115Z,36.17
2019-03-19T03:08:35.552Z,32.95
2019-03-19T03:09:11.517Z,33.40
2019-03-19T03:09:47.031Z,30.97
2019-03-19T03:10:22.543Z,30.48
2019-03-19T03:10:57.961Z,34.48
2019-03-19T03:11:33.530Z,31.35
2019-03-19T03:12:09.041Z,33.35
2019-03-19T03:12:44.493Z,31.73
2019-03-19T03:13:20.160Z,29.07
2019-03-19T03:13:55.911Z,30.65
2019-03-19T03:14:31.382Z,29.02
2019-03-19T03:15:07.163Z,31.57
2019-03-19T03:15:43.124Z,29.55
2019-03-19T03:16:18.655Z,29.25
2019-03-19T03:16:53.910Z,31.20
2019-03-19T03:17:29.333Z,32.73
2019-03-19T03:18:05.278Z,31.37
2019-03-19T03:18:40.832Z,31.82
2019-03-19T03:19:16.247Z,34.63
2019-03-19T03:19:51.808Z,36.45
2019-03-19T03:20:27.335Z,30.48
2019-03-19T03:21:02.767Z,27.25
2019-03-19T03:21:38.092Z,29.45
2019-03-19T03:22:13.881Z,28.90
2019-03-19T03:22:49.487Z,27.75
2019-03-19T03:23:25.000Z,31.48
2019-03-19T03:24:00.676Z,30.68
2019-03-19T03:24:36.330Z,33.05
2019-03-19T03:25:12.278Z,31.37
2019-03-19T03:25:47.734Z,30.00
2019-03-19T03:26:23.199Z,31.48
2019-03-19T03:27:01.944Z,30.82
2019-03-19T03:27:35.898Z,31.12
2019-03-19T03:28:11.377Z,29.87
2019-03-19T03:28:46.931Z,30.17
2019-03-19T03:29:22.663Z,31.50
2019-03-19T03:29:58.151Z,29.75
2019-03-19T03:30:33.672Z,33.08
2019-03-19T03:31:09.272Z,31.10
2019-03-19T03:31:44.822Z,30.75
2019-03-19T03:32:20.393Z,31.27
2019-03-19T03:32:56.023Z,32.53
2019-03-19T03:33:31.765Z,32.17
2019-03-19T03:34:07.594Z,31.97
2019-03-19T03:34:43.361Z,28.67
2019-03-19T03:35:19.144Z,30.37
2019-03-19T03:35:54.715Z,29.18
2019-03-19T03:36:30.410Z,33.75
2019-03-19T03:37:05.848Z,33.75
2019-03-19T03:37:41.398Z,33.50
2019-03-19T03:38:16.987Z,34.33
2019-03-19T03:38:53.629Z,32.70
2019-03-19T03:39:29.483Z,30.92
2019-03-19T03:40:05.541Z,31.07
2019-03-19T03:40:41.080Z,31.87
2019-03-19T03:41:16.589Z,30.05
2019-03-19T03:41:52.144Z,29.57
2019-03-19T03:42:28.526Z,32.03
2019-03-19T03:43:04.120Z,30.60
2019-03-19T03:43:39.528Z,28.32
2019-03-19T03:44:15.285Z,29.65
2019-03-19T03:44:50.845Z,28.00
2019-03-19T03:45:26.442Z,26.97
2019-03-19T03:46:02.002Z,30.35
2019-03-19T03:46:37.516Z,28.27
2019-03-19T03:47:12.980Z,30.57
2019-03-19T03:47:48.697Z,26.15
2019-03-19T03:48:24.130Z,27.42
2019-03-19T03:48:59.552Z,31.40
2019-03-19T03:49:35.030Z,30.70
2019-03-19T03:50:11.222Z,31.97
2019-03-19T03:50:47.652Z,35.20
2019-03-19T03:51:23.108Z,32.80
2019-03-19T03:51:58.636Z,34.67
2019-03-19T03:52:33.949Z,31.48
2019-03-19T03:53:09.652Z,34.48
2019-03-19T03:53:45.324Z,31.95
2019-03-19T03:54:20.776Z,33.80
2019-03-19T03:54:56.108Z,32.83
2019-03-19T03:55:31.654Z,29.45
2019-03-19T03:56:07.621Z,29.18
2019-03-19T03:56:43.274Z,32.48
2019-03-19T03:57:19.987Z,47.55
2019-03-19T03:57:55.457Z,47.93
2019-03-19T03:58:30.981Z,44.05
2019-03-19T03:59:06.601Z,38.92
2019-03-19T03:59:41.964Z,37.03
2019-03-19T04:00:17.718Z,32.85
2019-03-19T04:00:53.291Z,31.82
2019-03-19T04:01:28.783Z,34.23
2019-03-19T04:02:04.968Z,31.25
2019-03-19T04:02:40.600Z,33.48
2019-03-19T04:03:16.054Z,35.48
2019-03-19T04:03:51.552Z,36.13
2019-03-19T04:04:27.112Z,33.42
2019-03-19T04:05:02.721Z,33.08
2019-03-19T04:05:38.154Z,31.73
2019-03-19T04:06:13.668Z,33.53
2019-03-19T04:06:49.288Z,32.35
2019-03-19T04:07:24.747Z,31.02
2019-03-19T04:08:00.296Z,31.37
2019-03-19T04:08:35.722Z,29.35
2019-03-19T04:09:11.067Z,32.40
2019-03-19T04:09:47.597Z,33.20
2019-03-19T04:10:23.276Z,32.17
2019-03-19T04:10:58.784Z,31.85
2019-03-19T04:11:34.813Z,32.83
2019-03-19T04:12:11.424Z,33.63
2019-03-19T04:12:48.230Z,32.93
2019-03-19T04:13:23.818Z,35.05
2019-03-19T04:13:59.182Z,31.62
2019-03-19T04:14:34.634Z,31.05
2019-03-19T04:15:11.547Z,30.50
2019-03-19T04:15:47.207Z,29.50
2019-03-19T04:16:22.666Z,28.25
2019-03-19T04:16:58.080Z,28.50
2019-03-19T04:17:33.562Z,28.40
2019-03-19T04:18:08.993Z,27.98
2019-03-19T04:18:44.677Z,27.22
2019-03-19T04:19:20.242Z,27.95
2019-03-19T04:19:55.514Z,27.87
2019-03-19T04:20:30.954Z,24.30
2019-03-19T04:21:06.409Z,28.87
2019-03-19T04:21:41.778Z,29.23
2019-03-19T04:22:17.178Z,27.48
2019-03-19T04:22:52.715Z,27.02
2019-03-19T04:23:28.215Z,29.57
2019-03-19T04:24:03.739Z,30.37
2019-03-19T04:24:39.395Z,28.10
2019-03-19T04:25:15.255Z,27.40
2019-03-19T04:25:50.876Z,25.95
2019-03-19T04:26:26.425Z,27.80
2019-03-19T04:27:14.882Z,26.90
2019-03-19T04:27:40.698Z,25.48
2019-03-19T04:28:16.298Z,25.02
2019-03-19T04:28:53.065Z,27.73
2019-03-19T04:29:28.661Z,26.70
2019-03-19T04:30:04.281Z,27.50
2019-03-19T04:30:39.819Z,26.42
2019-03-19T04:31:15.409Z,27.13
2019-03-19T04:31:50.831Z,27.37
2019-03-19T04:32:26.328Z,26.07
2019-03-19T04:33:01.800Z,27.00
2019-03-19T04:33:37.230Z,25.02
2019-03-19T04:34:12.753Z,26.42
2019-03-19T04:34:48.374Z,27.15
2019-03-19T04:35:24.015Z,27.17
2019-03-19T04:35:59.339Z,25.23
2019-03-19T04:36:34.787Z,25.00
2019-03-19T04:37:10.290Z,23.67
2019-03-19T04:37:46.040Z,23.87
2019-03-19T04:38:21.601Z,23.60
2019-03-19T04:38:57.125Z,24.67
2019-03-19T04:39:32.656Z,25.57
2019-03-19T04:40:09.880Z,23.32
2019-03-19T04:40:45.393Z,25.62
2019-03-19T04:41:21.057Z,26.15
2019-03-19T04:41:56.505Z,26.73
2019-03-19T04:42:32.027Z,28.00
2019-03-19T04:43:07.499Z,26.80
2019-03-19T04:43:43.005Z,27.37
2019-03-19T04:44:18.559Z,28.10
2019-03-19T04:44:54.072Z,28.98
2019-03-19T04:45:29.569Z,29.37
2019-03-19T04:46:05.168Z,29.12
2019-03-19T04:46:40.694Z,30.50
2019-03-19T04:47:15.994Z,29.30
2019-03-19T04:47:51.653Z,29.55
2019-03-19T04:48:27.053Z,31.27
2019-03-19T04:49:02.525Z,27.40
2019-03-19T04:49:38.024Z,26.73
2019-03-19T04:50:13.687Z,24.95
2019-03-19T04:50:49.289Z,27.55
2019-03-19T04:51:24.837Z,26.93
2019-03-19T04:52:00.250Z,25.80
2019-03-19T04:52:36.015Z,26.33
2019-03-19T04:53:11.324Z,29.90
2019-03-19T04:53:46.836Z,25.15
2019-03-19T04:54:22.323Z,25.30
2019-03-19T04:54:57.847Z,29.27
2019-03-19T04:55:33.363Z,27.35
2019-03-19T04:56:08.963Z,30.75
2019-03-19T04:56:44.660Z,29.23
2019-03-19T04:57:26.783Z,26.30
2019-03-19T04:57:57.214Z,27.67
2019-03-19T04:58:32.518Z,27.45
2019-03-19T04:59:07.972Z,26.50
2019-03-19T04:59:43.541Z,25.68
2019-03-19T05:00:19.024Z,25.48
2019-03-19T05:00:54.502Z,25.17
2019-03-19T05:01:30.092Z,25.60
2019-03-19T05:02:05.583Z,28.98
2019-03-19T05:02:41.020Z,28.23
2019-03-19T05:03:16.570Z,28.32
2019-03-19T05:03:52.071Z,25.95
2019-03-19T05:04:27.601Z,26.20
2019-03-19T05:05:03.158Z,26.57
2019-03-19T05:05:38.562Z,23.73
2019-03-19T05:06:14.111Z,27.32
2019-03-19T05:06:49.596Z,28.23
2019-03-19T05:07:25.455Z,26.70
2019-03-19T05:08:01.004Z,24.30
2019-03-19T05:08:36.461Z,25.95
2019-03-19T05:09:11.868Z,25.27
2019-03-19T05:09:47.311Z,24.32
2019-03-19T05:10:22.835Z,26.60
2019-03-19T05:10:58.263Z,24.07
2019-03-19T05:11:33.836Z,23.77
2019-03-19T05:12:09.417Z,24.12
2019-03-19T05:12:45.137Z,24.35
2019-03-19T05:13:20.712Z,26.55
2019-03-19T05:13:56.230Z,25.65
2019-03-19T05:14:31.774Z,27.10
2019-03-19T05:15:07.456Z,26.23
2019-03-19T05:15:43.016Z,27.93
2019-03-19T05:16:18.579Z,29.18
2019-03-19T05:16:54.354Z,30.50
2019-03-19T05:17:30.315Z,29.40
2019-03-19T05:18:05.867Z,30.20
2019-03-19T05:18:41.399Z,29.30
2019-03-19T05:19:17.036Z,27.60
2019-03-19T05:19:52.620Z,28.77
2019-03-19T05:20:28.239Z,28.17
2019-03-19T05:21:04.136Z,29.32
2019-03-19T05:21:39.712Z,32.80
2019-03-19T05:22:15.108Z,29.20
2019-03-19T05:22:50.724Z,31.30
2019-03-19T05:23:26.285Z,34.48
2019-03-19T05:24:01.819Z,33.10
2019-03-19T05:24:37.145Z,35.70
2019-03-19T05:25:13.012Z,34.65
2019-03-19T05:25:48.787Z,35.68
2019-03-19T05:26:24.251Z,32.93
2019-03-19T05:26:59.771Z,32.90
2019-03-19T05:27:37.717Z,31.80
2019-03-19T05:28:12.380Z,32.45
2019-03-19T05:28:48.335Z,31.25
2019-03-19T05:29:23.893Z,30.40
2019-03-19T05:29:59.648Z,29.35
2019-03-19T05:30:35.149Z,28.15
2019-03-19T05:31:10.900Z,28.38
2019-03-19T05:31:46.432Z,27.52
2019-03-19T05:32:21.751Z,29.30
2019-03-19T05:32:57.253Z,29.63
2019-03-19T05:33:32.832Z,27.73
2019-03-19T05:34:08.438Z,27.95
2019-03-19T05:34:43.980Z,27.87
2019-03-19T05:35:19.589Z,25.60
2019-03-19T05:35:55.375Z,28.35
2019-03-19T05:36:30.892Z,26.65
2019-03-19T05:37:06.416Z,29.72
2019-03-19T05:37:41.843Z,28.05
2019-03-19T05:38:17.273Z,31.02
2019-03-19T05:38:53.742Z,30.88
2019-03-19T05:39:29.164Z,28.40
2019-03-19T05:40:05.171Z,28.87
2019-03-19T05:40:40.876Z,28.52
2019-03-19T05:41:16.751Z,31.10
2019-03-19T05:41:52.497Z,32.53
2019-03-19T05:42:28.040Z,34.90
2019-03-19T05:43:03.714Z,32.73
2019-03-19T05:43:39.494Z,30.23
2019-03-19T05:44:15.034Z,32.35
2019-03-19T05:44:50.604Z,34.90
2019-03-19T05:45:26.109Z,35.43
2019-03-19T05:46:01.771Z,34.90
2019-03-19T05:46:37.328Z,34.88
2019-03-19T05:47:12.815Z,31.93
2019-03-19T05:47:48.305Z,31.70
2019-03-19T05:48:24.114Z,32.65
2019-03-19T05:48:59.663Z,32.50
2019-03-19T05:49:35.291Z,32.17
2019-03-19T05:50:11.395Z,31.55
2019-03-19T05:50:47.028Z,30.90
2019-03-19T05:51:22.641Z,30.23
2019-03-19T05:51:58.317Z,31.15
2019-03-19T05:52:33.855Z,30.62
2019-03-19T05:53:09.747Z,27.10
2019-03-19T05:53:45.447Z,26.93
2019-03-19T05:54:20.927Z,28.25
2019-03-19T05:54:57.081Z,30.45
2019-03-19T05:55:32.661Z,28.77
2019-03-19T05:56:08.186Z,29.05
2019-03-19T05:56:44.033Z,27.20
2019-03-19T05:57:19.536Z,27.40
2019-03-19T05:57:54.997Z,27.50
2019-03-19T05:58:30.608Z,28.92
2019-03-19T05:59:06.138Z,28.05
2019-03-19T05:59:41.605Z,27.70
2019-03-19T06:00:17.667Z,28.07
2019-03-19T06:00:53.257Z,34.30
2019-03-19T06:01:28.831Z,33.88
2019-03-19T06:02:04.424Z,33.67
2019-03-19T06:02:40.029Z,29.70
2019-03-19T06:03:15.591Z,31.82
2019-03-19T06:03:51.343Z,26.97
2019-03-19T06:04:27.146Z,26.02
2019-03-19T06:05:02.836Z,25.65
2019-03-19T06:05:38.610Z,23.60
2019-03-19T06:06:14.249Z,24.05
2019-03-19T06:06:49.870Z,25.82
2019-03-19T06:07:25.349Z,22.30
2019-03-19T06:08:00.914Z,23.95
2019-03-19T06:08:36.576Z,22.55
2019-03-19T06:09:12.069Z,24.95
2019-03-19T06:09:47.738Z,23.65
2019-03-19T06:10:25.810Z,23.00
2019-03-19T06:11:00.624Z,24.02
2019-03-19T06:11:36.568Z,24.57
2019-03-19T06:12:12.058Z,24.50
2019-03-19T06:12:47.568Z,23.98
2019-03-19T06:13:23.098Z,23.57
2019-03-19T06:13:58.826Z,22.62
2019-03-19T06:14:34.570Z,24.50
2019-03-19T06:15:10.243Z,23.20
2019-03-19T06:15:45.745Z,22.95
2019-03-19T06:16:21.476Z,22.27
2019-03-19T06:16:57.190Z,23.15
2019-03-19T06:17:32.707Z,24.55
2019-03-19T06:18:08.434Z,24.92
2019-03-19T06:18:43.905Z,23.57
2019-03-19T06:19:19.438Z,24.63
2019-03-19T06:19:55.293Z,21.82
2019-03-19T06:20:30.877Z,23.98
2019-03-19T06:21:06.410Z,23.62
2019-03-19T06:21:41.928Z,24.12
2019-03-19T06:22:17.687Z,23.25
2019-03-19T06:22:53.001Z,22.93
2019-03-19T06:23:29.205Z,25.48
2019-03-19T06:24:04.860Z,23.62
2019-03-19T06:24:40.340Z,23.40
2019-03-19T06:25:16.280Z,24.05
2019-03-19T06:25:51.804Z,27.37
2019-03-19T06:26:27.180Z,24.55
2019-03-19T06:27:02.766Z,25.45
2019-03-19T06:27:38.544Z,23.57
2019-03-19T06:28:14.037Z,24.92
2019-03-19T06:28:49.435Z,22.22
2019-03-19T06:29:25.001Z,23.47
2019-03-19T06:30:00.519Z,22.22
2019-03-19T06:30:36.214Z,23.05
2019-03-19T06:31:11.742Z,21.90
2019-03-19T06:31:47.410Z,22.15
2019-03-19T06:32:23.181Z,22.87
2019-03-19T06:32:58.765Z,23.60
2019-03-19T06:33:34.348Z,23.15
2019-03-19T06:34:09.985Z,20.10
2019-03-19T06:34:45.541Z,21.35
2019-03-19T06:35:21.126Z,19.57
2019-03-19T06:35:56.751Z,19.25
2019-03-19T06:36:32.419Z,20.62
2019-03-19T06:37:08.067Z,21.07
2019-03-19T06:37:43.684Z,22.15
2019-03-19T06:38:19.112Z,19.52
2019-03-19T06:38:54.768Z,23.87
2019-03-19T06:39:30.354Z,22.60
2019-03-19T06:40:06.375Z,19.98
2019-03-19T06:40:42.381Z,18.82
2019-03-19T06:41:18.417Z,18.32
2019-03-19T06:41:53.956Z,18.80
2019-03-19T06:42:29.462Z,18.75
2019-03-19T06:43:05.035Z,17.77
2019-03-19T06:43:40.777Z,17.57
2019-03-19T06:44:16.205Z,19.57
2019-03-19T06:44:51.883Z,15.83
2019-03-19T06:45:27.480Z,16.67
2019-03-19T06:46:03.230Z,17.02
2019-03-19T06:46:38.947Z,17.27
2019-03-19T06:47:14.562Z,18.05
2019-03-19T06:47:50.174Z,16.45
2019-03-19T06:48:25.682Z,16.95
2019-03-19T06:49:01.312Z,20.10
2019-03-19T06:49:36.834Z,19.55
2019-03-19T06:50:13.473Z,17.70
2019-03-19T06:50:49.218Z,17.10
2019-03-19T06:51:24.821Z,16.40
2019-03-19T06:52:00.415Z,15.98
2019-03-19T06:52:36.098Z,17.12
2019-03-19T06:53:11.608Z,17.48
2019-03-19T06:53:47.042Z,15.88
2019-03-19T06:54:22.736Z,16.25
2019-03-19T06:54:58.520Z,16.50
2019-03-19T06:55:34.299Z,17.95
2019-03-19T06:56:09.826Z,16.57
2019-03-19T06:56:45.338Z,16.30
2019-03-19T06:57:21.094Z,16.40
2019-03-19T06:57:56.597Z,16.32
2019-03-19T06:58:32.101Z,15.98
2019-03-19T06:59:07.674Z,18.82
2019-03-19T06:59:43.122Z,17.17
2019-03-19T07:00:19.357Z,14.80
2019-03-19T07:00:54.681Z,17.32
2019-03-19T07:01:30.760Z,22.20
2019-03-19T07:02:06.328Z,18.80
2019-03-19T07:02:41.924Z,21.10
2019-03-19T07:03:17.442Z,21.52
2019-03-19T07:03:52.883Z,27.15
2019-03-19T07:04:28.296Z,25.08
2019-03-19T07:05:04.034Z,16.45
2019-03-19T07:05:39.589Z,14.85
2019-03-19T07:06:15.089Z,14.58
2019-03-19T07:06:50.528Z,14.23
2019-03-19T07:07:26.111Z,14.43
2019-03-19T07:08:01.886Z,14.98
2019-03-19T07:08:37.480Z,14.28
2019-03-19T07:09:13.278Z,13.83
2019-03-19T07:09:48.798Z,15.08
2019-03-19T07:10:24.431Z,12.60
2019-03-19T07:11:00.024Z,12.90
2019-03-19T07:11:35.394Z,12.13
2019-03-19T07:12:11.122Z,12.15
2019-03-19T07:12:46.800Z,8.43
2019-03-19T07:13:22.492Z,10.25
2019-03-19T07:13:58.309Z,8.35
2019-03-19T07:14:34.046Z,8.65
2019-03-19T07:15:11.557Z,8.28
2019-03-19T07:15:47.051Z,8.35
2019-03-19T07:16:22.731Z,10.00
2019-03-19T07:16:58.255Z,7.53
2019-03-19T07:17:34.014Z,8.90
2019-03-19T07:18:09.562Z,7.47
2019-03-19T07:18:45.039Z,8.43
2019-03-19T07:19:20.691Z,7.85
2019-03-19T07:19:56.388Z,7.87
2019-03-19T07:20:32.238Z,7.53
2019-03-19T07:21:07.726Z,8.15
2019-03-19T07:21:43.427Z,9.35
2019-03-19T07:22:18.877Z,12.00
2019-03-19T07:22:54.626Z,8.25
2019-03-19T07:23:30.162Z,7.70
2019-03-19T07:24:05.670Z,10.48
2019-03-19T07:24:41.563Z,10.95
2019-03-19T07:25:17.386Z,9.85
2019-03-19T07:25:53.006Z,8.95
2019-03-19T07:26:28.505Z,7.78
2019-03-19T07:27:04.046Z,8.98
2019-03-19T07:27:39.486Z,7.03
2019-03-19T07:28:21.893Z,7.97
2019-03-19T07:28:52.297Z,8.38
2019-03-19T07:29:27.824Z,7.47
2019-03-19T07:30:03.456Z,6.95
2019-03-19T07:30:40.831Z,7.55
2019-03-19T07:31:16.280Z,6.90
2019-03-19T07:31:51.924Z,8.03
2019-03-19T07:32:27.314Z,6.78
2019-03-19T07:33:02.836Z,6.00
2019-03-19T07:33:38.388Z,7.03
2019-03-19T07:34:13.746Z,6.62
2019-03-19T07:34:49.265Z,6.12
2019-03-19T07:35:24.885Z,6.85
2019-03-19T07:36:00.478Z,7.17
2019-03-19T07:36:35.936Z,7.72
2019-03-19T07:37:11.730Z,9.03
2019-03-19T07:37:47.502Z,6.87
2019-03-19T07:38:23.478Z,7.85
2019-03-19T07:38:59.386Z,7.60
2019-03-19T07:39:35.140Z,6.10
2019-03-19T07:40:11.904Z,6.10