createdAt,value
2022-11-06T00:00:44.161Z,25.13
2022-11-06T00:03:12.713Z,26.50
2022-11-06T00:05:59.546Z,21.95
2022-11-06T00:08:33.865Z,27.52
2022-11-06T00:11:02.547Z,25.80
2022-11-06T00:13:32.205Z,24.23
2022-11-06T00:16:05.670Z,24.63
2022-11-06T00:18:34.301Z,22.52
2022-11-06T00:21:08.950Z,18.33
2022-11-06T00:23:37.751Z,28.30
2022-11-06T00:26:10.539Z,22.33
2022-11-06T00:28:39.200Z,22.27
2022-11-06T00:31:11.413Z,20.30
2022-11-06T00:33:40.144Z,19.92
2022-11-06T00:36:11.803Z,21.40
2022-11-06T00:38:40.288Z,21.27
2022-11-06T00:41:17.703Z,20.63
2022-11-06T00:43:49.727Z,21.48
2022-11-06T00:46:20.080Z,20.30
2022-11-06T00:48:48.734Z,17.67
2022-11-06T00:51:20.029Z,20.35
2022-11-06T00:53:48.683Z,22.02
2022-11-06T00:56:19.652Z,18.08
2022-11-06T00:58:49.002Z,17.38
2022-11-06T01:01:20.365Z,17.90
2022-11-06T01:03:53.513Z,17.25
2022-11-06T01:06:23.511Z,17.75
2022-11-06T01:08:52.457Z,18.65
2022-11-06T01:11:22.308Z,17.63
2022-11-06T01:13:52.407Z,18.98
2022-11-06T01:16:22.580Z,15.45
2022-11-06T01:18:51.401Z,17.52
2022-11-06T01:21:23.083Z,16.88
2022-11-06T01:23:54.433Z,15.27
2022-11-06T01:26:37.138Z,20.42
2022-11-06T01:29:08.585Z,19.70
2022-11-06T01:31:38.531Z,20.33
2022-11-06T01:34:07.268Z,19.55
2022-11-06T01:36:35.818Z,18.02
2022-11-06T01:39:07.028Z,19.35
2022-11-06T01:41:36.854Z,17.73
2022-11-06T01:44:09.745Z,15.23
2022-11-06T01:46:39.871Z,13.60
2022-11-06T01:49:19.478Z,15.80
2022-11-06T01:51:50.369Z,15.10
2022-11-06T01:54:18.933Z,18.50
2022-11-06T01:56:50.002Z,16.27
2022-11-06T01:59:20.708Z,16.00
2022-11-06T02:01:50.730Z,14.07
2022-11-06T02:04:28.401Z,14.13
2022-11-06T02:06:57.365Z,16.05
2022-11-06T02:09:26.604Z,15.55
2022-11-06T02:11:58.993Z,15.02
2022-11-06T02:14:33.127Z,16.67
2022-11-06T02:17:05.730Z,14.50
2022-11-06T02:19:50.709Z,16.83
2022-11-06T02:23:01.870Z,14.95
2022-11-06T02:25:42.047Z,12.27
2022-11-06T02:28:15.134Z,19.50
2022-11-06T02:30:46.150Z,15.52
2022-11-06T02:33:16.910Z,16.30
2022-11-06T02:35:48.332Z,16.40
2022-11-06T02:38:20.010Z,13.43
2022-11-06T02:40:53.318Z,14.73
2022-11-06T02:43:26.153Z,15.05
2022-11-06T02:45:57.073Z,14.80
2022-11-06T02:48:29.453Z,14.23
2022-11-06T02:50:58.744Z,14.57
2022-11-06T02:53:27.440Z,15.93
2022-11-06T02:55:57.772Z,15.48
2022-11-06T02:58:32.851Z,14.15
2022-11-06T03:01:04.949Z,15.02
2022-11-06T03:03:35.412Z,14.57
2022-11-06T03:06:07.799Z,15.30
2022-11-06T03:08:40.533Z,14.23
2022-11-06T03:11:14.804Z,14.57
2022-11-06T03:13:52.400Z,14.20
2022-11-06T03:16:31.153Z,16.33
2022-11-06T03:19:05.776Z,12.45
2022-11-06T03:21:39.992Z,11.63
2022-11-06T03:24:16.057Z,12.43
2022-11-06T03:26:47.342Z,16.23
2022-11-06T03:29:19.700Z,12.27
2022-11-06T03:31:51.975Z,11.48
2022-11-06T03:34:27.106Z,11.50
2022-11-06T03:37:00.483Z,11.43
2022-11-06T03:39:31.356Z,17.73
2022-11-06T03:42:04.178Z,13.88
2022-11-06T03:44:35.650Z,12.38
2022-11-06T03:47:08.912Z,13.52
2022-11-06T03:49:40.725Z,12.50
2022-11-06T03:52:13.407Z,13.32
2022-11-06T03:54:44.153Z,13.63
2022-11-06T03:57:15.280Z,12.15
2022-11-06T03:59:47.768Z,16.15
2022-11-06T04:02:16.757Z,14.65
2022-11-06T04:04:48.984Z,11.55
2022-11-06T04:07:19.124Z,11.95
2022-11-06T04:10:10.425Z,12.18
2022-11-06T04:13:01.943Z,13.30
2022-11-06T04:15:34.317Z,12.85
2022-11-06T04:18:02.962Z,13.73
2022-11-06T04:20:54.321Z,11.38
2022-11-06T04:23:32.547Z,12.70
2022-11-06T04:26:24.206Z,12.75
2022-11-06T04:28:57.515Z,11.73
2022-11-06T04:31:32.422Z,10.80
2022-11-06T04:34:03.927Z,14.15
2022-11-06T04:36:44.938Z,10.85
2022-11-06T04:39:19.732Z,12.00
2022-11-06T04:41:52.857Z,13.00
2022-11-06T04:44:25.407Z,10.40
2022-11-06T04:46:58.196Z,13.05
2022-11-06T04:49:26.786Z,14.63
2022-11-06T04:51:55.518Z,12.35
2022-11-06T04:54:24.111Z,13.00
2022-11-06T04:56:52.613Z,12.52
2022-11-06T04:59:21.149Z,14.05
2022-11-06T05:01:49.902Z,10.65
2022-11-06T05:04:20.072Z,11.85
2022-11-06T05:06:48.592Z,12.32
2022-11-06T05:09:17.211Z,11.32
2022-11-06T05:11:45.816Z,13.48
2022-11-06T05:14:14.305Z,14.57
2022-11-06T05:16:43.124Z,12.23
2022-11-06T05:19:11.749Z,12.75
2022-11-06T05:21:59.326Z,11.57
2022-11-06T05:24:27.945Z,13.77
2022-11-06T05:26:59.642Z,10.93
2022-11-06T05:29:28.618Z,13.07
2022-11-06T05:31:57.076Z,12.65
2022-11-06T05:34:25.745Z,16.05
2022-11-06T05:36:55.569Z,12.15
2022-11-06T05:39:24.215Z,11.15
2022-11-06T05:41:52.809Z,11.07
2022-11-06T05:44:21.499Z,12.98
2022-11-06T05:46:50.418Z,15.18
2022-11-06T05:49:19.603Z,11.98
2022-11-06T05:51:48.500Z,12.05
2022-11-06T05:54:18.449Z,13.20
2022-11-06T05:56:46.964Z,12.73
2022-11-06T05:59:15.525Z,10.55
2022-11-06T06:01:44.237Z,8.85
2022-11-06T06:04:12.901Z,12.70
2022-11-06T06:06:41.571Z,9.98
2022-11-06T06:09:10.085Z,14.45
2022-11-06T06:11:40.068Z,12.70
2022-11-06T06:14:08.568Z,13.88
2022-11-06T06:16:37.263Z,16.80
2022-11-06T06:19:05.835Z,13.98
2022-11-06T06:21:34.362Z,12.80
2022-11-06T06:24:02.908Z,11.57
2022-11-06T06:26:31.507Z,10.95
2022-11-06T06:29:02.231Z,11.48
2022-11-06T06:31:31.088Z,14.02
2022-11-06T06:33:59.903Z,12.43
2022-11-06T06:36:28.627Z,11.48
2022-11-06T06:38:57.856Z,12.15
2022-11-06T06:41:26.627Z,12.27
2022-11-06T06:43:55.517Z,16.50
2022-11-06T06:46:25.734Z,13.90
2022-11-06T06:48:54.551Z,14.75
2022-11-06T06:51:24.181Z,14.88
2022-11-06T06:53:53.229Z,15.38
2022-11-06T06:56:22.023Z,14.70
2022-11-06T06:58:50.995Z,14.57
2022-11-06T07:01:19.815Z,15.35
2022-11-06T07:03:50.258Z,15.05
2022-11-06T07:06:20.480Z,13.60
2022-11-06T07:08:49.815Z,14.00
2022-11-06T07:11:19.279Z,12.07
2022-11-06T07:13:48.095Z,13.50
2022-11-06T07:16:17.024Z,12.93
2022-11-06T07:18:45.926Z,15.20
2022-11-06T07:21:16.402Z,15.30
2022-11-06T07:23:46.388Z,15.07
2022-11-06T07:26:15.259Z,14.88
2022-11-06T07:28:44.223Z,14.60
2022-11-06T07:31:13.519Z,16.40
2022-11-06T07:33:42.500Z,16.05
2022-11-06T07:36:12.259Z,16.35
2022-11-06T07:38:43.332Z,14.45
2022-11-06T07:41:13.094Z,16.23
2022-11-06T07:43:41.980Z,16.33
2022-11-06T07:46:13.052Z,13.30
2022-11-06T07:48:42.145Z,15.52
2022-11-06T07:51:11.647Z,13.77
2022-11-06T07:53:42.234Z,17.08
2022-11-06T07:56:11.584Z,14.13
2022-11-06T07:58:40.583Z,15.10
2022-11-06T08:01:17.710Z,14.45
2022-11-06T08:03:47.529Z,16.58
2022-11-06T08:06:16.282Z,16.65
2022-11-06T08:08:46.761Z,17.33
2022-11-06T08:11:15.610Z,18.08
2022-11-06T08:13:44.398Z,14.55
2022-11-06T08:16:14.199Z,17.30
2022-11-06T08:18:43.501Z,17.73
2022-11-06T08:21:12.273Z,15.80
2022-11-06T08:23:41.100Z,13.00
2022-11-06T08:26:11.496Z,15.23
2022-11-06T08:28:40.307Z,16.85
2022-11-06T08:31:09.291Z,19.52
2022-11-06T08:33:38.495Z,19.05
2022-11-06T08:36:08.004Z,16.50
2022-11-06T08:38:36.902Z,18.15
2022-11-06T08:41:07.915Z,14.82
2022-11-06T08:43:38.409Z,16.13
2022-11-06T08:46:07.489Z,19.58
2022-11-06T08:48:36.351Z,17.75
2022-11-06T08:51:06.166Z,14.57
2022-11-06T08:53:35.238Z,15.45
2022-11-06T08:56:04.735Z,11.85
2022-11-06T08:58:33.525Z,12.93
2022-11-06T09:01:03.787Z,16.67
2022-11-06T09:03:32.666Z,12.60
2022-11-06T09:06:01.563Z,15.90
2022-11-06T09:08:30.493Z,12.88
2022-11-06T09:10:59.342Z,14.25
2022-11-06T09:13:28.237Z,14.68
2022-11-06T09:15:57.119Z,12.85
2022-11-06T09:18:27.309Z,13.90
2022-11-06T09:20:57.067Z,15.30
2022-11-06T09:23:26.102Z,14.88
2022-11-06T09:25:54.947Z,13.93
2022-11-06T09:28:23.793Z,14.40
2022-11-06T09:30:52.567Z,15.48
2022-11-06T09:33:21.674Z,14.20
2022-11-06T09:35:52.874Z,12.45
2022-11-06T09:38:21.637Z,13.55
2022-11-06T09:40:52.603Z,13.40
2022-11-06T09:46:29.085Z,17.02
2022-11-06T09:48:59.964Z,13.48
2022-11-06T09:51:37.628Z,13.15
2022-11-06T09:54:09.483Z,19.15
2022-11-06T09:56:39.428Z,14.10
2022-11-06T09:59:10.896Z,11.93
2022-11-06T10:01:42.433Z,11.02
2022-11-06T10:04:19.880Z,12.68
2022-11-06T10:06:50.131Z,12.05
2022-11-06T10:09:18.952Z,12.40
2022-11-06T10:11:53.490Z,12.45
2022-11-06T10:14:30.039Z,12.32
2022-11-06T10:17:00.973Z,12.00
2022-11-06T10:19:35.995Z,11.20
2022-11-06T10:22:10.581Z,10.40
2022-11-06T10:24:41.030Z,12.38
2022-11-06T10:27:13.364Z,10.48
2022-11-06T10:30:04.998Z,11.45
2022-11-06T10:33:03.287Z,13.88
2022-11-06T10:35:34.785Z,11.13
2022-11-06T10:38:07.285Z,10.95
2022-11-06T10:40:36.407Z,9.73
2022-11-06T10:43:10.145Z,10.98
2022-11-06T10:45:39.123Z,13.77
2022-11-06T10:48:16.175Z,10.75
2022-11-06T10:50:49.898Z,10.52
2022-11-06T10:53:22.883Z,11.00
2022-11-06T10:56:10.955Z,11.65
2022-11-06T10:58:40.281Z,10.13
2022-11-06T11:01:10.335Z,9.65
2022-11-06T11:03:41.118Z,15.02
2022-11-06T11:06:09.977Z,16.58
2022-11-06T11:08:42.207Z,18.13
2022-11-06T11:11:22.907Z,17.27
2022-11-06T11:13:53.411Z,17.00
2022-11-06T11:16:23.875Z,17.17
2022-11-06T11:18:52.958Z,14.43
2022-11-06T11:21:26.332Z,18.52
2022-11-06T11:24:08.977Z,16.88
2022-11-06T11:26:39.788Z,16.13
2022-11-06T11:29:17.037Z,23.40
2022-11-06T11:31:48.069Z,16.63
2022-11-06T11:34:18.925Z,18.92
2022-11-06T11:36:52.223Z,20.85
2022-11-06T11:39:23.430Z,15.10
2022-11-06T11:41:52.208Z,17.85
2022-11-06T11:44:21.613Z,14.85
2022-11-06T11:46:51.394Z,15.23
2022-11-06T11:49:29.011Z,19.77
2022-11-06T11:51:58.386Z,20.30
2022-11-06T11:54:29.856Z,19.17
2022-11-06T11:57:07.391Z,16.27
2022-11-06T11:59:38.874Z,16.27
2022-11-06T12:02:15.164Z,16.63
2022-11-06T12:04:45.083Z,15.05
2022-11-06T12:07:23.618Z,14.98
2022-11-06T12:09:53.814Z,16.27
2022-11-06T12:12:23.634Z,17.60
2022-11-06T12:15:16.117Z,14.30
2022-11-06T12:19:36.919Z,14.18
2022-11-06T12:22:08.549Z,14.95
2022-11-06T12:24:40.539Z,15.20
2022-11-06T12:27:12.073Z,14.70
2022-11-06T12:29:42.346Z,13.10
2022-11-06T12:32:20.017Z,13.32
2022-11-06T12:34:53.756Z,13.27
2022-11-06T12:37:25.010Z,14.95
2022-11-06T12:39:55.756Z,13.73
2022-11-06T12:42:25.818Z,13.00
2022-11-06T12:44:54.532Z,15.32
2022-11-06T12:47:29.993Z,12.48
2022-11-06T12:50:06.251Z,13.20
2022-11-06T12:52:44.717Z,12.68
2022-11-06T12:55:19.392Z,15.10
2022-11-06T12:58:04.008Z,15.43
2022-11-06T13:00:34.518Z,12.88
2022-11-06T13:03:27.766Z,11.63
2022-11-06T13:06:00.728Z,15.32
2022-11-06T13:08:35.587Z,14.38
2022-11-06T13:11:10.508Z,11.10
2022-11-06T13:13:50.988Z,12.50
2022-11-06T13:16:25.968Z,14.57
2022-11-06T13:18:57.263Z,12.73
2022-11-06T13:21:32.932Z,14.00
2022-11-06T13:24:04.212Z,11.68
2022-11-06T13:26:36.228Z,10.48
2022-11-06T13:29:05.688Z,13.40
2022-11-06T13:31:37.363Z,10.98
2022-11-06T13:34:06.373Z,11.85
2022-11-06T13:36:37.705Z,11.00
2022-11-06T13:39:08.054Z,10.75
2022-11-06T13:41:36.824Z,11.82
2022-11-06T13:44:06.550Z,12.57
2022-11-06T13:46:39.808Z,12.68
2022-11-06T13:49:17.702Z,11.80
2022-11-06T13:51:51.561Z,8.10
2022-11-06T13:54:25.156Z,8.13
2022-11-06T13:57:22.958Z,9.88
2022-11-06T14:00:19.420Z,9.05
2022-11-06T14:03:21.155Z,10.82
2022-11-06T14:05:55.301Z,12.93
2022-11-06T14:08:28.286Z,9.68
2022-11-06T14:10:59.557Z,8.73
2022-11-06T14:13:30.142Z,10.20
2022-11-06T14:16:27.797Z,9.63
2022-11-06T14:18:58.393Z,8.27
2022-11-06T14:21:46.158Z,9.35
2022-11-06T14:24:30.701Z,8.63
2022-11-06T14:26:59.876Z,9.73
2022-11-06T14:30:02.280Z,11.55
2022-11-06T14:32:45.057Z,11.00
2022-11-06T14:35:47.280Z,11.40
2022-11-06T14:38:39.569Z,10.43
2022-11-06T14:41:51.126Z,8.77
2022-11-06T14:44:42.858Z,12.38
2022-11-06T14:47:23.152Z,11.40
2022-11-06T14:49:53.031Z,9.57
2022-11-06T14:52:22.313Z,9.48
2022-11-06T14:55:03.472Z,12.18
2022-11-06T14:57:45.811Z,13.80
2022-11-06T15:00:32.661Z,9.93
2022-11-06T15:03:01.686Z,11.20
2022-11-06T15:05:31.416Z,9.23
2022-11-06T15:08:15.378Z,10.70
2022-11-06T15:10:54.759Z,9.55
2022-11-06T15:13:31.196Z,9.15
2022-11-06T15:16:12.364Z,8.77
2022-11-06T15:18:42.122Z,9.23
2022-11-06T15:21:11.747Z,9.85
2022-11-06T15:23:43.314Z,9.77
2022-11-06T15:26:19.497Z,7.93
2022-11-06T15:28:49.997Z,8.88
2022-11-06T15:31:20.262Z,11.10
2022-11-06T15:33:55.707Z,9.02
2022-11-06T15:36:24.884Z,10.68
2022-11-06T15:38:53.772Z,9.35
2022-11-06T15:41:24.146Z,9.60
2022-11-06T15:43:55.056Z,10.38
2022-11-06T15:46:26.368Z,9.18
2022-11-06T15:49:19.399Z,10.32
2022-11-06T15:51:55.568Z,9.88
2022-11-06T15:54:36.124Z,10.77
2022-11-06T15:57:07.130Z,7.88
2022-11-06T15:59:36.073Z,9.18
2022-11-06T16:02:11.087Z,9.10
2022-11-06T16:04:40.866Z,11.90
2022-11-06T16:07:09.657Z,10.18
2022-11-06T16:09:38.762Z,11.65
2022-11-06T16:12:08.367Z,12.38
2022-11-06T16:14:40.611Z,10.05
2022-11-06T16:17:12.526Z,13.02
2022-11-06T16:19:41.581Z,12.68
2022-11-06T16:22:11.973Z,13.02
2022-11-06T16:24:43.043Z,9.68
2022-11-06T16:27:11.842Z,11.90
2022-11-06T16:29:40.728Z,12.57
2022-11-06T16:32:16.676Z,10.50
2022-11-06T16:34:46.590Z,9.60
2022-11-06T16:37:37.724Z,9.20
2022-11-06T16:40:23.339Z,8.05
2022-11-06T16:43:02.517Z,10.10
2022-11-06T16:45:32.006Z,10.48
2022-11-06T16:48:32.317Z,8.85
2022-11-06T16:51:01.987Z,8.85
2022-11-06T16:53:31.645Z,10.32
2022-11-06T16:56:01.530Z,8.02
2022-11-06T16:58:30.452Z,11.20
2022-11-06T17:01:01.533Z,8.35
2022-11-06T17:03:36.094Z,8.60
2022-11-06T17:06:05.063Z,12.07
2022-11-06T17:08:38.595Z,8.80
2022-11-06T17:11:21.659Z,12.55
2022-11-06T17:13:51.202Z,9.70
2022-11-06T17:16:20.852Z,10.68
2022-11-06T17:18:51.130Z,8.88
2022-11-06T17:21:21.101Z,8.98
2022-11-06T17:23:50.221Z,9.52
2022-11-06T17:26:21.145Z,10.85
2022-11-06T17:28:49.984Z,9.60
2022-11-06T17:31:19.826Z,10.82
2022-11-06T17:33:50.156Z,9.80
2022-11-06T17:36:21.144Z,10.38
2022-11-06T17:38:50.089Z,10.65
2022-11-06T17:41:30.077Z,11.00
2022-11-06T17:44:02.615Z,11.50
2022-11-06T17:46:32.580Z,10.27
2022-11-06T17:49:02.780Z,10.30
2022-11-06T17:51:58.402Z,9.63
2022-11-06T17:54:28.309Z,11.55
2022-11-06T17:56:57.446Z,11.02
2022-11-06T17:59:26.285Z,24.70
2022-11-06T18:01:55.916Z,34.30
2022-11-06T18:04:27.104Z,31.15
2022-11-06T18:06:56.125Z,31.50
2022-11-06T18:09:25.795Z,27.45
2022-11-06T18:11:55.087Z,31.90
2022-11-06T18:14:25.055Z,24.75
2022-11-06T18:16:53.956Z,32.33
2022-11-06T18:19:23.972Z,29.00
2022-11-06T18:21:54.394Z,26.35
2022-11-06T18:24:23.301Z,29.77
2022-11-06T18:26:52.215Z,30.73
2022-11-06T18:29:21.287Z,28.45
2022-11-06T18:31:50.131Z,25.20
2022-11-06T18:34:21.196Z,27.52
2022-11-06T18:36:51.237Z,24.77
2022-11-06T18:39:21.903Z,41.70
2022-11-06T18:41:51.062Z,30.63
2022-11-06T18:44:19.964Z,29.42
2022-11-06T18:46:48.880Z,30.42
2022-11-06T18:49:17.723Z,28.02
2022-11-06T18:51:46.530Z,27.20
2022-11-06T18:54:15.432Z,29.85
2022-11-06T18:56:45.733Z,27.48
2022-11-06T18:59:15.714Z,26.27
2022-11-06T19:01:44.654Z,28.95
2022-11-06T19:04:13.613Z,28.63
2022-11-06T19:06:42.625Z,28.83
2022-11-06T19:09:11.445Z,28.23
2022-11-06T19:11:40.978Z,28.10
2022-11-06T19:14:11.129Z,26.58
2022-11-06T19:16:40.177Z,26.08
2022-11-06T19:19:09.079Z,26.15
2022-11-06T19:21:38.017Z,27.27
2022-11-06T19:24:07.339Z,28.90
2022-11-06T19:26:36.583Z,29.55
2022-11-06T19:29:07.640Z,31.00
2022-11-06T19:31:37.963Z,26.23
2022-11-06T19:34:07.591Z,30.33
2022-11-06T19:36:36.551Z,29.75
2022-11-06T19:39:05.553Z,33.30
2022-11-06T19:41:34.593Z,28.35
2022-11-06T19:44:03.393Z,28.08
2022-11-06T19:46:35.844Z,28.80
2022-11-06T19:49:07.106Z,27.63
2022-11-06T19:51:37.533Z,27.48
2022-11-06T19:54:07.664Z,29.88
2022-11-06T19:56:36.519Z,29.30
2022-11-06T19:59:25.575Z,25.27
2022-11-06T20:01:54.581Z,26.90
2022-11-06T20:04:25.037Z,24.65
2022-11-06T20:06:53.882Z,25.80
2022-11-06T20:09:22.694Z,25.58
2022-11-06T20:11:53.112Z,23.17
2022-11-06T20:14:21.949Z,24.73
2022-11-06T20:16:51.039Z,24.50
2022-11-06T20:19:19.948Z,24.75
2022-11-06T20:21:50.156Z,24.23
2022-11-06T20:24:18.933Z,26.40
2022-11-06T20:26:47.916Z,26.98
2022-11-06T20:29:16.765Z,25.95
2022-11-06T20:31:45.733Z,24.27
2022-11-06T20:34:14.538Z,20.00
2022-11-06T20:36:43.319Z,22.48
2022-11-06T20:39:15.367Z,24.20
2022-11-06T20:41:44.468Z,24.85
2022-11-06T20:44:13.328Z,24.55
2022-11-06T20:46:42.271Z,25.35
2022-11-06T20:49:11.412Z,23.25
2022-11-06T20:52:07.344Z,20.92
2022-11-06T20:54:30.553Z,22.23
2022-11-06T20:56:59.508Z,20.30
2022-11-06T20:59:31.068Z,21.92
2022-11-06T21:02:00.156Z,19.98
2022-11-06T21:04:30.027Z,18.95
2022-11-06T21:06:59.085Z,21.20
2022-11-06T21:09:29.337Z,19.35
2022-11-06T21:11:58.314Z,20.33
2022-11-06T21:14:27.221Z,18.48
2022-11-06T21:16:56.705Z,25.58
2022-11-06T21:19:25.562Z,22.70
2022-11-06T21:21:56.876Z,19.92
2022-11-06T21:24:25.755Z,21.13
2022-11-06T21:26:56.532Z,19.77
2022-11-06T21:29:25.658Z,20.15
2022-11-06T21:31:55.058Z,18.27
2022-11-06T21:34:24.741Z,21.45
2022-11-06T21:36:56.911Z,19.58
2022-11-06T21:39:34.573Z,22.83
2022-11-06T21:42:06.601Z,17.65
2022-11-06T21:44:35.483Z,17.00
2022-11-06T21:47:04.399Z,18.05
2022-11-06T21:49:33.283Z,16.40
2022-11-06T21:52:28.075Z,16.55
2022-11-06T21:55:15.866Z,20.02
2022-11-06T21:57:47.245Z,20.38
2022-11-06T22:00:16.686Z,19.42
2022-11-06T22:02:45.816Z,17.48
2022-11-06T22:05:14.763Z,16.73
2022-11-06T22:07:43.612Z,16.25
2022-11-06T22:10:12.557Z,17.23
2022-11-06T22:12:41.395Z,16.77
2022-11-06T22:15:11.946Z,18.40
2022-11-06T22:17:40.766Z,18.58
2022-11-06T22:20:10.425Z,16.45
2022-11-06T22:22:39.263Z,17.52
2022-11-06T22:25:08.848Z,17.63
2022-11-06T22:27:40.907Z,17.58
2022-11-06T22:30:13.195Z,18.77
2022-11-06T22:32:42.897Z,18.38
2022-11-06T22:35:11.878Z,16.80
2022-11-06T22:37:40.667Z,18.85
2022-11-06T22:40:10.997Z,20.58
2022-11-06T22:42:39.964Z,17.20
2022-11-06T22:45:11.371Z,20.38
2022-11-06T22:47:40.514Z,16.80
2022-11-06T22:50:10.037Z,13.77
2022-11-06T22:52:38.782Z,19.13
2022-11-06T22:55:08.181Z,16.95
2022-11-06T22:57:36.931Z,15.23
2022-11-06T23:00:06.814Z,15.75
2022-11-06T23:02:37.129Z,14.52
2022-11-06T23:05:06.388Z,15.95
2022-11-06T23:07:35.142Z,17.45
2022-11-06T23:10:04.050Z,15.57
2022-11-06T23:12:32.859Z,16.10
2022-11-06T23:15:01.695Z,14.65
2022-11-06T23:17:30.513Z,14.57
2022-11-06T23:20:00.905Z,15.93
2022-11-06T23:22:38.361Z,17.25
2022-11-06T23:25:07.903Z,15.45
2022-11-06T23:27:36.915Z,14.85
2022-11-06T23:30:06.639Z,15.10
2022-11-06T23:32:36.456Z,15.82
2022-11-06T23:35:10.342Z,16.60
2022-11-06T23:37:42.222Z,15.77
2022-11-06T23:40:12.307Z,14.48
2022-11-06T23:42:41.198Z,15.65
2022-11-06T23:45:29.309Z,13.93
2022-11-06T23:47:58.166Z,15.10
2022-11-06T23:50:28.436Z,12.02
2022-11-06T23:52:57.245Z,13.60
2022-11-06T23:55:26.178Z,16.15
2022-11-06T23:57:55.032Z,15.52
