createdAt,value
2022-09-07T02:39:44.309Z,18.10
2022-09-07T10:33:41.079Z,24.80
2022-09-07T10:36:20.763Z,24.80
2022-09-07T10:38:57.592Z,24.70
2022-09-07T10:41:51.760Z,24.50
2022-09-07T10:44:35.034Z,24.30
2022-09-07T10:47:19.247Z,24.20
2022-09-07T10:53:39.620Z,24.00
2022-09-07T10:56:15.164Z,23.90
2022-09-07T10:59:04.489Z,23.90
2022-09-07T11:01:39.037Z,23.80
2022-09-07T11:04:30.617Z,23.70
2022-09-07T11:07:42.628Z,23.80
2022-09-07T11:10:24.519Z,23.80
2022-09-07T11:12:54.153Z,23.70
2022-09-07T11:15:27.726Z,23.70
2022-09-07T11:18:08.474Z,23.70
2022-09-07T11:20:45.258Z,23.70
2022-09-07T11:23:31.128Z,23.60
2022-09-07T11:26:22.881Z,23.50
2022-09-07T11:31:44.768Z,23.60
2022-09-07T11:34:26.094Z,23.90
2022-09-07T11:37:02.677Z,24.10
2022-09-07T11:39:49.821Z,24.40
2022-09-07T11:42:47.255Z,24.60
2022-09-07T11:45:21.818Z,24.80
2022-09-07T11:47:53.658Z,24.90
2022-09-07T11:50:24.216Z,24.90
2022-09-07T11:53:08.677Z,25.00
2022-09-07T11:55:37.692Z,25.20
2022-09-07T11:58:07.692Z,25.20
2022-09-07T12:00:59.143Z,25.20
2022-09-07T12:04:07.073Z,25.10
2022-09-07T12:07:12.162Z,25.00
2022-09-07T12:09:46.194Z,25.00
2022-09-07T12:12:22.210Z,25.00
2022-09-07T12:15:17.209Z,25.00
2022-09-07T12:18:11.322Z,24.90
2022-09-07T12:20:42.744Z,24.90
2022-09-07T12:23:15.406Z,24.80
2022-09-07T12:25:48.607Z,24.80
2022-09-07T12:28:24.358Z,24.80
2022-09-07T12:31:00.244Z,24.80
2022-09-07T12:33:30.195Z,24.60
2022-09-07T12:35:58.989Z,24.60
2022-09-07T12:38:32.102Z,24.70
2022-09-07T12:41:01.909Z,24.70
2022-09-07T12:43:55.053Z,24.70
2022-09-07T12:49:14.423Z,24.70
2022-09-07T12:54:38.022Z,24.80
2022-09-07T12:57:37.550Z,24.90
2022-09-07T13:00:48.474Z,24.90
2022-09-07T13:03:56.135Z,25.00
2022-09-07T13:22:03.129Z,26.10
2022-09-07T13:24:56.785Z,30.90
2022-09-07T13:27:26.944Z,32.20
2022-09-07T13:29:59.381Z,33.40
2022-09-07T13:35:19.885Z,34.00
2022-09-07T13:38:00.297Z,34.30
2022-09-07T13:40:39.148Z,34.10
2022-09-07T13:43:17.663Z,34.10
2022-09-07T13:45:53.417Z,33.80
2022-09-07T13:48:36.851Z,33.20
2022-09-07T13:51:12.512Z,34.40
2022-09-07T13:53:48.721Z,35.10
2022-09-07T13:56:34.565Z,35.50
2022-09-07T13:59:19.467Z,36.20
2022-09-07T14:01:49.261Z,36.30
2022-09-07T14:04:41.868Z,35.60
2022-09-07T14:07:23.263Z,34.60
2022-09-07T14:10:06.994Z,33.70
2022-09-07T14:12:41.316Z,33.80
2022-09-07T14:15:19.102Z,34.80
2022-09-07T14:17:46.888Z,35.40
2022-09-07T14:20:16.225Z,35.00
2022-09-07T14:22:44.145Z,36.60
2022-09-07T14:25:22.846Z,35.40
2022-09-07T14:27:50.221Z,36.00
2022-09-07T14:30:31.486Z,35.80
2022-09-07T14:33:13.758Z,35.50
2022-09-07T14:35:41.719Z,38.00
2022-09-07T14:41:21.359Z,38.60
2022-09-07T14:43:53.815Z,38.80
2022-09-07T14:46:29.438Z,39.50
2022-09-07T14:48:59.372Z,37.40
2022-09-07T14:51:35.675Z,36.00
2022-09-07T14:54:05.987Z,36.30
2022-09-07T14:56:41.104Z,36.60
2022-09-07T14:59:34.671Z,37.90
2022-09-07T15:02:22.013Z,37.40
2022-09-07T15:05:17.968Z,37.50
2022-09-07T15:07:52.808Z,40.00
2022-09-07T15:10:23.661Z,40.70
2022-09-07T15:13:01.611Z,42.10
2022-09-07T15:15:28.686Z,42.30
2022-09-07T15:18:03.158Z,42.30
2022-09-07T15:20:40.912Z,43.30
2022-09-07T15:25:50.312Z,42.70
2022-09-07T15:34:14.357Z,41.90
2022-09-07T15:36:43.685Z,41.80
2022-09-07T15:39:17.534Z,41.50
2022-09-07T15:41:44.933Z,41.50
2022-09-07T15:44:12.496Z,41.60
2022-09-07T15:46:42.822Z,41.80
2022-09-07T15:49:10.318Z,41.80
2022-09-07T15:54:31.095Z,42.00
2022-09-07T15:59:48.047Z,42.20
2022-09-07T16:05:02.770Z,41.10
2022-09-07T16:10:17.124Z,39.60
2022-09-07T16:17:59.582Z,40.60
2022-09-07T16:20:32.047Z,38.50
2022-09-07T16:23:16.013Z,35.40
2022-09-07T16:25:56.049Z,35.80
2022-09-07T16:28:23.340Z,38.30
2022-09-07T16:30:50.301Z,38.90
2022-09-07T16:33:17.359Z,39.00
2022-09-07T16:35:44.444Z,38.80
2022-09-07T16:40:59.446Z,37.90
2022-09-07T16:43:27.402Z,37.00
2022-09-07T16:46:09.666Z,36.40
2022-09-07T16:48:36.938Z,35.80
2022-09-07T16:51:05.461Z,36.20
2022-09-07T16:53:35.084Z,35.70
2022-09-07T16:56:13.837Z,35.60
2022-09-07T16:58:43.688Z,34.70
2022-09-07T17:01:13.431Z,34.20
2022-09-07T17:03:41.009Z,33.00
2022-09-07T17:06:10.098Z,32.00
2022-09-07T17:08:38.389Z,30.90
2022-09-07T17:11:07.879Z,30.10
2022-09-07T17:13:36.537Z,29.40
2022-09-07T17:16:17.584Z,29.10
2022-09-07T17:21:33.813Z,28.50
2022-09-07T17:24:03.785Z,28.30
2022-09-07T17:26:31.739Z,28.10
2022-09-07T17:29:01.140Z,27.90
2022-09-07T17:34:20.976Z,27.40
2022-09-07T17:36:48.387Z,27.40
2022-09-07T17:39:17.664Z,27.20
2022-09-07T17:41:47.639Z,27.10
2022-09-07T17:44:15.103Z,27.00
2022-09-07T17:46:42.205Z,26.80
2022-09-07T17:49:12.232Z,26.80
2022-09-07T17:51:39.881Z,26.70
2022-09-07T17:54:11.506Z,26.50
2022-09-07T17:56:40.141Z,26.50
2022-09-07T18:01:55.369Z,26.20
2022-09-07T18:04:22.887Z,26.00
2022-09-07T18:06:50.881Z,25.90
2022-09-07T18:11:48.975Z,25.40
2022-09-07T18:14:16.824Z,25.40
2022-09-07T18:16:46.858Z,25.40
2022-09-07T18:19:14.101Z,25.40
2022-09-07T18:21:42.827Z,25.20
2022-09-07T18:24:18.518Z,25.20
2022-09-07T18:26:51.019Z,25.10
2022-09-07T18:29:31.078Z,25.00
2022-09-07T18:32:02.984Z,24.80
2022-09-07T18:34:31.977Z,24.90
2022-09-07T18:36:59.962Z,24.80
2022-09-07T18:39:27.505Z,24.80
2022-09-07T18:41:55.317Z,24.60
2022-09-07T18:47:23.215Z,24.50
2022-09-07T18:49:55.854Z,24.40
2022-09-07T18:55:10.766Z,24.30
2022-09-07T18:57:38.491Z,24.40
2022-09-07T19:00:07.882Z,24.30
2022-09-07T19:02:35.817Z,24.30
2022-09-07T19:07:50.224Z,24.10
2022-09-07T19:10:17.842Z,24.10
2022-09-07T19:12:46.081Z,24.10
2022-09-07T19:17:41.212Z,23.90
2022-09-07T19:20:08.682Z,23.80
2022-09-07T19:22:35.772Z,23.80
2022-09-07T19:27:32.824Z,23.60
2022-09-07T19:29:59.850Z,23.60
2022-09-07T19:32:26.923Z,23.50
2022-09-07T19:34:55.360Z,23.50
2022-09-07T19:37:25.434Z,23.50
2022-09-07T19:39:55.076Z,23.40
2022-09-07T19:42:23.568Z,22.60
2022-09-07T19:44:51.344Z,23.20
2022-09-07T19:47:18.659Z,23.10
2022-09-07T19:49:46.869Z,23.10
2022-09-07T19:52:13.952Z,23.10
2022-09-07T19:54:40.942Z,23.10
2022-09-07T19:57:08.109Z,23.10
2022-09-07T20:02:02.501Z,22.90
2022-09-07T20:04:29.666Z,22.90
2022-09-07T20:06:56.671Z,23.00
2022-09-07T20:09:23.954Z,23.00
2022-09-07T20:11:51.011Z,22.90
2022-09-07T20:14:18.191Z,22.80
2022-09-07T20:16:45.246Z,22.90
2022-09-07T20:21:42.714Z,22.90
2022-09-07T20:24:12.329Z,22.80
2022-09-07T20:26:39.695Z,22.90
2022-09-07T20:31:54.371Z,22.80
2022-09-07T20:34:21.471Z,22.80
2022-09-07T20:36:52.330Z,22.70
2022-09-07T20:39:20.622Z,22.70
2022-09-07T20:41:47.808Z,22.80
2022-09-07T20:44:15.152Z,22.70
2022-09-07T20:46:42.382Z,22.60
2022-09-07T20:49:09.719Z,22.50
2022-09-07T20:51:36.791Z,22.50
2022-09-07T20:54:04.393Z,22.60
2022-09-07T20:56:31.455Z,22.50
2022-09-07T20:59:00.442Z,22.50
2022-09-07T21:01:28.742Z,22.90
2022-09-07T21:14:33.156Z,26.40
2022-09-07T21:17:00.237Z,26.70
2022-09-07T21:19:27.228Z,26.00
2022-09-07T21:21:54.206Z,25.00
2022-09-07T21:24:23.045Z,24.20
2022-09-07T21:26:50.613Z,23.60
2022-09-07T21:29:20.631Z,23.10
2022-09-07T21:31:48.398Z,22.70
2022-09-07T21:34:16.499Z,22.40
2022-09-07T21:36:43.529Z,22.20
2022-09-07T21:39:14.368Z,22.00
2022-09-07T21:41:42.359Z,21.70
2022-09-07T21:44:13.418Z,21.70
2022-09-07T21:46:41.305Z,21.70
2022-09-07T21:49:08.431Z,21.70
2022-09-07T21:51:35.401Z,21.70
2022-09-07T21:54:02.411Z,21.70
2022-09-07T21:56:31.155Z,21.70
2022-09-07T22:01:28.305Z,21.70
2022-09-07T22:04:01.474Z,21.80
2022-09-07T22:06:29.171Z,21.70
2022-09-07T22:08:56.358Z,21.70
2022-09-07T22:11:24.957Z,21.70
2022-09-07T22:16:23.703Z,21.50
2022-09-07T22:18:50.944Z,21.40
2022-09-07T22:21:21.477Z,21.40
2022-09-07T22:23:52.340Z,21.40
2022-09-07T22:26:23.020Z,21.40
2022-09-07T22:28:50.297Z,21.80
2022-09-07T22:31:19.040Z,21.30
2022-09-07T22:33:47.860Z,21.20
2022-09-07T22:36:16.275Z,21.20
2022-09-07T22:38:45.712Z,21.10
2022-09-07T22:41:16.083Z,21.00
2022-09-07T22:46:12.117Z,21.00
2022-09-07T22:48:39.707Z,20.90
2022-09-07T22:51:07.625Z,20.90
2022-09-07T22:53:36.787Z,20.90
2022-09-07T22:56:19.272Z,21.00
2022-09-07T22:58:51.643Z,21.00
2022-09-07T23:01:19.288Z,20.90
2022-09-07T23:03:46.751Z,20.90
2022-09-07T23:06:22.738Z,20.90
2022-09-07T23:08:51.585Z,21.00
2022-09-07T23:11:19.802Z,20.90
2022-09-07T23:13:54.573Z,21.10
2022-09-07T23:16:22.387Z,21.10
2022-09-07T23:18:49.644Z,21.20
2022-09-07T23:21:17.122Z,21.20
2022-09-07T23:23:48.410Z,21.20
2022-09-07T23:26:15.536Z,21.20
2022-09-07T23:28:42.541Z,21.30
2022-09-07T23:31:12.795Z,21.30
2022-09-07T23:33:39.810Z,21.30
2022-09-07T23:36:08.019Z,21.30
2022-09-07T23:38:35.089Z,21.30
2022-09-07T23:41:02.277Z,21.20
2022-09-07T23:43:30.560Z,21.20
2022-09-07T23:45:58.842Z,21.20
2022-09-07T23:48:26.725Z,21.30
2022-09-07T23:50:54.507Z,21.30
2022-09-07T23:53:22.357Z,21.30
2022-09-07T23:58:21.415Z,21.30
