createdAt,value
2023-05-20T00:01:38.471Z,14.36
2023-05-20T00:04:05.322Z,14.32
2023-05-20T00:06:32.415Z,14.34
2023-05-20T00:09:00.364Z,14.30
2023-05-20T00:11:27.048Z,14.32
2023-05-20T00:13:53.572Z,14.33
2023-05-20T00:16:20.107Z,14.36
2023-05-20T00:18:46.648Z,14.42
2023-05-20T00:21:13.187Z,14.46
2023-05-20T00:23:39.735Z,14.45
2023-05-20T00:26:06.201Z,14.41
2023-05-20T00:28:32.751Z,14.47
2023-05-20T00:30:59.293Z,14.36
2023-05-20T00:33:26.065Z,14.34
2023-05-20T00:35:52.561Z,14.31
2023-05-20T00:38:19.146Z,14.20
2023-05-20T00:40:45.663Z,14.18
2023-05-20T00:43:12.258Z,14.10
2023-05-20T00:45:39.238Z,14.20
2023-05-20T00:48:06.771Z,14.16
2023-05-20T00:50:33.892Z,14.16
2023-05-20T00:53:00.620Z,14.16
2023-05-20T00:55:27.318Z,14.18
2023-05-20T00:57:54.871Z,14.23
2023-05-20T01:00:21.415Z,14.20
2023-05-20T01:02:49.277Z,14.23
2023-05-20T01:05:16.144Z,14.20
2023-05-20T01:07:43.189Z,14.14
2023-05-20T01:10:10.268Z,14.10
2023-05-20T01:12:41.743Z,14.18
2023-05-20T01:15:14.585Z,14.10
2023-05-20T01:17:51.158Z,14.13
2023-05-20T01:20:18.923Z,14.13
2023-05-20T01:23:04.181Z,14.15
2023-05-20T01:25:30.896Z,14.05
2023-05-20T01:27:57.945Z,13.98
2023-05-20T01:30:31.053Z,13.98
2023-05-20T01:33:05.050Z,14.04
2023-05-20T01:35:32.298Z,13.99
2023-05-20T01:38:00.180Z,13.99
2023-05-20T01:40:28.252Z,14.03
2023-05-20T01:42:56.171Z,13.98
2023-05-20T01:45:24.047Z,14.03
2023-05-20T01:47:50.705Z,14.04
2023-05-20T01:50:17.474Z,14.03
2023-05-20T01:52:43.974Z,14.01
2023-05-20T01:55:10.588Z,14.07
2023-05-20T01:57:37.084Z,14.11
2023-05-20T02:00:04.067Z,14.03
2023-05-20T02:02:30.713Z,14.02
2023-05-20T02:04:57.315Z,13.98
2023-05-20T02:07:23.887Z,13.98
2023-05-20T02:09:50.424Z,13.97
2023-05-20T02:12:17.182Z,13.97
2023-05-20T02:14:47.983Z,13.93
2023-05-20T02:17:16.708Z,13.96
2023-05-20T02:19:44.627Z,13.95
2023-05-20T02:22:11.231Z,13.89
2023-05-20T02:24:37.764Z,13.89
2023-05-20T02:27:06.234Z,13.88
2023-05-20T02:29:32.754Z,13.90
2023-05-20T02:31:59.570Z,13.85
2023-05-20T02:34:28.124Z,13.86
2023-05-20T02:36:54.806Z,13.87
2023-05-20T02:39:21.324Z,13.85
2023-05-20T02:41:48.053Z,13.80
2023-05-20T02:44:14.791Z,13.79
2023-05-20T02:46:41.481Z,13.81
2023-05-20T02:49:07.994Z,13.76
2023-05-20T02:51:34.610Z,13.84
2023-05-20T02:54:01.134Z,13.85
2023-05-20T02:56:28.714Z,13.77
2023-05-20T02:58:55.417Z,13.77
2023-05-20T03:01:22.054Z,13.77
2023-05-20T03:03:48.772Z,13.79
2023-05-20T03:06:15.450Z,13.74
2023-05-20T03:08:42.853Z,13.82
2023-05-20T03:11:09.509Z,13.72
2023-05-20T03:13:36.154Z,13.69
2023-05-20T03:16:03.055Z,13.68
2023-05-20T03:18:29.720Z,13.67
2023-05-20T03:20:56.359Z,13.76
2023-05-20T03:23:22.898Z,13.82
2023-05-20T03:25:49.469Z,13.77
2023-05-20T03:28:16.089Z,13.75
2023-05-20T03:30:42.802Z,13.77
2023-05-20T03:33:09.757Z,13.70
2023-05-20T03:35:36.483Z,13.74
2023-05-20T03:38:03.272Z,13.78
2023-05-20T03:40:29.939Z,13.78
2023-05-20T03:42:56.613Z,13.76
2023-05-20T03:45:23.332Z,13.74
2023-05-20T03:47:50.357Z,13.66
2023-05-20T03:50:17.096Z,13.74
2023-05-20T03:52:43.917Z,13.74
2023-05-20T03:55:11.806Z,13.68
2023-05-20T03:57:38.490Z,13.62
2023-05-20T04:00:11.950Z,13.72
2023-05-20T04:02:38.711Z,13.67
2023-05-20T04:05:08.591Z,13.61
2023-05-20T04:07:35.849Z,13.64
2023-05-20T04:10:03.440Z,13.69
2023-05-20T04:12:31.869Z,13.67
2023-05-20T04:15:01.196Z,13.63
2023-05-20T04:17:31.506Z,13.69
2023-05-20T04:19:59.843Z,13.73
2023-05-20T04:22:27.300Z,13.79
2023-05-20T04:24:53.867Z,13.75
2023-05-20T04:27:21.449Z,13.67
2023-05-20T04:29:47.970Z,13.80
2023-05-20T04:32:18.933Z,13.83
2023-05-20T04:34:46.693Z,13.84
2023-05-20T04:37:13.918Z,13.75
2023-05-20T04:39:40.655Z,13.79
2023-05-20T04:42:07.251Z,13.69
2023-05-20T04:44:34.434Z,13.77
2023-05-20T04:47:00.985Z,13.93
2023-05-20T04:49:29.187Z,13.92
2023-05-20T04:51:55.752Z,13.85
2023-05-20T04:54:22.561Z,13.87
2023-05-20T04:56:49.173Z,13.84
2023-05-20T04:59:15.844Z,13.83
2023-05-20T05:01:42.810Z,13.90
2023-05-20T05:04:09.544Z,13.90
2023-05-20T05:06:36.384Z,13.96
2023-05-20T05:09:03.236Z,13.95
2023-05-20T05:11:29.789Z,13.98
2023-05-20T05:13:56.695Z,14.01
2023-05-20T05:16:23.394Z,14.00
2023-05-20T05:18:49.991Z,14.03
2023-05-20T05:21:16.592Z,13.96
2023-05-20T05:23:43.166Z,14.04
2023-05-20T05:26:09.652Z,14.09
2023-05-20T05:28:36.215Z,14.00
2023-05-20T05:31:02.768Z,13.98
2023-05-20T05:33:29.568Z,14.04
2023-05-20T05:35:59.084Z,13.99
2023-05-20T05:38:25.975Z,13.99
2023-05-20T05:40:53.059Z,14.07
2023-05-20T05:43:19.766Z,14.10
2023-05-20T05:45:46.320Z,14.15
2023-05-20T05:48:12.913Z,14.10
2023-05-20T05:50:39.475Z,14.12
2023-05-20T05:53:06.084Z,14.19
2023-05-20T05:55:33.593Z,14.24
2023-05-20T05:58:00.230Z,14.26
2023-05-20T06:00:26.844Z,14.26
2023-05-20T06:02:53.540Z,14.16
2023-05-20T06:05:20.269Z,14.19
2023-05-20T06:07:46.860Z,14.20
2023-05-20T06:10:13.529Z,14.18
2023-05-20T06:12:40.046Z,14.24
2023-05-20T06:15:07.620Z,14.21
2023-05-20T06:17:34.160Z,14.24
2023-05-20T06:20:00.848Z,14.32
2023-05-20T06:22:27.416Z,14.36
2023-05-20T06:24:56.652Z,14.42
2023-05-20T06:27:23.174Z,14.48
2023-05-20T06:29:49.698Z,14.47
2023-05-20T06:32:16.314Z,14.57
2023-05-20T06:34:43.118Z,14.56
2023-05-20T06:37:09.757Z,14.73
2023-05-20T06:39:36.293Z,14.77
2023-05-20T06:42:03.335Z,14.84
2023-05-20T06:44:31.344Z,14.86
2023-05-20T06:46:57.824Z,14.88
2023-05-20T06:49:24.864Z,14.90
2023-05-20T06:51:51.607Z,14.97
2023-05-20T06:54:18.252Z,14.96
2023-05-20T06:56:45.269Z,14.99
2023-05-20T06:59:11.791Z,15.18
2023-05-20T07:01:38.299Z,15.23
2023-05-20T07:04:04.984Z,15.41
2023-05-20T07:06:31.747Z,15.45
2023-05-20T07:08:58.347Z,15.60
2023-05-20T07:11:24.976Z,15.70
2023-05-20T07:13:51.494Z,15.64
2023-05-20T07:16:18.124Z,15.64
2023-05-20T07:18:44.706Z,15.55
2023-05-20T07:21:11.236Z,15.52
2023-05-20T07:23:37.717Z,15.52
2023-05-20T07:26:04.395Z,15.44
2023-05-20T07:28:30.908Z,15.41
2023-05-20T07:30:58.047Z,15.41
2023-05-20T07:33:24.807Z,15.35
2023-05-20T07:35:52.016Z,15.25
2023-05-20T07:38:18.585Z,15.25
2023-05-20T07:40:45.546Z,15.41
2023-05-20T07:43:12.067Z,15.40
2023-05-20T07:45:38.785Z,15.35
2023-05-20T07:48:05.931Z,15.25
2023-05-20T07:50:33.650Z,15.27
2023-05-20T07:53:00.321Z,15.25
2023-05-20T07:55:26.960Z,15.24
2023-05-20T07:57:53.525Z,15.23
2023-05-20T08:00:20.769Z,15.27
2023-05-20T08:02:47.699Z,15.24
2023-05-20T08:05:14.388Z,15.39
2023-05-20T08:07:40.903Z,15.44
2023-05-20T08:10:08.134Z,15.53
2023-05-20T08:12:34.723Z,15.38
2023-05-20T08:15:01.239Z,15.40
2023-05-20T08:17:27.781Z,15.37
2023-05-20T08:19:54.378Z,15.45
2023-05-20T08:22:20.925Z,15.44
2023-05-20T08:24:47.426Z,15.61
2023-05-20T08:27:13.938Z,15.59
2023-05-20T08:29:40.541Z,15.56
2023-05-20T08:32:07.313Z,15.67
2023-05-20T08:34:33.862Z,15.64
2023-05-20T08:37:00.618Z,15.65
2023-05-20T08:39:27.311Z,15.79
2023-05-20T08:41:53.889Z,15.77
2023-05-20T08:44:22.824Z,15.93
2023-05-20T08:46:50.333Z,15.95
2023-05-20T08:49:17.170Z,16.15
2023-05-20T08:51:44.201Z,16.38
2023-05-20T08:54:12.055Z,16.44
2023-05-20T08:56:39.453Z,16.48
2023-05-20T08:59:06.620Z,16.53
2023-05-20T09:01:37.231Z,16.69
2023-05-20T09:04:03.896Z,16.56
2023-05-20T09:06:31.363Z,16.67
2023-05-20T09:08:57.852Z,16.78
2023-05-20T09:11:24.376Z,16.94
2023-05-20T09:13:51.545Z,17.23
2023-05-20T09:16:18.335Z,17.57
2023-05-20T09:18:44.875Z,18.03
2023-05-20T09:21:11.779Z,18.31
2023-05-20T09:23:38.781Z,18.62
2023-05-20T09:26:05.384Z,18.80
2023-05-20T09:28:31.941Z,18.85
2023-05-20T09:31:02.136Z,18.99
2023-05-20T09:33:32.159Z,18.82
2023-05-20T09:36:07.811Z,18.69
2023-05-20T09:38:38.915Z,18.82
2023-05-20T09:41:12.120Z,19.02
2023-05-20T09:43:41.954Z,19.11
2023-05-20T09:46:09.155Z,18.85
2023-05-20T09:48:39.957Z,19.00
2023-05-20T09:51:07.936Z,18.69
2023-05-20T09:53:34.904Z,18.31
2023-05-20T09:56:01.551Z,18.30
2023-05-20T09:58:29.385Z,18.52
2023-05-20T10:00:56.126Z,18.75
2023-05-20T10:03:28.025Z,18.85
2023-05-20T10:06:29.943Z,18.85
2023-05-20T10:09:07.621Z,19.29
2023-05-20T10:12:02.046Z,19.24
2023-05-20T10:14:46.421Z,18.79
2023-05-20T10:17:31.509Z,18.60
2023-05-20T10:20:03.002Z,18.53
2023-05-20T10:22:34.041Z,18.99
2023-05-20T10:25:08.587Z,19.52
2023-05-20T10:27:46.325Z,20.46
2023-05-20T10:30:18.048Z,20.75
2023-05-20T10:32:56.782Z,20.87
2023-05-20T10:35:28.639Z,21.26
2023-05-20T10:38:07.308Z,21.33
2023-05-20T10:40:34.101Z,21.32
2023-05-20T10:43:12.173Z,21.86
2023-05-20T10:45:58.307Z,21.68
2023-05-20T10:48:24.984Z,22.03
2023-05-20T10:50:58.160Z,21.79
2023-05-20T10:53:33.420Z,21.52
2023-05-20T10:56:01.107Z,21.60
2023-05-20T10:58:27.685Z,23.13
2023-05-20T11:00:55.628Z,23.93
2023-05-20T11:03:23.038Z,23.88
2023-05-20T11:05:51.239Z,23.57
2023-05-20T11:08:28.586Z,22.72
2023-05-20T11:10:59.314Z,22.11
2023-05-20T11:13:26.708Z,22.16
2023-05-20T11:15:53.546Z,21.75
2023-05-20T11:18:20.520Z,21.31
2023-05-20T11:20:47.514Z,21.01
2023-05-20T11:23:15.170Z,21.08
2023-05-20T11:25:41.728Z,21.55
2023-05-20T11:28:13.117Z,21.82
2023-05-20T11:30:41.283Z,22.62
2023-05-20T11:33:12.648Z,22.69
2023-05-20T11:35:51.746Z,22.61
2023-05-20T11:38:19.554Z,22.78
2023-05-20T11:40:52.079Z,23.50
2023-05-20T11:43:19.450Z,23.66
2023-05-20T11:45:48.146Z,23.64
2023-05-20T11:48:17.343Z,23.08
2023-05-20T11:50:46.331Z,22.61
2023-05-20T11:53:18.113Z,23.72
2023-05-20T11:55:56.197Z,23.64
2023-05-20T11:58:27.998Z,23.68
2023-05-20T12:00:59.501Z,23.56
2023-05-20T12:03:36.840Z,23.14
2023-05-20T12:06:04.025Z,23.08
2023-05-20T12:08:30.555Z,23.27
2023-05-20T12:10:57.056Z,23.19
2023-05-20T12:13:26.221Z,23.51
2023-05-20T12:15:54.007Z,23.15
2023-05-20T12:18:20.532Z,23.61
2023-05-20T12:20:47.057Z,23.95
2023-05-20T12:23:13.612Z,23.49
2023-05-20T12:25:40.156Z,23.27
2023-05-20T12:28:07.192Z,23.39
2023-05-20T12:30:34.150Z,22.69
2023-05-20T12:33:01.008Z,22.69
2023-05-20T12:35:42.371Z,22.73
2023-05-20T12:38:09.551Z,22.42
2023-05-20T12:40:37.097Z,22.38
2023-05-20T12:43:05.160Z,22.51
2023-05-20T12:45:31.780Z,22.51
2023-05-20T12:47:58.734Z,22.17
2023-05-20T12:50:25.979Z,22.07
2023-05-20T12:52:52.616Z,22.17
2023-05-20T12:55:19.287Z,22.02
2023-05-20T12:57:47.493Z,22.22
2023-05-20T13:00:14.656Z,22.35
2023-05-20T13:02:42.354Z,22.57
2023-05-20T13:05:09.659Z,22.40
2023-05-20T13:07:36.337Z,21.99
2023-05-20T13:10:02.945Z,21.79
2023-05-20T13:12:29.753Z,21.64
2023-05-20T13:14:56.396Z,21.68
2023-05-20T13:17:22.941Z,21.54
2023-05-20T13:22:16.072Z,21.62
2023-05-20T13:24:42.577Z,21.82
2023-05-20T13:27:09.131Z,21.67
2023-05-20T13:29:35.750Z,21.69
2023-05-20T13:32:02.334Z,21.55
2023-05-20T13:34:30.325Z,21.51
2023-05-20T13:36:56.951Z,21.52
2023-05-20T13:39:23.590Z,21.36
2023-05-20T13:41:50.852Z,21.20
2023-05-20T13:44:17.396Z,21.45
2023-05-20T13:46:44.028Z,21.19
2023-05-20T13:49:10.590Z,20.94
2023-05-20T13:51:37.106Z,21.02
2023-05-20T13:54:03.856Z,21.14
2023-05-20T13:56:30.475Z,21.20
2023-05-20T13:58:57.223Z,21.11
2023-05-20T14:01:24.068Z,21.31
2023-05-20T14:03:51.044Z,21.26
2023-05-20T14:06:18.908Z,21.25
2023-05-20T14:08:46.127Z,21.27
2023-05-20T14:11:13.127Z,21.25
2023-05-20T14:13:39.673Z,21.24
2023-05-20T14:16:06.422Z,21.30
2023-05-20T14:18:33.015Z,21.29
2023-05-20T14:20:59.766Z,21.32
2023-05-20T14:23:26.270Z,21.09
2023-05-20T14:25:52.852Z,21.09
2023-05-20T14:28:19.413Z,21.08
2023-05-20T14:30:45.954Z,21.04
2023-05-20T14:33:12.793Z,21.03
2023-05-20T14:35:39.497Z,21.08
2023-05-20T14:38:06.977Z,21.09
2023-05-20T14:40:33.753Z,21.21
2023-05-20T14:43:00.375Z,21.32
2023-05-20T14:45:26.905Z,21.37
2023-05-20T14:47:53.691Z,21.38
2023-05-20T14:50:20.758Z,21.42
2023-05-20T14:52:47.533Z,21.32
2023-05-20T14:55:14.106Z,21.32
2023-05-20T14:57:40.632Z,21.33
2023-05-20T15:00:07.867Z,21.31
2023-05-20T15:02:34.418Z,21.45
2023-05-20T15:05:01.187Z,21.43
2023-05-20T15:07:27.781Z,21.57
2023-05-20T15:09:54.541Z,21.55
2023-05-20T15:12:21.356Z,21.63
2023-05-20T15:14:47.899Z,21.62
2023-05-20T15:17:14.437Z,21.51
2023-05-20T15:19:41.805Z,21.62
2023-05-20T15:22:09.072Z,21.51
2023-05-20T15:24:35.659Z,21.62
2023-05-20T15:27:02.289Z,21.72
2023-05-20T15:29:28.792Z,21.41
2023-05-20T15:31:55.409Z,21.51
2023-05-20T15:34:21.942Z,21.42
2023-05-20T15:36:48.543Z,21.40
2023-05-20T15:39:15.179Z,21.39
2023-05-20T15:41:42.447Z,21.35
2023-05-20T15:44:09.427Z,21.27
2023-05-20T15:46:36.252Z,21.11
2023-05-20T15:49:02.910Z,21.20
2023-05-20T15:51:29.465Z,21.01
2023-05-20T15:53:56.062Z,20.77
2023-05-20T15:56:23.016Z,20.62
2023-05-20T15:58:49.565Z,20.55
2023-05-20T16:01:16.240Z,20.43
2023-05-20T16:03:44.101Z,20.47
2023-05-20T16:06:11.813Z,20.42
2023-05-20T16:08:38.657Z,20.27
2023-05-20T16:11:05.173Z,20.29
2023-05-20T16:13:31.909Z,20.26
2023-05-20T16:15:59.052Z,20.23
2023-05-20T16:18:30.269Z,20.16
2023-05-20T16:20:57.624Z,20.16
2023-05-20T16:23:24.738Z,20.12
2023-05-20T16:25:51.483Z,20.20
2023-05-20T16:28:18.279Z,20.22
2023-05-20T16:30:44.845Z,20.10
2023-05-20T16:33:13.340Z,19.91
2023-05-20T16:35:40.120Z,19.87
2023-05-20T16:38:07.003Z,19.86
2023-05-20T16:40:33.878Z,19.86
2023-05-20T16:43:01.160Z,19.81
2023-05-20T16:45:27.957Z,19.86
2023-05-20T16:47:55.501Z,19.81
2023-05-20T16:50:22.281Z,19.98
2023-05-20T16:52:48.850Z,19.71
2023-05-20T16:55:15.544Z,19.59
2023-05-20T16:57:43.434Z,19.53
2023-05-20T17:00:11.524Z,19.52
2023-05-20T17:02:38.237Z,19.41
2023-05-20T17:05:05.160Z,19.25
2023-05-20T17:07:33.420Z,19.24
2023-05-20T17:10:00.426Z,19.30
2023-05-20T17:12:27.350Z,19.47
2023-05-20T17:14:54.134Z,19.54
2023-05-20T17:17:21.277Z,19.48
2023-05-20T17:19:47.815Z,19.48
2023-05-20T17:22:14.362Z,19.42
2023-05-20T17:24:41.044Z,19.32
2023-05-20T17:27:07.838Z,19.28
2023-05-20T17:29:34.420Z,19.20
2023-05-20T17:32:01.402Z,19.11
2023-05-20T17:34:27.964Z,19.11
2023-05-20T17:36:54.512Z,19.00
2023-05-20T17:39:21.522Z,18.92
2023-05-20T17:41:48.103Z,18.92
2023-05-20T17:44:14.723Z,18.98
2023-05-20T17:46:41.468Z,18.84
2023-05-20T17:49:08.168Z,18.81
2023-05-20T17:51:34.841Z,18.64
2023-05-20T17:54:01.536Z,18.55
2023-05-20T17:56:28.163Z,18.57
2023-05-20T17:58:56.141Z,18.51
2023-05-20T18:01:23.409Z,18.58
2023-05-20T18:03:50.052Z,18.58
2023-05-20T18:06:17.980Z,18.53
2023-05-20T18:08:44.591Z,18.54
2023-05-20T18:11:11.176Z,18.49
2023-05-20T18:13:37.746Z,18.51
2023-05-20T18:16:04.644Z,18.47
2023-05-20T18:18:31.204Z,18.51
2023-05-20T18:20:57.718Z,18.39
2023-05-20T18:23:24.197Z,18.39
2023-05-20T18:25:50.674Z,18.41
2023-05-20T18:28:17.287Z,18.39
2023-05-20T18:30:43.837Z,18.38
2023-05-20T18:33:10.925Z,18.38
2023-05-20T18:35:37.624Z,18.32
2023-05-20T18:38:04.184Z,18.32
2023-05-20T18:40:30.888Z,18.21
2023-05-20T18:42:58.340Z,18.13
2023-05-20T18:45:25.879Z,18.01
2023-05-20T18:47:54.357Z,18.01
2023-05-20T18:50:21.100Z,17.92
2023-05-20T18:52:47.682Z,17.88
2023-05-20T18:55:14.314Z,17.88
2023-05-20T18:57:40.891Z,17.89
2023-05-20T19:00:12.117Z,17.84
2023-05-20T19:02:40.327Z,17.81
2023-05-20T19:05:08.685Z,17.86
2023-05-20T19:07:35.919Z,17.93
2023-05-20T19:10:03.236Z,17.87
2023-05-20T19:12:30.136Z,17.80
2023-05-20T19:14:57.036Z,17.65
2023-05-20T19:17:23.971Z,17.69
2023-05-20T19:19:50.576Z,17.64
2023-05-20T19:22:17.154Z,17.54
2023-05-20T19:24:43.715Z,17.46
2023-05-20T19:27:10.485Z,17.46
2023-05-20T19:29:37.002Z,17.48
2023-05-20T19:32:03.823Z,17.41
2023-05-20T19:34:30.394Z,17.38
2023-05-20T19:36:57.161Z,17.24
2023-05-20T19:39:23.780Z,17.25
2023-05-20T19:41:50.478Z,17.32
2023-05-20T19:44:17.130Z,17.37
2023-05-20T19:46:43.758Z,17.43
2023-05-20T19:49:10.285Z,17.42
2023-05-20T19:51:37.168Z,17.33
2023-05-20T19:54:03.755Z,17.39
2023-05-20T19:56:30.405Z,17.38
2023-05-20T19:59:01.532Z,17.37
2023-05-20T20:01:28.360Z,17.28
2023-05-20T20:03:55.023Z,17.27
2023-05-20T20:06:21.688Z,17.27
2023-05-20T20:08:48.230Z,17.20
2023-05-20T20:11:15.018Z,17.07
2023-05-20T20:13:41.575Z,16.98
2023-05-20T20:16:08.628Z,16.85
2023-05-20T20:18:35.319Z,16.86
2023-05-20T20:21:05.654Z,16.79
2023-05-20T20:23:32.946Z,16.72
2023-05-20T20:25:59.550Z,16.81
2023-05-20T20:28:26.337Z,16.77
2023-05-20T20:30:52.952Z,16.70
2023-05-20T20:33:19.664Z,16.76
2023-05-20T20:35:46.747Z,16.69
2023-05-20T20:38:13.603Z,16.80
2023-05-20T20:40:42.476Z,16.79
2023-05-20T20:43:10.913Z,16.69
2023-05-20T20:45:37.555Z,16.59
2023-05-20T20:48:08.153Z,16.56
2023-05-20T20:50:35.837Z,16.48
2023-05-20T20:53:02.750Z,16.46
2023-05-20T20:55:32.164Z,16.41
2023-05-20T20:58:02.683Z,16.34
2023-05-20T21:00:29.644Z,16.38
2023-05-20T21:02:56.412Z,16.41
2023-05-20T21:05:26.442Z,16.37
2023-05-20T21:07:58.361Z,16.39
2023-05-20T21:10:29.880Z,16.47
2023-05-20T21:12:57.910Z,16.51
2023-05-20T21:15:25.792Z,16.47
2023-05-20T21:17:52.678Z,16.41
2023-05-20T21:20:21.549Z,16.37
2023-05-20T21:22:48.335Z,16.40
2023-05-20T21:25:15.015Z,16.47
2023-05-20T21:27:41.552Z,16.43
2023-05-20T21:30:11.645Z,16.35
2023-05-20T21:32:38.529Z,16.23
2023-05-20T21:35:05.744Z,16.30
2023-05-20T21:37:32.281Z,16.30
2023-05-20T21:39:58.871Z,16.29
2023-05-20T21:42:25.572Z,16.23
2023-05-20T21:44:52.078Z,16.23
2023-05-20T21:47:20.657Z,16.19
2023-05-20T21:49:48.317Z,16.16
2023-05-20T21:52:15.233Z,16.12
2023-05-20T21:54:41.990Z,16.19
2023-05-20T21:57:08.646Z,16.16
2023-05-20T21:59:35.138Z,16.12
2023-05-20T22:02:01.847Z,16.03
2023-05-20T22:04:28.728Z,16.11
2023-05-20T22:06:56.493Z,16.06
2023-05-20T22:09:23.125Z,16.02
2023-05-20T22:11:49.725Z,16.06
2023-05-20T22:14:16.916Z,16.10
2023-05-20T22:16:46.407Z,16.00
2023-05-20T22:19:16.694Z,16.10
2023-05-20T22:21:50.052Z,16.04
2023-05-20T22:24:17.941Z,15.98
2023-05-20T22:26:44.664Z,16.01
2023-05-20T22:29:11.177Z,16.05
2023-05-20T22:31:38.189Z,16.00
2023-05-20T22:34:05.647Z,16.01
2023-05-20T22:36:36.311Z,15.92
2023-05-20T22:39:04.204Z,15.91
2023-05-20T22:41:30.941Z,15.96
2023-05-20T22:43:57.408Z,15.85
2023-05-20T22:46:24.873Z,15.86
2023-05-20T22:48:55.605Z,15.81
2023-05-20T22:51:22.781Z,15.80
2023-05-20T22:53:49.511Z,15.86
2023-05-20T22:56:16.228Z,15.87
2023-05-20T22:58:43.644Z,15.87
2023-05-20T23:01:10.508Z,15.79
2023-05-20T23:03:38.131Z,15.73
2023-05-20T23:06:04.869Z,15.76
2023-05-20T23:08:31.434Z,15.67
2023-05-20T23:10:58.064Z,15.65
2023-05-20T23:13:24.951Z,15.69
2023-05-20T23:15:51.824Z,15.68
2023-05-20T23:18:18.914Z,15.66
2023-05-20T23:20:45.561Z,15.65
2023-05-20T23:23:12.120Z,15.65
2023-05-20T23:25:39.290Z,15.66
2023-05-20T23:28:06.499Z,15.63
2023-05-20T23:30:34.744Z,15.66
2023-05-20T23:33:02.082Z,15.69
2023-05-20T23:35:28.823Z,15.69
2023-05-20T23:37:55.349Z,15.66
2023-05-20T23:40:22.300Z,15.62
2023-05-20T23:42:48.765Z,15.60
2023-05-20T23:45:15.304Z,15.59
2023-05-20T23:47:42.073Z,15.64
2023-05-20T23:50:09.412Z,15.62
2023-05-20T23:52:36.038Z,15.63
2023-05-20T23:55:02.542Z,15.63
2023-05-20T23:57:29.009Z,15.68
2023-05-20T23:59:55.569Z,15.66
