createdAt,value
2023-04-08T00:02:06.773Z,26.50
2023-04-08T00:04:36.448Z,24.83
2023-04-08T00:07:06.080Z,21.80
2023-04-08T00:09:35.857Z,30.50
2023-04-08T00:12:08.339Z,20.37
2023-04-08T00:14:38.596Z,19.20
2023-04-08T00:17:08.159Z,21.23
2023-04-08T00:19:37.713Z,20.87
2023-04-08T00:22:07.251Z,29.73
2023-04-08T00:24:36.897Z,30.60
2023-04-08T00:27:09.105Z,19.30
2023-04-08T00:29:38.666Z,19.47
2023-04-08T00:32:08.154Z,21.33
2023-04-08T00:34:38.638Z,19.03
2023-04-08T00:37:08.152Z,19.73
2023-04-08T00:39:37.745Z,19.13
2023-04-08T00:42:09.930Z,24.17
2023-04-08T00:44:39.503Z,20.20
2023-04-08T00:47:09.176Z,35.83
2023-04-08T00:49:38.748Z,23.70
2023-04-08T00:52:08.613Z,20.93
2023-04-08T00:54:39.548Z,33.33
2023-04-08T00:57:11.626Z,31.23
2023-04-08T00:59:41.233Z,42.33
2023-04-08T01:02:17.764Z,23.20
2023-04-08T01:04:53.454Z,36.83
2023-04-08T01:07:26.206Z,25.87
2023-04-08T01:09:58.262Z,28.90
2023-04-08T01:12:32.735Z,19.77
2023-04-08T01:15:06.454Z,21.60
2023-04-08T01:17:37.279Z,24.73
2023-04-08T01:20:08.567Z,27.40
2023-04-08T01:22:47.001Z,28.30
2023-04-08T01:25:20.580Z,25.60
2023-04-08T01:27:52.818Z,26.17
2023-04-08T01:30:23.439Z,21.30
2023-04-08T01:32:53.490Z,25.80
2023-04-08T01:35:23.456Z,22.97
2023-04-08T01:37:54.493Z,21.63
2023-04-08T01:40:24.170Z,27.40
2023-04-08T01:42:58.166Z,24.77
2023-04-08T01:45:28.203Z,21.00
2023-04-08T01:47:58.336Z,24.93
2023-04-08T01:50:28.328Z,26.40
2023-04-08T01:52:58.014Z,23.10
2023-04-08T01:55:28.056Z,19.20
2023-04-08T01:58:02.914Z,18.60
2023-04-08T02:00:33.341Z,19.67
2023-04-08T02:03:03.680Z,26.07
2023-04-08T02:05:33.326Z,19.03
2023-04-08T02:08:02.861Z,21.70
2023-04-08T02:10:32.415Z,31.00
2023-04-08T02:13:05.627Z,16.23
2023-04-08T02:15:37.940Z,21.07
2023-04-08T02:18:14.314Z,21.77
2023-04-08T02:20:46.850Z,23.67
2023-04-08T02:23:17.708Z,19.53
2023-04-08T02:25:48.294Z,24.00
2023-04-08T02:28:21.901Z,20.63
2023-04-08T02:30:53.957Z,19.10
2023-04-08T02:33:25.486Z,22.40
2023-04-08T02:35:56.190Z,24.40
2023-04-08T02:38:30.051Z,19.80
2023-04-08T02:40:59.909Z,22.93
2023-04-08T02:43:32.698Z,21.30
2023-04-08T02:46:04.108Z,24.13
2023-04-08T02:48:34.039Z,56.40
2023-04-08T02:51:03.678Z,39.93
2023-04-08T02:53:33.163Z,25.80
2023-04-08T02:56:02.637Z,26.13
2023-04-08T02:58:34.770Z,28.57
2023-04-08T03:01:04.296Z,35.23
2023-04-08T03:03:33.929Z,34.60
2023-04-08T03:06:03.434Z,27.90
2023-04-08T03:08:33.891Z,39.63
2023-04-08T03:11:03.410Z,37.10
2023-04-08T03:13:35.708Z,33.10
2023-04-08T03:16:05.201Z,21.97
2023-04-08T03:18:34.714Z,27.23
2023-04-08T03:21:04.378Z,23.13
2023-04-08T03:23:33.868Z,36.47
2023-04-08T03:26:03.478Z,28.60
2023-04-08T03:28:35.782Z,26.10
2023-04-08T03:31:06.509Z,27.80
2023-04-08T03:33:36.008Z,26.63
2023-04-08T03:36:05.752Z,32.60
2023-04-08T03:38:35.467Z,33.37
2023-04-08T03:41:05.007Z,28.97
2023-04-08T03:43:38.117Z,30.37
2023-04-08T03:46:07.834Z,36.97
2023-04-08T03:48:37.335Z,28.67
2023-04-08T03:51:06.833Z,35.10
2023-04-08T03:53:36.338Z,30.30
2023-04-08T03:56:05.894Z,29.23
2023-04-08T03:58:37.966Z,27.10
2023-04-08T04:01:07.980Z,33.90
2023-04-08T04:03:37.618Z,35.93
2023-04-08T04:06:07.219Z,41.90
2023-04-08T04:08:36.719Z,29.47
2023-04-08T04:11:06.279Z,30.73
2023-04-08T04:13:38.375Z,34.20
2023-04-08T04:16:08.547Z,33.87
2023-04-08T04:18:38.174Z,39.40
2023-04-08T04:21:09.196Z,36.47
2023-04-08T04:23:38.761Z,33.67
2023-04-08T04:26:11.395Z,35.40
2023-04-08T04:28:43.541Z,38.67
2023-04-08T04:31:21.588Z,32.83
2023-04-08T04:33:51.735Z,37.10
2023-04-08T04:36:21.586Z,36.47
2023-04-08T04:38:52.801Z,40.50
2023-04-08T04:41:22.559Z,44.67
2023-04-08T04:43:54.688Z,37.73
2023-04-08T04:46:24.278Z,34.63
2023-04-08T04:48:53.852Z,38.20
2023-04-08T04:51:23.355Z,34.13
2023-04-08T04:53:52.916Z,42.00
2023-04-08T04:56:22.405Z,49.43
2023-04-08T04:58:54.517Z,36.17
2023-04-08T05:01:24.031Z,34.27
2023-04-08T05:03:53.527Z,37.63
2023-04-08T05:06:23.057Z,31.70
2023-04-08T05:08:52.704Z,33.10
2023-04-08T05:11:22.200Z,36.40
2023-04-08T05:13:54.296Z,46.53
2023-04-08T05:16:23.903Z,36.50
2023-04-08T05:18:53.642Z,42.97
2023-04-08T05:21:23.864Z,40.23
2023-04-08T05:23:54.061Z,45.20
2023-04-08T05:26:24.483Z,42.10
2023-04-08T05:28:56.536Z,39.53
2023-04-08T05:31:26.039Z,39.70
2023-04-08T05:33:55.585Z,42.17
2023-04-08T05:36:25.141Z,49.50
2023-04-08T05:38:54.687Z,44.40
2023-04-08T05:41:24.223Z,36.93
2023-04-08T05:43:56.329Z,34.33
2023-04-08T05:46:25.864Z,36.50
2023-04-08T05:48:55.345Z,39.10
2023-04-08T05:51:24.835Z,31.77
2023-04-08T05:53:54.545Z,39.47
2023-04-08T05:56:24.043Z,50.47
2023-04-08T05:58:56.229Z,43.37
2023-04-08T06:01:25.928Z,52.53
2023-04-08T06:03:58.760Z,43.07
2023-04-08T06:06:28.646Z,47.80
2023-04-08T06:08:58.211Z,37.80
2023-04-08T06:11:27.827Z,37.93
2023-04-08T06:13:59.909Z,49.97
2023-04-08T06:16:29.506Z,40.77
2023-04-08T06:18:59.133Z,39.20
2023-04-08T06:21:28.643Z,39.90
2023-04-08T06:23:58.133Z,33.43
2023-04-08T06:26:27.956Z,37.30
2023-04-08T06:29:00.764Z,36.63
2023-04-08T06:31:30.539Z,32.57
2023-04-08T06:34:00.335Z,27.73
2023-04-08T06:36:29.940Z,29.90
2023-04-08T06:38:59.430Z,33.17
2023-04-08T06:41:28.984Z,28.37
2023-04-08T06:44:02.541Z,31.27
2023-04-08T06:46:32.011Z,34.03
2023-04-08T06:49:01.511Z,33.83
2023-04-08T06:51:31.617Z,23.33
2023-04-08T06:54:01.462Z,28.90
2023-04-08T06:56:30.988Z,28.07
2023-04-08T06:59:03.615Z,30.17
2023-04-08T07:01:34.704Z,32.83
2023-04-08T07:04:04.611Z,29.33
2023-04-08T07:06:34.222Z,33.33
2023-04-08T07:09:04.853Z,28.73
2023-04-08T07:11:34.627Z,27.17
2023-04-08T07:14:06.907Z,26.90
2023-04-08T07:16:36.471Z,34.90
2023-04-08T07:19:06.151Z,34.30
2023-04-08T07:21:35.709Z,39.20
2023-04-08T07:24:05.212Z,28.43
2023-04-08T07:26:34.720Z,37.43
2023-04-08T07:29:06.980Z,37.87
2023-04-08T07:31:36.487Z,59.33
2023-04-08T07:34:06.062Z,65.57
2023-04-08T07:36:35.887Z,66.83
2023-04-08T07:39:05.540Z,42.93
2023-04-08T07:41:35.026Z,44.90
2023-04-08T07:44:08.002Z,21.83
2023-04-08T07:46:41.090Z,19.97
2023-04-08T07:49:10.761Z,30.77
2023-04-08T07:51:40.576Z,23.10
2023-04-08T07:54:10.656Z,30.50
2023-04-08T07:56:40.690Z,22.73
2023-04-08T07:59:13.108Z,21.53
2023-04-08T08:01:43.111Z,29.27
2023-04-08T08:04:13.896Z,24.03
2023-04-08T08:06:43.582Z,40.93
2023-04-08T08:09:13.113Z,33.03
2023-04-08T08:11:42.630Z,44.13
2023-04-08T08:14:14.745Z,27.53
2023-04-08T08:16:44.805Z,30.63
2023-04-08T08:19:14.692Z,27.83
2023-04-08T08:21:44.348Z,29.50
2023-04-08T08:24:13.814Z,35.37
2023-04-08T08:26:45.215Z,24.30
2023-04-08T08:29:17.297Z,25.93
2023-04-08T08:31:48.628Z,28.00
2023-04-08T08:34:18.227Z,54.70
2023-04-08T08:36:50.498Z,27.30
2023-04-08T08:39:22.593Z,29.53
2023-04-08T08:41:52.072Z,23.97
2023-04-08T08:44:24.238Z,30.17
2023-04-08T08:46:53.838Z,29.77
2023-04-08T08:49:26.749Z,27.27
2023-04-08T08:51:57.840Z,27.70
2023-04-08T08:54:27.373Z,27.87
2023-04-08T08:56:56.932Z,35.60
2023-04-08T08:59:29.158Z,25.03
2023-04-08T09:01:58.777Z,25.60
2023-04-08T09:04:28.760Z,21.07
2023-04-08T09:07:13.936Z,27.73
2023-04-08T09:09:51.951Z,24.97
2023-04-08T09:12:21.802Z,29.53
2023-04-08T09:14:54.413Z,27.33
2023-04-08T09:17:35.273Z,27.23
2023-04-08T09:20:11.876Z,43.03
2023-04-08T09:22:59.974Z,22.70
2023-04-08T09:25:30.818Z,40.83
2023-04-08T09:28:00.373Z,29.80
2023-04-08T09:30:34.094Z,31.07
2023-04-08T09:33:07.454Z,32.23
2023-04-08T09:35:37.064Z,24.70
2023-04-08T09:38:07.086Z,29.60
2023-04-08T09:40:38.002Z,35.73
2023-04-08T09:43:08.319Z,31.73
2023-04-08T09:45:43.756Z,28.80
2023-04-08T09:48:16.618Z,38.80
2023-04-08T09:50:48.155Z,30.23
2023-04-08T09:53:23.355Z,29.83
2023-04-08T09:55:54.140Z,36.20
2023-04-08T09:58:36.590Z,45.33
2023-04-08T10:01:10.464Z,33.27
2023-04-08T10:03:43.402Z,30.60
2023-04-08T10:06:13.492Z,34.20
2023-04-08T10:08:46.919Z,37.43
2023-04-08T10:11:19.944Z,79.60
2023-04-08T10:13:49.689Z,30.93
2023-04-08T10:16:27.758Z,33.63
2023-04-08T10:18:58.677Z,27.57
2023-04-08T10:21:38.085Z,31.00
2023-04-08T10:24:11.882Z,36.40
2023-04-08T10:26:43.191Z,31.00
2023-04-08T10:29:46.564Z,35.00
2023-04-08T10:32:33.972Z,25.20
2023-04-08T10:35:04.469Z,31.30
2023-04-08T10:37:34.030Z,35.03
2023-04-08T10:40:03.588Z,30.47
2023-04-08T10:42:33.097Z,32.10
2023-04-08T10:45:05.665Z,25.77
2023-04-08T10:47:37.789Z,27.13
2023-04-08T10:50:15.752Z,29.13
2023-04-08T10:52:50.034Z,32.80
2023-04-08T10:55:19.697Z,26.90
2023-04-08T10:57:49.241Z,32.67
2023-04-08T11:00:22.113Z,29.23
2023-04-08T11:02:54.802Z,27.93
2023-04-08T11:05:25.448Z,29.30
2023-04-08T11:07:55.967Z,36.40
2023-04-08T11:10:25.574Z,45.27
2023-04-08T11:12:55.175Z,40.77
2023-04-08T11:15:25.248Z,40.27
2023-04-08T11:17:57.449Z,34.60
2023-04-08T11:20:28.028Z,37.73
2023-04-08T11:22:57.866Z,40.70
2023-04-08T11:25:27.454Z,24.37
2023-04-08T11:27:57.119Z,40.10
2023-04-08T11:30:27.024Z,38.57
2023-04-08T11:32:59.158Z,32.37
2023-04-08T11:35:31.725Z,28.90
2023-04-08T11:38:01.537Z,27.33
2023-04-08T11:40:31.584Z,30.50
2023-04-08T11:43:01.301Z,31.97
2023-04-08T11:45:32.041Z,28.67
2023-04-08T11:48:12.048Z,40.77
2023-04-08T11:50:41.900Z,31.60
2023-04-08T11:53:19.808Z,31.97
2023-04-08T11:55:49.751Z,31.77
2023-04-08T11:58:19.509Z,35.20
2023-04-08T12:00:51.747Z,25.63
2023-04-08T12:03:23.993Z,27.07
2023-04-08T12:05:54.867Z,28.57
2023-04-08T12:08:24.725Z,28.70
2023-04-08T12:10:54.276Z,30.20
2023-04-08T12:13:23.804Z,31.37
2023-04-08T12:15:53.381Z,29.17
2023-04-08T12:18:25.926Z,39.93
2023-04-08T12:20:56.145Z,29.00
2023-04-08T12:23:25.605Z,26.83
2023-04-08T12:25:55.107Z,26.73
2023-04-08T12:28:24.618Z,32.80
2023-04-08T12:30:54.143Z,25.10
2023-04-08T12:33:26.203Z,26.80
2023-04-08T12:35:56.225Z,27.10
2023-04-08T12:38:25.774Z,21.73
2023-04-08T12:40:55.576Z,28.43
2023-04-08T12:43:25.205Z,30.40
2023-04-08T12:45:54.812Z,39.47
2023-04-08T12:48:28.089Z,92.43
2023-04-08T12:50:58.919Z,65.30
2023-04-08T12:53:28.419Z,45.50
2023-04-08T12:55:58.199Z,50.23
2023-04-08T12:58:27.936Z,39.27
2023-04-08T13:00:57.815Z,30.10
2023-04-08T13:03:32.113Z,34.93
2023-04-08T13:06:01.928Z,29.23
2023-04-08T13:08:32.029Z,25.57
2023-04-08T13:11:01.587Z,27.50
2023-04-08T13:13:31.054Z,38.10
2023-04-08T13:16:00.683Z,36.10
2023-04-08T13:18:32.894Z,30.33
2023-04-08T13:21:02.537Z,39.50
2023-04-08T13:23:32.057Z,35.73
2023-04-08T13:26:01.782Z,38.67
2023-04-08T13:28:31.269Z,42.17
2023-04-08T13:31:00.780Z,26.40
2023-04-08T13:33:32.870Z,40.93
2023-04-08T13:36:02.408Z,30.37
2023-04-08T13:38:32.531Z,47.33
2023-04-08T13:41:02.077Z,50.40
2023-04-08T13:43:31.617Z,42.10
2023-04-08T13:46:01.269Z,28.40
2023-04-08T13:48:33.361Z,28.33
2023-04-08T13:51:02.906Z,34.13
2023-04-08T13:53:32.423Z,40.73
2023-04-08T13:56:02.151Z,34.10
2023-04-08T13:58:31.676Z,30.97
2023-04-08T14:01:01.219Z,36.00
2023-04-08T14:03:33.342Z,37.70
2023-04-08T14:06:02.857Z,39.80
2023-04-08T14:08:32.386Z,30.20
2023-04-08T14:11:01.994Z,30.33
2023-04-08T14:13:32.655Z,30.90
2023-04-08T14:16:02.478Z,35.57
2023-04-08T14:18:34.544Z,30.27
2023-04-08T14:21:04.270Z,32.23
2023-04-08T14:23:33.805Z,31.50
2023-04-08T14:26:03.414Z,31.07
2023-04-08T14:28:32.974Z,33.17
2023-04-08T14:31:04.274Z,41.67
2023-04-08T14:33:36.417Z,38.60
2023-04-08T14:36:06.325Z,50.67
2023-04-08T14:38:35.981Z,39.97
2023-04-08T14:41:05.508Z,44.30
2023-04-08T14:43:37.562Z,48.03
2023-04-08T14:46:07.262Z,45.20
2023-04-08T14:48:39.380Z,40.47
2023-04-08T14:51:09.101Z,35.53
2023-04-08T14:53:38.601Z,45.23
2023-04-08T14:56:08.912Z,26.97
2023-04-08T14:58:38.624Z,38.83
2023-04-08T15:01:08.206Z,26.50
2023-04-08T15:03:40.421Z,35.73
2023-04-08T15:06:10.011Z,40.23
2023-04-08T15:08:39.742Z,31.23
2023-04-08T15:11:09.512Z,36.13
2023-04-08T15:13:39.220Z,32.07
2023-04-08T15:16:08.991Z,30.17
2023-04-08T15:18:41.150Z,29.90
2023-04-08T15:21:10.640Z,36.60
2023-04-08T15:23:42.185Z,29.63
2023-04-08T15:26:12.088Z,38.23
2023-04-08T15:28:41.687Z,29.40
2023-04-08T15:31:11.860Z,38.27
2023-04-08T15:33:47.056Z,34.33
2023-04-08T15:36:19.757Z,30.77
2023-04-08T15:38:50.114Z,27.33
2023-04-08T15:41:21.508Z,29.80
2023-04-08T15:43:51.373Z,31.13
2023-04-08T15:46:21.433Z,30.10
2023-04-08T15:48:54.522Z,40.77
2023-04-08T15:51:24.346Z,30.80
2023-04-08T15:53:53.886Z,36.07
2023-04-08T15:56:23.634Z,31.83
2023-04-08T15:58:53.291Z,35.57
2023-04-08T16:01:23.019Z,53.63
2023-04-08T16:03:55.212Z,49.10
2023-04-08T16:06:25.055Z,39.23
2023-04-08T16:08:54.701Z,42.27
2023-04-08T16:11:26.141Z,47.03
2023-04-08T16:13:56.007Z,43.73
2023-04-08T16:16:25.768Z,45.80
2023-04-08T16:18:58.615Z,42.43
2023-04-08T16:21:28.187Z,39.30
2023-04-08T16:23:57.651Z,33.50
2023-04-08T16:26:27.397Z,49.50
2023-04-08T16:28:57.092Z,48.93
2023-04-08T16:31:26.748Z,41.70
2023-04-08T16:33:59.161Z,35.60
2023-04-08T16:36:28.709Z,34.07
2023-04-08T16:38:58.232Z,55.70
2023-04-08T16:41:27.853Z,53.33
2023-04-08T16:43:57.955Z,67.60
2023-04-08T16:46:27.436Z,41.73
2023-04-08T16:48:59.576Z,35.67
2023-04-08T16:51:29.099Z,50.37
2023-04-08T16:53:59.410Z,39.33
2023-04-08T16:56:29.487Z,36.13
2023-04-08T16:58:59.261Z,35.00
2023-04-08T17:01:28.884Z,36.33
2023-04-08T17:04:01.145Z,33.53
2023-04-08T17:06:31.388Z,39.10
2023-04-08T17:09:01.028Z,38.20
2023-04-08T17:11:30.601Z,41.10
2023-04-08T17:14:00.578Z,39.80
2023-04-08T17:16:30.079Z,36.00
2023-04-08T17:19:02.441Z,40.80
2023-04-08T17:21:32.682Z,40.53
2023-04-08T17:24:02.170Z,40.53
2023-04-08T17:26:31.702Z,34.37
2023-04-08T17:29:01.199Z,106.23
2023-04-08T17:31:31.740Z,59.70
2023-04-08T17:34:03.818Z,36.83
2023-04-08T17:36:33.291Z,41.33
2023-04-08T17:39:02.898Z,41.13
2023-04-08T17:41:39.599Z,38.77
2023-04-08T17:44:09.567Z,37.23
2023-04-08T17:46:39.335Z,43.03
2023-04-08T17:49:12.941Z,44.30
2023-04-08T17:51:42.469Z,51.00
2023-04-08T17:54:12.431Z,46.70
2023-04-08T17:56:44.467Z,47.23
2023-04-08T17:59:14.650Z,45.00
2023-04-08T18:01:44.364Z,57.20
2023-04-08T18:04:17.079Z,54.43
2023-04-08T18:06:46.639Z,52.67
2023-04-08T18:09:16.167Z,56.07
2023-04-08T18:11:45.912Z,60.40
2023-04-08T18:14:15.386Z,58.70
2023-04-08T18:16:45.026Z,65.70
2023-04-08T18:19:17.439Z,60.47
2023-04-08T18:21:47.098Z,57.30
2023-04-08T18:24:16.656Z,69.97
2023-04-08T18:26:51.724Z,70.67
2023-04-08T18:29:23.915Z,78.53
2023-04-08T18:31:53.576Z,79.90
2023-04-08T18:34:26.850Z,76.07
2023-04-08T18:36:56.396Z,70.17
2023-04-08T18:39:26.278Z,71.57
2023-04-08T18:41:56.111Z,70.63
2023-04-08T18:44:25.962Z,70.37
2023-04-08T18:46:56.523Z,71.53
2023-04-08T18:49:31.008Z,86.40
2023-04-08T18:52:03.426Z,76.10
2023-04-08T18:54:33.224Z,99.77
2023-04-08T18:57:02.947Z,86.23
2023-04-08T18:59:33.072Z,93.87
2023-04-08T19:02:02.892Z,93.60
2023-04-08T19:04:35.137Z,103.23
2023-04-08T19:07:04.709Z,101.77
2023-04-08T19:09:34.304Z,106.17
2023-04-08T19:12:04.473Z,108.07
2023-04-08T19:14:34.053Z,100.70
2023-04-08T19:17:03.838Z,111.43
2023-04-08T19:19:36.226Z,99.00
2023-04-08T19:22:06.218Z,97.27
2023-04-08T19:24:36.781Z,104.60
2023-04-08T19:27:06.671Z,93.17
2023-04-08T19:29:36.505Z,97.60
2023-04-08T19:32:06.160Z,104.37
2023-04-08T19:34:39.737Z,125.70
2023-04-08T19:37:09.420Z,122.70
2023-04-08T19:39:39.243Z,141.27
2023-04-08T19:42:09.449Z,127.53
2023-04-08T19:44:39.285Z,134.33
2023-04-08T19:47:08.758Z,103.27
2023-04-08T19:49:41.047Z,107.60
2023-04-08T19:52:11.004Z,102.10
2023-04-08T19:54:41.491Z,103.90
2023-04-08T19:57:12.428Z,101.00
2023-04-08T19:59:42.011Z,107.63
2023-04-08T20:02:11.671Z,97.03
2023-04-08T20:04:44.285Z,100.40
2023-04-08T20:07:13.912Z,104.70
2023-04-08T20:09:43.703Z,113.13
2023-04-08T20:12:13.220Z,116.90
2023-04-08T20:14:45.158Z,140.67
2023-04-08T20:17:15.600Z,107.93
2023-04-08T20:19:47.724Z,128.93
2023-04-08T20:22:17.648Z,138.93
2023-04-08T20:24:47.914Z,111.00
2023-04-08T20:27:18.875Z,118.80
2023-04-08T20:29:48.456Z,125.43
2023-04-08T20:32:17.920Z,112.70
2023-04-08T20:34:50.214Z,119.47
2023-04-08T20:37:19.837Z,118.20
2023-04-08T20:39:49.316Z,126.83
2023-04-08T20:42:18.780Z,121.47
2023-04-08T20:44:48.490Z,130.10
2023-04-08T20:47:17.961Z,139.20
2023-04-08T20:49:50.027Z,134.20
2023-04-08T20:52:19.498Z,131.77
2023-04-08T20:54:49.010Z,129.77
2023-04-08T20:57:18.513Z,134.13
2023-04-08T20:59:48.091Z,136.17
2023-04-08T21:02:18.205Z,128.10
2023-04-08T21:04:50.536Z,130.40
2023-04-08T21:07:20.049Z,136.40
2023-04-08T21:09:50.215Z,131.60
2023-04-08T21:12:19.939Z,113.07
2023-04-08T21:14:50.950Z,109.20
2023-04-08T21:17:20.776Z,114.50
2023-04-08T21:19:52.895Z,132.70
2023-04-08T21:22:22.396Z,121.97
2023-04-08T21:24:52.272Z,122.63
2023-04-08T21:27:21.952Z,130.17
2023-04-08T21:29:53.720Z,117.03
2023-04-08T21:32:23.861Z,114.00
2023-04-08T21:34:57.893Z,121.87
2023-04-08T21:37:27.582Z,113.73
2023-04-08T21:39:57.624Z,107.67
2023-04-08T21:42:27.808Z,128.43
2023-04-08T21:44:57.720Z,117.77
2023-04-08T21:47:27.283Z,119.10
2023-04-08T21:49:59.592Z,117.07
2023-04-08T21:52:29.327Z,119.73
2023-04-08T21:54:58.944Z,124.93
2023-04-08T21:57:28.606Z,132.07
2023-04-08T21:59:58.397Z,114.60
2023-04-08T22:02:28.037Z,111.40
2023-04-08T22:05:00.339Z,110.03
2023-04-08T22:07:29.897Z,107.07
2023-04-08T22:10:01.352Z,112.80
2023-04-08T22:12:31.376Z,108.20
2023-04-08T22:15:00.955Z,108.50
2023-04-08T22:17:30.826Z,99.80
2023-04-08T22:20:03.283Z,110.77
2023-04-08T22:22:32.826Z,100.07
2023-04-08T22:25:02.370Z,97.53
2023-04-08T22:27:31.892Z,104.30
2023-04-08T22:30:01.394Z,109.60
2023-04-08T22:32:30.981Z,105.80
2023-04-08T22:35:03.138Z,98.47
2023-04-08T22:37:33.319Z,108.50
2023-04-08T22:40:03.939Z,102.63
2023-04-08T22:42:33.438Z,99.83
2023-04-08T22:45:02.963Z,100.03
2023-04-08T22:47:32.517Z,93.30
2023-04-08T22:50:04.611Z,113.83
2023-04-08T22:52:34.154Z,99.90
2023-04-08T22:55:03.686Z,100.77
2023-04-08T22:57:33.270Z,117.77
2023-04-08T23:00:04.226Z,118.07
2023-04-08T23:02:34.112Z,105.37
2023-04-08T23:05:06.361Z,112.33
2023-04-08T23:07:35.973Z,105.37
2023-04-08T23:10:05.622Z,111.67
2023-04-08T23:12:35.305Z,104.77
2023-04-08T23:15:04.796Z,116.47
2023-04-08T23:17:34.320Z,112.50
2023-04-08T23:20:07.130Z,109.20
2023-04-08T23:22:36.670Z,111.63
2023-04-08T23:25:06.615Z,122.30
2023-04-08T23:27:36.376Z,140.57
2023-04-08T23:30:06.673Z,141.47
2023-04-08T23:32:36.589Z,135.50
2023-04-08T23:35:09.129Z,134.43
2023-04-08T23:37:38.637Z,135.07
2023-04-08T23:40:10.174Z,144.13
2023-04-08T23:42:39.694Z,138.53
2023-04-08T23:45:10.256Z,134.13
2023-04-08T23:47:39.811Z,137.20
2023-04-08T23:50:12.958Z,133.87
2023-04-08T23:52:42.515Z,125.60
2023-04-08T23:55:12.881Z,120.47
2023-04-08T23:57:44.613Z,124.57
