createdAt,value
2022-11-23T00:00:16.939Z,37.87
2022-11-23T00:02:43.701Z,38.77
2022-11-23T00:05:10.631Z,39.70
2022-11-23T00:07:37.314Z,38.47
2022-11-23T00:10:04.406Z,37.13
2022-11-23T00:12:31.061Z,37.50
2022-11-23T00:14:57.762Z,36.73
2022-11-23T00:17:24.431Z,37.77
2022-11-23T00:19:51.169Z,38.13
2022-11-23T00:22:17.899Z,38.53
2022-11-23T00:24:44.576Z,37.77
2022-11-23T00:27:11.266Z,38.73
2022-11-23T00:29:37.931Z,36.60
2022-11-23T00:32:04.801Z,38.90
2022-11-23T00:34:31.464Z,37.03
2022-11-23T00:36:58.181Z,36.97
2022-11-23T00:39:24.885Z,39.43
2022-11-23T00:41:51.571Z,37.60
2022-11-23T00:44:18.371Z,37.60
2022-11-23T00:46:45.039Z,36.27
2022-11-23T00:49:11.709Z,38.43
2022-11-23T00:51:38.621Z,37.83
2022-11-23T00:54:06.095Z,38.57
2022-11-23T00:56:34.679Z,38.87
2022-11-23T00:59:03.406Z,39.87
2022-11-23T01:01:34.182Z,40.40
2022-11-23T01:04:04.647Z,39.13
2022-11-23T01:06:34.318Z,38.90
2022-11-23T01:09:13.328Z,37.80
2022-11-23T01:11:40.485Z,36.40
2022-11-23T01:14:07.259Z,37.47
2022-11-23T01:16:39.569Z,38.43
2022-11-23T01:19:09.132Z,39.10
2022-11-23T01:21:36.685Z,38.63
2022-11-23T01:24:14.506Z,37.93
2022-11-23T01:26:41.259Z,37.63
2022-11-23T01:29:08.348Z,40.17
2022-11-23T01:31:35.014Z,39.60
2022-11-23T01:34:03.406Z,39.73
2022-11-23T01:36:32.382Z,40.07
2022-11-23T01:39:00.788Z,40.00
2022-11-23T01:41:36.735Z,39.90
2022-11-23T01:44:27.456Z,40.97
2022-11-23T01:46:55.497Z,39.13
2022-11-23T01:49:23.502Z,40.07
2022-11-23T01:51:52.657Z,39.20
2022-11-23T01:54:26.820Z,38.47
2022-11-23T01:56:59.774Z,38.63
2022-11-23T01:59:28.669Z,38.50
2022-11-23T02:01:55.421Z,41.40
2022-11-23T02:04:31.377Z,40.43
2022-11-23T02:07:01.044Z,38.70
2022-11-23T02:09:31.815Z,39.70
2022-11-23T02:11:59.166Z,40.50
2022-11-23T02:14:26.119Z,40.63
2022-11-23T02:16:52.904Z,42.70
2022-11-23T02:19:31.849Z,41.37
2022-11-23T02:21:58.711Z,40.40
2022-11-23T02:24:33.605Z,41.50
2022-11-23T02:27:01.999Z,42.03
2022-11-23T02:29:29.751Z,40.83
2022-11-23T02:31:56.740Z,41.07
2022-11-23T02:34:23.411Z,41.17
2022-11-23T02:36:53.512Z,40.07
2022-11-23T02:39:32.722Z,40.90
2022-11-23T02:42:00.631Z,39.57
2022-11-23T02:44:54.955Z,41.53
2022-11-23T02:47:22.133Z,40.20
2022-11-23T02:49:49.510Z,39.63
2022-11-23T02:52:17.388Z,41.13
2022-11-23T02:54:44.400Z,42.03
2022-11-23T02:57:11.119Z,41.33
2022-11-23T02:59:37.832Z,39.77
2022-11-23T03:02:05.606Z,41.33
2022-11-23T03:04:32.664Z,40.30
2022-11-23T03:06:59.465Z,40.77
2022-11-23T03:09:26.503Z,39.47
2022-11-23T03:11:54.045Z,42.07
2022-11-23T03:14:21.216Z,41.07
2022-11-23T03:16:47.979Z,40.30
2022-11-23T03:19:15.148Z,40.93
2022-11-23T03:21:41.863Z,40.87
2022-11-23T03:24:08.586Z,41.67
2022-11-23T03:26:35.400Z,39.90
2022-11-23T03:29:02.053Z,41.60
2022-11-23T03:31:28.727Z,40.83
2022-11-23T03:33:55.506Z,39.43
2022-11-23T03:36:22.165Z,40.63
2022-11-23T03:38:48.891Z,41.07
2022-11-23T03:41:15.599Z,40.37
2022-11-23T03:43:42.282Z,42.63
2022-11-23T03:46:09.024Z,39.57
2022-11-23T03:48:35.688Z,41.77
2022-11-23T03:51:02.350Z,38.00
2022-11-23T03:53:29.013Z,39.20
2022-11-23T03:55:57.554Z,40.80
2022-11-23T03:58:24.356Z,39.00
2022-11-23T04:00:51.218Z,40.03
2022-11-23T04:03:17.953Z,40.30
2022-11-23T04:05:44.644Z,40.77
2022-11-23T04:08:11.397Z,40.47
2022-11-23T04:10:38.129Z,39.37
2022-11-23T04:13:05.051Z,38.97
2022-11-23T04:15:31.715Z,40.33
2022-11-23T04:17:58.448Z,40.97
2022-11-23T04:20:25.341Z,43.60
2022-11-23T04:22:52.005Z,42.80
2022-11-23T04:25:18.894Z,40.63
2022-11-23T04:27:45.999Z,38.97
2022-11-23T04:30:13.222Z,39.23
2022-11-23T04:32:40.354Z,39.20
2022-11-23T04:35:07.350Z,38.20
2022-11-23T04:37:34.004Z,39.07
2022-11-23T04:40:00.648Z,40.03
2022-11-23T04:42:27.372Z,41.10
2022-11-23T04:45:00.414Z,41.37
2022-11-23T04:47:27.365Z,41.80
2022-11-23T04:49:54.023Z,43.00
2022-11-23T04:52:20.770Z,40.00
2022-11-23T04:54:47.558Z,41.87
2022-11-23T04:57:14.243Z,40.40
2022-11-23T04:59:41.076Z,41.90
2022-11-23T05:02:07.816Z,40.40
2022-11-23T05:04:34.666Z,39.93
2022-11-23T05:07:01.581Z,39.60
2022-11-23T05:09:28.248Z,39.77
2022-11-23T05:11:54.909Z,41.63
2022-11-23T05:14:21.577Z,41.07
2022-11-23T05:16:48.242Z,39.73
2022-11-23T05:19:14.961Z,38.93
2022-11-23T05:21:41.685Z,39.30
2022-11-23T05:24:08.525Z,41.00
2022-11-23T05:26:35.249Z,39.90
2022-11-23T05:29:01.946Z,39.23
2022-11-23T05:31:28.898Z,39.97
2022-11-23T05:33:55.575Z,38.00
2022-11-23T05:36:22.249Z,40.23
2022-11-23T05:38:49.071Z,38.93
2022-11-23T05:41:15.720Z,39.10
2022-11-23T05:43:42.393Z,41.50
2022-11-23T05:46:09.044Z,41.47
2022-11-23T05:48:35.717Z,41.20
2022-11-23T05:51:05.402Z,38.37
2022-11-23T05:53:32.432Z,39.77
2022-11-23T05:56:01.345Z,39.80
2022-11-23T05:58:28.946Z,39.27
2022-11-23T06:00:59.813Z,39.47
2022-11-23T06:03:26.983Z,39.27
2022-11-23T06:05:53.740Z,40.27
2022-11-23T06:08:20.627Z,38.70
2022-11-23T06:10:47.294Z,39.47
2022-11-23T06:13:13.957Z,41.10
2022-11-23T06:15:40.643Z,38.83
2022-11-23T06:20:42.700Z,40.03
2022-11-23T06:23:09.432Z,39.47
2022-11-23T06:25:38.705Z,41.17
2022-11-23T06:28:05.888Z,39.37
2022-11-23T06:30:32.773Z,39.57
2022-11-23T06:33:03.436Z,39.37
2022-11-23T06:35:30.255Z,40.43
2022-11-23T06:37:56.962Z,41.20
2022-11-23T06:40:24.096Z,39.43
2022-11-23T06:42:51.038Z,39.43
2022-11-23T06:45:17.837Z,38.77
2022-11-23T06:47:44.517Z,38.83
2022-11-23T06:50:11.503Z,37.93
2022-11-23T06:52:38.188Z,38.03
2022-11-23T06:55:05.399Z,40.03
2022-11-23T06:57:32.502Z,39.77
2022-11-23T06:59:59.247Z,37.93
2022-11-23T07:02:25.988Z,39.10
2022-11-23T07:04:53.170Z,41.33
2022-11-23T07:07:19.940Z,38.63
2022-11-23T07:09:46.993Z,39.50
2022-11-23T07:12:13.812Z,39.53
2022-11-23T07:14:40.540Z,36.67
2022-11-23T07:17:07.293Z,37.10
2022-11-23T07:19:34.202Z,38.07
2022-11-23T07:22:01.109Z,38.93
2022-11-23T07:24:29.152Z,39.37
2022-11-23T07:26:57.417Z,37.43
2022-11-23T07:29:24.168Z,37.63
2022-11-23T07:31:50.841Z,37.17
2022-11-23T07:34:17.495Z,38.33
2022-11-23T07:36:44.190Z,38.33
2022-11-23T07:39:11.628Z,38.47
2022-11-23T07:41:38.304Z,39.73
2022-11-23T07:44:05.255Z,39.67
2022-11-23T07:46:32.032Z,38.30
2022-11-23T07:49:02.187Z,37.07
2022-11-23T07:51:29.517Z,39.43
2022-11-23T07:53:56.480Z,38.33
2022-11-23T07:56:23.837Z,41.30
2022-11-23T07:58:50.659Z,38.43
2022-11-23T08:01:18.845Z,39.90
2022-11-23T08:03:46.472Z,40.27
2022-11-23T08:06:14.164Z,39.97
2022-11-23T08:08:42.339Z,41.63
2022-11-23T08:11:10.343Z,40.20
2022-11-23T08:13:37.336Z,42.00
2022-11-23T08:16:04.734Z,42.17
2022-11-23T08:18:31.676Z,40.57
2022-11-23T08:21:02.015Z,41.20
2022-11-23T08:23:29.236Z,41.20
2022-11-23T08:25:56.189Z,40.60
2022-11-23T08:28:22.941Z,40.73
2022-11-23T08:30:49.813Z,40.20
2022-11-23T08:33:16.855Z,42.30
2022-11-23T08:35:43.945Z,40.50
2022-11-23T08:38:11.417Z,41.03
2022-11-23T08:40:38.517Z,40.63
2022-11-23T08:43:06.324Z,41.97
2022-11-23T08:45:33.276Z,41.20
2022-11-23T08:48:01.228Z,40.83
2022-11-23T08:50:29.299Z,39.60
2022-11-23T08:53:00.214Z,41.63
2022-11-23T08:55:28.502Z,39.97
2022-11-23T08:58:06.815Z,40.87
2022-11-23T09:00:37.810Z,40.33
2022-11-23T09:03:04.563Z,39.30
2022-11-23T09:05:31.304Z,36.97
2022-11-23T09:08:03.786Z,39.70
2022-11-23T09:10:30.583Z,38.40
2022-11-23T09:12:58.344Z,39.13
2022-11-23T09:15:25.479Z,37.63
2022-11-23T09:17:52.217Z,39.67
2022-11-23T09:20:19.044Z,38.50
2022-11-23T09:22:51.510Z,39.30
2022-11-23T09:25:18.583Z,38.70
2022-11-23T09:27:45.898Z,40.33
2022-11-23T09:30:13.210Z,37.33
2022-11-23T09:32:40.013Z,37.63
2022-11-23T09:35:07.382Z,38.77
2022-11-23T09:37:34.053Z,38.67
2022-11-23T09:40:00.845Z,38.50
2022-11-23T09:42:48.662Z,38.07
2022-11-23T09:45:21.574Z,37.97
2022-11-23T09:47:51.693Z,38.10
2022-11-23T09:50:30.453Z,38.17
2022-11-23T09:53:10.238Z,38.00
2022-11-23T09:55:41.974Z,37.67
2022-11-23T09:58:15.278Z,39.67
2022-11-23T10:00:46.519Z,36.90
2022-11-23T10:03:18.032Z,36.67
2022-11-23T10:05:57.694Z,38.03
2022-11-23T10:08:48.034Z,38.80
2022-11-23T10:11:23.245Z,38.97
2022-11-23T10:13:59.061Z,36.27
2022-11-23T10:17:02.711Z,37.57
2022-11-23T10:19:29.399Z,35.60
2022-11-23T10:22:04.957Z,37.27
2022-11-23T10:24:38.240Z,35.27
2022-11-23T10:27:20.860Z,36.70
2022-11-23T10:29:48.914Z,35.37
2022-11-23T10:32:30.868Z,35.87
2022-11-23T10:35:11.938Z,35.93
2022-11-23T10:37:40.483Z,34.47
2022-11-23T10:40:17.052Z,34.33
2022-11-23T10:42:49.309Z,35.27
2022-11-23T10:45:29.607Z,35.50
2022-11-23T10:48:01.021Z,35.23
2022-11-23T10:50:37.409Z,36.23
2022-11-23T10:53:09.732Z,33.70
2022-11-23T10:55:55.068Z,35.90
2022-11-23T10:58:36.377Z,34.17
2022-11-23T11:01:12.915Z,34.67
2022-11-23T11:03:40.167Z,35.93
2022-11-23T11:06:09.071Z,34.03
2022-11-23T11:08:52.217Z,36.80
2022-11-23T11:11:21.873Z,34.63
2022-11-23T11:13:49.218Z,34.43
2022-11-23T11:16:31.078Z,35.13
2022-11-23T11:18:58.188Z,35.43
2022-11-23T11:21:34.489Z,34.30
2022-11-23T11:24:05.793Z,33.90
2022-11-23T11:26:36.001Z,35.33
2022-11-23T11:29:09.914Z,36.73
2022-11-23T11:32:11.689Z,35.43
2022-11-23T11:35:20.796Z,34.97
2022-11-23T11:37:51.333Z,35.23
2022-11-23T11:40:33.595Z,34.87
2022-11-23T11:43:39.161Z,36.00
2022-11-23T11:46:29.978Z,36.30
2022-11-23T11:49:13.104Z,37.33
2022-11-23T11:51:45.931Z,35.87
2022-11-23T11:55:00.214Z,35.40
2022-11-23T11:57:39.257Z,36.33
2022-11-23T12:00:13.021Z,35.23
2022-11-23T12:03:10.383Z,36.00
2022-11-23T12:05:44.723Z,35.73
2022-11-23T12:08:33.602Z,34.67
2022-11-23T12:11:02.293Z,34.13
2022-11-23T12:13:37.776Z,36.40
2022-11-23T12:16:11.037Z,34.60
2022-11-23T12:19:02.400Z,34.70
2022-11-23T12:21:54.510Z,35.87
2022-11-23T12:24:53.456Z,36.80
2022-11-23T12:27:39.302Z,36.23
2022-11-23T12:30:31.027Z,37.37
2022-11-23T12:33:29.696Z,37.97
2022-11-23T12:36:13.789Z,37.80
2022-11-23T12:38:55.201Z,37.83
2022-11-23T12:41:42.680Z,36.50
2022-11-23T12:44:46.764Z,38.40
2022-11-23T12:47:36.896Z,37.57
2022-11-23T12:50:24.721Z,39.57
2022-11-23T12:53:03.539Z,38.10
2022-11-23T12:56:05.989Z,36.33
2022-11-23T12:58:34.778Z,34.60
2022-11-23T13:01:17.996Z,37.23
2022-11-23T13:04:08.740Z,36.13
2022-11-23T13:07:27.658Z,36.50
2022-11-23T13:10:03.793Z,35.47
2022-11-23T13:13:16.204Z,34.90
2022-11-23T13:15:50.410Z,34.40
2022-11-23T13:18:33.444Z,34.73
2022-11-23T13:21:24.986Z,36.90
2022-11-23T13:23:51.863Z,35.83
2022-11-23T13:26:31.673Z,37.37
2022-11-23T13:28:59.154Z,35.80
2022-11-23T13:31:31.056Z,38.97
2022-11-23T13:34:00.662Z,37.73
2022-11-23T13:36:56.499Z,38.57
2022-11-23T13:39:51.144Z,35.60
2022-11-23T13:42:18.599Z,37.70
2022-11-23T13:44:45.344Z,36.33
2022-11-23T13:47:16.051Z,38.57
2022-11-23T13:49:49.168Z,38.10
2022-11-23T13:52:22.950Z,36.20
2022-11-23T13:55:10.054Z,38.33
2022-11-23T13:57:42.847Z,38.67
2022-11-23T14:00:47.545Z,39.33
2022-11-23T14:03:42.642Z,37.70
2022-11-23T14:06:52.512Z,39.83
2022-11-23T14:09:58.958Z,39.17
2022-11-23T14:12:49.356Z,42.77
2022-11-23T14:15:23.020Z,41.70
2022-11-23T14:18:14.633Z,40.87
2022-11-23T14:20:41.372Z,41.93
2022-11-23T14:23:29.529Z,42.67
2022-11-23T14:26:21.894Z,41.83
2022-11-23T14:28:54.167Z,42.90
2022-11-23T14:31:39.769Z,43.17
2022-11-23T14:34:31.585Z,39.63
2022-11-23T14:37:26.067Z,42.93
2022-11-23T14:40:23.598Z,39.27
2022-11-23T14:42:54.255Z,40.37
2022-11-23T14:45:23.626Z,39.90
2022-11-23T14:47:50.322Z,42.10
2022-11-23T14:50:28.892Z,41.40
2022-11-23T14:52:58.221Z,41.60
2022-11-23T14:55:28.046Z,44.60
2022-11-23T14:58:02.773Z,41.33
2022-11-23T15:00:39.496Z,43.87
2022-11-23T15:06:24.774Z,39.20
2022-11-23T15:09:09.529Z,40.60
2022-11-23T15:11:37.644Z,39.77
2022-11-23T15:14:25.285Z,38.93
2022-11-23T15:16:52.132Z,39.90
2022-11-23T15:19:30.078Z,42.13
2022-11-23T15:21:57.550Z,40.13
2022-11-23T15:24:26.794Z,41.77
2022-11-23T15:26:59.574Z,44.33
2022-11-23T15:29:29.355Z,41.33
2022-11-23T15:32:22.233Z,42.23
2022-11-23T15:34:42.867Z,43.43
2022-11-23T15:37:11.031Z,42.60
2022-11-23T15:39:38.680Z,43.87
2022-11-23T15:42:06.226Z,45.17
2022-11-23T15:44:33.311Z,47.80
2022-11-23T15:47:07.378Z,44.23
2022-11-23T15:49:38.823Z,43.53
2022-11-23T15:52:06.057Z,44.63
2022-11-23T15:54:38.522Z,43.67
2022-11-23T15:57:13.652Z,42.87
2022-11-23T15:59:47.576Z,44.33
2022-11-23T16:02:26.299Z,44.37
2022-11-23T16:05:14.162Z,42.53
2022-11-23T16:07:58.857Z,43.73
2022-11-23T16:10:35.144Z,44.43
2022-11-23T16:13:03.926Z,45.73
2022-11-23T16:15:32.705Z,41.63
2022-11-23T16:18:01.055Z,45.53
2022-11-23T16:20:29.463Z,43.97
2022-11-23T16:22:59.376Z,45.03
2022-11-23T16:25:31.761Z,44.57
2022-11-23T16:28:27.822Z,43.33
2022-11-23T16:30:54.632Z,41.70
2022-11-23T16:33:21.452Z,42.13
2022-11-23T16:35:48.373Z,42.10
2022-11-23T16:38:15.412Z,42.03
2022-11-23T16:40:43.366Z,42.57
2022-11-23T16:43:13.831Z,41.40
2022-11-23T16:45:45.882Z,42.43
2022-11-23T16:48:38.321Z,41.63
2022-11-23T16:51:05.869Z,42.57
2022-11-23T16:53:53.334Z,42.40
2022-11-23T16:56:27.131Z,42.40
2022-11-23T16:58:54.942Z,43.07
2022-11-23T17:01:26.773Z,42.97
2022-11-23T17:03:53.937Z,43.63
2022-11-23T17:06:23.128Z,45.53
2022-11-23T17:08:57.730Z,43.53
2022-11-23T17:11:27.938Z,44.70
2022-11-23T17:13:56.041Z,43.40
2022-11-23T17:16:25.252Z,42.73
2022-11-23T17:18:52.136Z,43.23
2022-11-23T17:21:18.777Z,43.63
2022-11-23T17:23:45.476Z,44.83
2022-11-23T17:26:37.766Z,45.00
2022-11-23T17:29:10.614Z,43.60
2022-11-23T17:31:37.367Z,44.37
2022-11-23T17:34:04.116Z,44.63
2022-11-23T17:36:31.883Z,43.43
2022-11-23T17:38:58.959Z,44.17
2022-11-23T17:41:25.620Z,45.23
2022-11-23T17:43:52.331Z,45.83
2022-11-23T17:46:22.454Z,44.70
2022-11-23T17:48:54.493Z,41.67
2022-11-23T17:51:21.157Z,45.17
2022-11-23T17:53:48.152Z,45.73
2022-11-23T17:56:19.448Z,45.37
2022-11-23T17:58:47.121Z,42.87
2022-11-23T18:01:18.838Z,44.63
2022-11-23T18:03:46.292Z,43.80
2022-11-23T18:06:19.295Z,44.57
2022-11-23T18:08:47.389Z,45.03
2022-11-23T18:11:15.478Z,45.80
2022-11-23T18:13:43.114Z,44.40
2022-11-23T18:16:11.212Z,44.30
2022-11-23T18:18:38.508Z,45.23
2022-11-23T18:21:08.133Z,44.80
2022-11-23T18:23:34.924Z,42.47
2022-11-23T18:26:04.567Z,44.93
2022-11-23T18:28:31.807Z,42.33
2022-11-23T18:30:58.566Z,43.43
2022-11-23T18:33:25.318Z,41.87
2022-11-23T18:35:52.063Z,43.20
2022-11-23T18:38:18.802Z,47.60
2022-11-23T18:40:45.499Z,49.97
2022-11-23T18:43:12.301Z,47.13
2022-11-23T18:45:39.069Z,45.80
2022-11-23T18:48:07.848Z,48.57
2022-11-23T18:50:35.690Z,47.60
2022-11-23T18:53:02.635Z,45.43
2022-11-23T18:55:29.313Z,42.43
2022-11-23T18:57:56.208Z,43.60
2022-11-23T19:00:23.179Z,42.83
2022-11-23T19:02:58.767Z,40.90
2022-11-23T19:05:28.133Z,43.83
2022-11-23T19:07:57.425Z,41.63
2022-11-23T19:10:24.240Z,39.03
2022-11-23T19:12:50.893Z,39.90
2022-11-23T19:15:17.584Z,40.60
2022-11-23T19:17:44.365Z,41.73
2022-11-23T19:20:11.407Z,41.63
2022-11-23T19:22:38.159Z,41.10
2022-11-23T19:25:05.337Z,41.30
2022-11-23T19:27:36.057Z,41.23
2022-11-23T19:30:09.021Z,39.53
2022-11-23T19:32:36.574Z,41.37
2022-11-23T19:35:04.099Z,41.47
2022-11-23T19:37:30.901Z,43.50
2022-11-23T19:39:57.736Z,48.57
2022-11-23T19:42:24.481Z,48.43
2022-11-23T19:44:51.140Z,43.60
2022-11-23T19:47:22.711Z,41.67
2022-11-23T19:49:49.787Z,41.80
2022-11-23T19:52:16.652Z,42.40
2022-11-23T19:54:43.368Z,43.20
2022-11-23T19:57:10.468Z,41.73
2022-11-23T19:59:37.165Z,41.67
2022-11-23T20:02:03.938Z,39.83
2022-11-23T20:04:30.881Z,39.67
2022-11-23T20:06:57.597Z,38.17
2022-11-23T20:09:24.390Z,37.27
2022-11-23T20:11:51.815Z,38.67
2022-11-23T20:14:19.097Z,38.23
2022-11-23T20:16:45.784Z,36.13
2022-11-23T20:19:12.508Z,35.30
2022-11-23T20:21:39.202Z,37.10
2022-11-23T20:24:10.773Z,37.13
2022-11-23T20:26:38.068Z,38.20
2022-11-23T20:29:06.013Z,36.23
2022-11-23T20:31:33.693Z,38.50
2022-11-23T20:34:01.920Z,38.23
2022-11-23T20:36:32.809Z,36.77
2022-11-23T20:39:05.941Z,35.90
2022-11-23T20:41:35.110Z,37.93
2022-11-23T20:44:04.332Z,38.10
2022-11-23T20:46:54.111Z,37.07
2022-11-23T20:49:18.928Z,35.50
2022-11-23T20:51:45.626Z,35.77
2022-11-23T20:54:12.390Z,37.37
2022-11-23T20:56:39.526Z,36.27
2022-11-23T20:59:06.314Z,35.27
2022-11-23T21:01:33.259Z,37.50
2022-11-23T21:04:00.233Z,37.53
2022-11-23T21:06:27.994Z,38.63
2022-11-23T21:08:55.380Z,38.63
2022-11-23T21:11:45.627Z,39.37
2022-11-23T21:14:24.479Z,37.10
2022-11-23T21:16:56.866Z,38.27
2022-11-23T21:19:28.626Z,37.40
2022-11-23T21:21:57.130Z,37.23
2022-11-23T21:24:24.712Z,37.60
2022-11-23T21:26:51.681Z,37.03
2022-11-23T21:29:18.868Z,35.00
2022-11-23T21:31:47.526Z,35.67
2022-11-23T21:34:18.327Z,36.27
2022-11-23T21:36:45.788Z,36.63
2022-11-23T21:39:13.428Z,36.83
2022-11-23T21:41:40.818Z,35.87
2022-11-23T21:44:08.943Z,36.20
2022-11-23T21:46:37.808Z,35.43
2022-11-23T21:49:06.589Z,36.47
2022-11-23T21:51:34.913Z,36.07
2022-11-23T21:54:07.353Z,36.33
2022-11-23T21:56:36.953Z,37.23
2022-11-23T21:59:04.033Z,37.80
2022-11-23T22:01:32.913Z,36.60
2022-11-23T22:04:09.154Z,37.90
2022-11-23T22:06:37.253Z,40.57
2022-11-23T22:09:05.411Z,39.90
2022-11-23T22:11:34.321Z,36.10
2022-11-23T22:14:07.370Z,34.60
2022-11-23T22:16:36.331Z,36.07
2022-11-23T22:19:04.406Z,36.57
2022-11-23T22:21:39.025Z,38.37
2022-11-23T22:24:07.403Z,36.23
2022-11-23T22:26:34.161Z,36.80
2022-11-23T22:29:02.801Z,35.47
2022-11-23T22:31:33.144Z,33.77
2022-11-23T22:34:01.229Z,34.87
2022-11-23T22:36:28.167Z,35.23
2022-11-23T22:39:03.309Z,38.23
2022-11-23T22:41:36.196Z,37.10
2022-11-23T22:44:04.585Z,36.77
2022-11-23T22:46:31.481Z,36.10
2022-11-23T22:48:59.402Z,37.37
2022-11-23T22:51:28.669Z,36.60
2022-11-23T22:54:05.418Z,39.53
2022-11-23T22:56:32.879Z,38.10
2022-11-23T22:58:59.833Z,37.57
2022-11-23T23:01:29.055Z,38.33
2022-11-23T23:03:57.837Z,39.17
2022-11-23T23:06:27.088Z,36.87
2022-11-23T23:08:59.568Z,40.80
2022-11-23T23:11:29.146Z,40.73
2022-11-23T23:13:56.637Z,39.37
2022-11-23T23:16:23.759Z,39.80
2022-11-23T23:18:51.521Z,39.47
2022-11-23T23:21:20.344Z,39.17
2022-11-23T23:23:49.428Z,40.27
2022-11-23T23:26:18.020Z,40.07
2022-11-23T23:28:45.585Z,39.23
2022-11-23T23:31:16.103Z,39.63
2022-11-23T23:33:43.947Z,39.17
2022-11-23T23:36:13.507Z,41.83
2022-11-23T23:38:41.143Z,41.57
2022-11-23T23:41:09.269Z,40.67
2022-11-23T23:43:36.286Z,41.10
2022-11-23T23:46:05.981Z,39.27
2022-11-23T23:48:37.542Z,39.60
2022-11-23T23:51:09.261Z,42.43
2022-11-23T23:53:36.772Z,39.40
2022-11-23T23:56:07.580Z,40.23
2022-11-23T23:58:34.421Z,40.20
