createdAt,value
2019-04-06T00:00:30.415Z,99334.75
2019-04-06T00:02:59.136Z,99334.71
2019-04-06T00:05:27.986Z,99329.67
2019-04-06T00:07:56.706Z,99326.42
2019-04-06T00:10:25.420Z,99329.09
2019-04-06T00:12:54.179Z,99335.21
2019-04-06T00:15:22.902Z,99339.19
2019-04-06T00:17:51.626Z,99335.31
2019-04-06T00:20:20.696Z,99336.39
2019-04-06T00:22:49.423Z,99331.44
2019-04-06T00:25:18.234Z,99339.09
2019-04-06T00:27:47.866Z,99332.91
2019-04-06T00:30:16.990Z,99339.58
2019-04-06T00:32:47.287Z,99332.25
2019-04-06T00:35:24.532Z,99338.93
2019-04-06T00:37:53.246Z,99336.41
2019-04-06T00:40:21.968Z,99333.33
2019-04-06T00:42:50.719Z,99327.97
2019-04-06T00:45:19.440Z,99331.55
2019-04-06T00:47:48.173Z,99328.34
2019-04-06T00:50:17.424Z,99333.54
2019-04-06T00:52:46.140Z,99320.38
2019-04-06T00:55:14.866Z,99320.79
2019-04-06T00:57:44.941Z,99309.91
2019-04-06T01:00:14.373Z,99306.89
2019-04-06T01:02:43.098Z,99298.42
2019-04-06T01:05:12.167Z,99300.04
2019-04-06T01:07:40.891Z,99303.46
2019-04-06T01:10:09.720Z,99299.25
2019-04-06T01:12:38.480Z,99308.61
2019-04-06T01:15:08.097Z,99303.80
2019-04-06T01:17:36.822Z,99309.08
2019-04-06T01:20:07.012Z,99300.05
2019-04-06T01:22:35.811Z,99309.00
2019-04-06T01:25:08.349Z,99312.23
2019-04-06T01:27:37.893Z,99321.42
2019-04-06T01:30:08.290Z,99317.44
2019-04-06T01:32:37.008Z,99312.09
2019-04-06T01:35:06.594Z,99310.55
2019-04-06T01:37:35.312Z,99314.72
2019-04-06T01:40:06.138Z,99316.55
2019-04-06T01:42:35.869Z,99315.30
2019-04-06T01:45:06.391Z,99316.06
2019-04-06T01:47:35.117Z,99323.34
2019-04-06T01:50:04.027Z,99320.68
2019-04-06T01:52:32.752Z,99317.38
2019-04-06T01:55:01.466Z,99324.16
2019-04-06T01:57:30.282Z,99325.98
2019-04-06T01:59:59.005Z,99319.70
2019-04-06T02:02:32.301Z,99317.59
2019-04-06T02:05:01.184Z,99312.69
2019-04-06T02:07:29.900Z,99309.89
2019-04-06T02:09:58.617Z,99306.26
2019-04-06T02:12:28.282Z,99307.34
2019-04-06T02:14:57.097Z,99312.00
2019-04-06T02:17:25.794Z,99308.91
2019-04-06T02:19:54.573Z,99304.24
2019-04-06T02:22:23.297Z,99306.83
2019-04-06T02:24:52.010Z,99304.25
2019-04-06T02:27:20.819Z,99315.41
2019-04-06T02:29:51.106Z,99312.30
2019-04-06T02:32:33.653Z,99316.42
2019-04-06T02:35:20.481Z,99307.36
2019-04-06T02:37:53.559Z,99310.23
2019-04-06T02:40:26.801Z,99314.90
2019-04-06T02:43:09.591Z,99315.44
2019-04-06T02:45:38.306Z,99322.16
2019-04-06T02:48:07.062Z,99317.77
2019-04-06T02:50:35.885Z,99314.93
2019-04-06T02:53:04.663Z,99316.73
2019-04-06T02:55:33.448Z,99315.97
2019-04-06T02:58:02.426Z,99325.28
2019-04-06T03:00:31.254Z,99326.34
2019-04-06T03:03:00.025Z,99326.83
2019-04-06T03:05:29.010Z,99326.59
2019-04-06T03:07:57.791Z,99327.61
2019-04-06T03:10:26.714Z,99324.00
2019-04-06T03:12:55.464Z,99321.64
2019-04-06T03:15:24.386Z,99321.65
2019-04-06T03:17:53.091Z,99330.70
2019-04-06T03:20:22.946Z,99332.23
2019-04-06T03:22:51.646Z,99328.89
2019-04-06T03:25:20.365Z,99330.42
2019-04-06T03:27:49.842Z,99327.84
2019-04-06T03:30:18.558Z,99332.49
2019-04-06T03:32:47.285Z,99332.47
2019-04-06T03:35:16.054Z,99332.47
2019-04-06T03:37:44.956Z,99329.89
2019-04-06T03:40:13.848Z,99337.71
2019-04-06T03:42:42.614Z,99336.65
2019-04-06T03:45:11.548Z,99342.06
2019-04-06T03:47:40.521Z,99346.17
2019-04-06T03:50:09.572Z,99340.69
2019-04-06T03:52:38.504Z,99347.67
2019-04-06T03:55:08.637Z,99359.05
2019-04-06T03:57:37.435Z,99355.16
2019-04-06T04:00:06.935Z,99359.81
2019-04-06T04:02:35.659Z,99354.42
2019-04-06T04:05:05.820Z,99363.45
2019-04-06T04:07:34.541Z,99361.05
2019-04-06T04:10:03.466Z,99366.16
2019-04-06T04:12:32.451Z,99363.59
2019-04-06T04:15:01.167Z,99362.86
2019-04-06T04:17:29.891Z,99365.77
2019-04-06T04:19:58.790Z,99372.77
2019-04-06T04:22:27.513Z,99363.73
2019-04-06T04:24:56.231Z,99363.81
2019-04-06T04:27:29.835Z,99376.48
2019-04-06T04:29:55.488Z,99374.71
2019-04-06T04:32:24.247Z,99380.94
2019-04-06T04:34:53.097Z,99382.23
2019-04-06T04:37:22.108Z,99382.25
2019-04-06T04:39:51.267Z,99380.96
2019-04-06T04:42:20.265Z,99385.11
2019-04-06T04:44:48.987Z,99386.68
2019-04-06T04:47:17.721Z,99389.52
2019-04-06T04:49:46.509Z,99389.25
2019-04-06T04:52:15.293Z,99394.16
2019-04-06T04:54:44.028Z,99399.34
2019-04-06T04:57:12.952Z,99403.69
2019-04-06T04:59:41.772Z,99398.26
2019-04-06T05:02:10.465Z,99409.13
2019-04-06T05:04:39.351Z,99406.73
2019-04-06T05:07:08.067Z,99404.30
2019-04-06T05:09:36.828Z,99412.69
2019-04-06T05:12:05.790Z,99415.45
2019-04-06T05:14:54.231Z,99418.42
2019-04-06T05:17:23.109Z,99418.86
2019-04-06T05:19:51.830Z,99424.66
2019-04-06T05:22:20.549Z,99423.51
2019-04-06T05:24:50.819Z,99418.31
2019-04-06T05:27:19.491Z,99421.09
2019-04-06T05:29:48.213Z,99426.45
2019-04-06T05:32:17.227Z,99430.14
2019-04-06T05:34:46.066Z,99432.22
2019-04-06T05:37:14.796Z,99427.30
2019-04-06T05:39:43.859Z,99435.27
2019-04-06T05:42:12.584Z,99435.75
2019-04-06T05:44:41.322Z,99440.64
2019-04-06T05:47:10.259Z,99439.39
2019-04-06T05:49:38.987Z,99448.12
2019-04-06T05:52:07.715Z,99448.73
2019-04-06T05:54:36.599Z,99446.19
2019-04-06T05:57:05.526Z,99453.59
2019-04-06T05:59:34.257Z,99451.56
2019-04-06T06:02:03.025Z,99448.47
2019-04-06T06:04:31.737Z,99451.23
2019-04-06T06:07:00.464Z,99450.38
2019-04-06T06:09:29.254Z,99452.87
2019-04-06T06:11:57.978Z,99453.52
2019-04-06T06:14:26.691Z,99456.48
2019-04-06T06:16:55.676Z,99457.52
2019-04-06T06:19:24.338Z,99457.39
2019-04-06T06:21:53.067Z,99453.42
2019-04-06T06:24:22.070Z,99458.04
2019-04-06T06:26:50.827Z,99449.38
2019-04-06T06:29:19.543Z,99448.31
2019-04-06T06:31:48.425Z,99449.16
2019-04-06T06:34:17.236Z,99448.27
2019-04-06T06:36:45.945Z,99452.95
2019-04-06T06:39:14.805Z,99450.13
2019-04-06T06:41:43.526Z,99456.14
2019-04-06T06:44:12.256Z,99461.77
2019-04-06T06:46:41.208Z,99460.41
2019-04-06T06:49:09.932Z,99458.38
2019-04-06T06:51:38.655Z,99456.12
2019-04-06T06:54:07.898Z,99453.42
2019-04-06T06:56:38.126Z,99445.22
2019-04-06T06:59:06.852Z,99451.24
2019-04-06T07:01:36.724Z,99449.11
2019-04-06T07:04:05.593Z,99454.23
2019-04-06T07:06:34.345Z,99451.53
2019-04-06T07:09:04.874Z,99456.33
2019-04-06T07:11:33.570Z,99454.58
2019-04-06T07:14:02.591Z,99462.45
2019-04-06T07:16:31.560Z,99455.66
2019-04-06T07:19:00.291Z,99458.38
2019-04-06T07:21:29.104Z,99450.77
2019-04-06T07:23:57.896Z,99448.83
2019-04-06T07:26:26.649Z,99460.33
2019-04-06T07:28:55.350Z,99462.11
2019-04-06T07:31:24.292Z,99455.79
2019-04-06T07:33:53.027Z,99458.57
2019-04-06T07:36:21.747Z,99460.85
2019-04-06T07:38:50.672Z,99460.70
2019-04-06T07:41:19.569Z,99461.41
2019-04-06T07:43:48.269Z,99458.30
2019-04-06T07:46:17.028Z,99464.59
2019-04-06T07:48:45.828Z,99461.54
2019-04-06T07:51:14.556Z,99468.03
2019-04-06T07:53:43.401Z,99469.25
2019-04-06T07:56:12.128Z,99467.48
2019-04-06T07:58:48.595Z,99464.31
2019-04-06T08:01:11.397Z,99453.84
2019-04-06T08:03:40.227Z,99451.05
2019-04-06T08:06:08.960Z,99457.20
2019-04-06T08:08:37.737Z,99448.94
2019-04-06T08:11:06.439Z,99448.03
2019-04-06T08:13:35.171Z,99445.95
2019-04-06T08:16:04.046Z,99441.42
2019-04-06T08:18:32.758Z,99443.22
2019-04-06T08:21:01.479Z,99444.34
2019-04-06T08:23:30.241Z,99440.90
2019-04-06T08:25:58.963Z,99438.89
2019-04-06T08:28:27.690Z,99443.23
2019-04-06T08:30:56.639Z,99437.98
2019-04-06T08:33:25.383Z,99432.52
2019-04-06T08:35:54.108Z,99426.78
2019-04-06T08:38:22.955Z,99424.65
2019-04-06T08:40:51.674Z,99421.27
2019-04-06T08:43:20.396Z,99414.23
2019-04-06T08:45:49.379Z,99413.43
2019-04-06T08:48:18.157Z,99411.64
2019-04-06T08:50:46.885Z,99411.41
2019-04-06T08:53:15.666Z,99405.28
2019-04-06T08:55:44.579Z,99400.91
2019-04-06T08:58:13.469Z,99404.01
2019-04-06T09:00:42.440Z,99405.53
2019-04-06T09:03:11.173Z,99395.80
2019-04-06T09:05:39.937Z,99388.48
2019-04-06T09:08:08.757Z,99386.88
2019-04-06T09:10:37.436Z,99388.84
2019-04-06T09:13:06.172Z,99386.84
2019-04-06T09:15:34.950Z,99392.83
2019-04-06T09:18:03.676Z,99391.11
2019-04-06T09:20:32.398Z,99392.73
2019-04-06T09:23:01.196Z,99395.20
2019-04-06T09:25:30.229Z,99394.79
2019-04-06T09:27:59.023Z,99387.52
2019-04-06T09:30:27.842Z,99381.38
2019-04-06T09:32:56.575Z,99375.71
2019-04-06T09:35:25.295Z,99373.70
2019-04-06T09:37:54.065Z,99376.72
2019-04-06T09:40:22.792Z,99383.74
2019-04-06T09:42:51.522Z,99379.42
2019-04-06T09:45:36.837Z,99377.86
2019-04-06T09:48:07.186Z,99384.50
2019-04-06T09:50:37.474Z,99369.87
2019-04-06T09:53:07.804Z,99375.88
2019-04-06T09:55:50.017Z,99375.37
2019-04-06T09:58:36.625Z,99364.56
2019-04-06T10:01:09.603Z,99374.98
2019-04-06T10:03:55.363Z,99368.39
2019-04-06T10:06:40.585Z,99365.67
2019-04-06T10:09:16.673Z,99368.87
2019-04-06T10:11:46.977Z,99359.34
2019-04-06T10:14:33.582Z,99360.69
2019-04-06T10:17:03.906Z,99350.27
2019-04-06T10:19:49.446Z,99345.25
2019-04-06T10:22:37.902Z,99339.52
2019-04-06T10:25:10.940Z,99333.48
2019-04-06T10:27:43.965Z,99338.81
2019-04-06T10:30:30.700Z,99335.63
2019-04-06T10:33:09.819Z,99333.98
2019-04-06T10:35:45.946Z,99329.50
2019-04-06T10:38:16.248Z,99331.42
2019-04-06T10:40:52.782Z,99325.02
2019-04-06T10:43:23.077Z,99330.28
2019-04-06T10:46:02.682Z,99315.41
2019-04-06T10:48:39.285Z,99313.55
2019-04-06T10:51:12.563Z,99313.00
2019-04-06T10:53:51.839Z,99302.59
2019-04-06T10:56:31.431Z,99305.06
2019-04-06T10:59:03.371Z,99302.17
2019-04-06T11:01:45.959Z,99296.65
2019-04-06T11:04:19.017Z,99293.63
2019-04-06T11:07:04.687Z,99293.14
2019-04-06T11:09:46.819Z,99288.34
2019-04-06T11:12:35.515Z,99285.43
2019-04-06T11:15:18.813Z,99284.18
2019-04-06T11:17:49.203Z,99275.72
2019-04-06T11:20:25.550Z,99266.56
2019-04-06T11:22:56.035Z,99265.88
2019-04-06T11:25:42.518Z,99259.36
2019-04-06T11:28:21.784Z,99260.56
2019-04-06T11:31:01.124Z,99252.20
2019-04-06T11:33:34.599Z,99243.91
2019-04-06T11:36:07.882Z,99239.46
2019-04-06T11:38:53.549Z,99237.56
2019-04-06T11:41:23.846Z,99232.95
2019-04-06T11:43:57.173Z,99231.23
2019-04-06T11:46:43.871Z,99223.22
2019-04-06T11:49:14.171Z,99222.44
2019-04-06T11:51:50.574Z,99211.81
2019-04-06T11:54:30.100Z,99209.48
2019-04-06T11:57:16.598Z,99208.37
2019-04-06T11:59:53.045Z,99214.19
2019-04-06T12:02:26.188Z,99204.50
2019-04-06T12:05:11.505Z,99194.68
2019-04-06T12:07:45.001Z,99196.55
2019-04-06T12:10:15.301Z,99193.17
2019-04-06T12:12:51.478Z,99187.53
2019-04-06T12:15:21.811Z,99178.08
2019-04-06T12:17:58.671Z,99173.23
2019-04-06T12:20:38.332Z,99165.73
2019-04-06T12:23:17.708Z,99159.44
2019-04-06T12:25:53.776Z,99157.31
2019-04-06T12:28:33.247Z,99151.89
2019-04-06T12:31:03.523Z,99145.34
2019-04-06T12:33:49.054Z,99146.64
2019-04-06T12:36:31.717Z,99147.62
2019-04-06T12:39:08.114Z,99139.43
2019-04-06T12:41:44.173Z,99133.63
2019-04-06T12:44:30.732Z,99131.58
2019-04-06T12:47:19.611Z,99133.77
2019-04-06T12:50:06.350Z,99123.52
2019-04-06T12:52:39.671Z,99121.66
2019-04-06T12:55:21.749Z,99116.64
2019-04-06T12:57:54.787Z,99111.49
2019-04-06T13:00:34.124Z,99111.33
2019-04-06T13:03:07.163Z,99109.92
2019-04-06T13:05:37.764Z,99108.65
2019-04-06T13:08:20.325Z,99102.13
2019-04-06T13:10:56.398Z,99101.39
2019-04-06T13:13:33.185Z,99101.39
2019-04-06T13:16:06.432Z,99094.06
2019-04-06T13:18:39.567Z,99094.70
2019-04-06T13:21:10.330Z,99089.70
2019-04-06T13:23:40.774Z,99088.80
2019-04-06T13:26:23.371Z,99081.72
2019-04-06T13:29:09.714Z,99073.41
2019-04-06T13:31:40.055Z,99080.02
2019-04-06T13:34:16.947Z,99067.67
2019-04-06T13:36:50.772Z,99073.80
2019-04-06T13:39:37.366Z,99073.32
2019-04-06T13:42:23.687Z,99068.35
2019-04-06T13:45:06.100Z,99069.08
2019-04-06T13:47:45.857Z,99066.39
2019-04-06T13:50:24.896Z,99061.24
2019-04-06T13:52:55.354Z,99062.82
2019-04-06T13:55:31.855Z,99054.78
2019-04-06T13:58:05.382Z,99049.13
2019-04-06T14:00:51.907Z,99048.80
2019-04-06T14:03:22.295Z,99051.51
2019-04-06T14:05:55.276Z,99055.14
2019-04-06T14:08:28.821Z,99051.80
2019-04-06T14:11:14.521Z,99055.25
2019-04-06T14:14:04.658Z,99052.53
2019-04-06T14:16:46.929Z,99055.80
2019-04-06T14:19:29.520Z,99055.37
2019-04-06T14:22:00.225Z,99048.48
2019-04-06T14:24:36.562Z,99047.02
2019-04-06T14:27:09.720Z,99046.62
2019-04-06T14:29:43.586Z,99042.84
2019-04-06T14:32:30.322Z,99044.02
2019-04-06T14:35:06.495Z,99043.69
2019-04-06T14:37:42.708Z,99053.89
2019-04-06T14:40:25.352Z,99053.47
2019-04-06T14:43:10.722Z,99048.11
2019-04-06T14:45:53.499Z,99054.30
2019-04-06T14:48:40.122Z,99058.00
2019-04-06T14:51:25.831Z,99054.77
2019-04-06T14:53:56.190Z,99052.42
2019-04-06T14:56:38.845Z,99053.29
2019-04-06T14:59:09.132Z,99058.86
2019-04-06T15:01:51.078Z,99057.69
2019-04-06T15:04:14.609Z,99063.50
2019-04-06T15:06:50.970Z,99061.67
2019-04-06T15:09:36.477Z,99063.20
2019-04-06T15:12:09.767Z,99061.00
2019-04-06T15:14:43.616Z,99063.25
2019-04-06T15:17:13.947Z,99066.55
2019-04-06T15:19:46.997Z,99063.77
2019-04-06T15:22:29.425Z,99064.87
2019-04-06T15:25:05.963Z,99064.72
2019-04-06T15:27:39.412Z,99060.41
2019-04-06T15:30:27.975Z,99066.52
2019-04-06T15:32:58.354Z,99072.70
2019-04-06T15:35:34.604Z,99070.78
2019-04-06T15:38:21.393Z,99066.92
2019-04-06T15:41:00.814Z,99076.73
2019-04-06T15:43:31.252Z,99070.41
2019-04-06T15:46:13.494Z,99072.47
2019-04-06T15:48:50.015Z,99068.31
2019-04-06T15:51:23.444Z,99068.59
2019-04-06T15:53:56.489Z,99075.50
2019-04-06T15:56:26.787Z,99076.16
2019-04-06T15:58:59.990Z,99078.11
2019-04-06T16:01:33.399Z,99077.81
2019-04-06T16:04:03.806Z,99077.07
2019-04-06T16:06:37.290Z,99086.25
2019-04-06T16:09:25.398Z,99088.84
2019-04-06T16:12:12.214Z,99086.69
2019-04-06T16:14:45.638Z,99087.42
2019-04-06T16:17:15.940Z,99084.28
2019-04-06T16:19:52.547Z,99091.28
2019-04-06T16:22:22.973Z,99087.45
2019-04-06T16:24:53.403Z,99093.31
2019-04-06T16:27:35.625Z,99087.67
2019-04-06T16:30:25.976Z,99095.55
2019-04-06T16:32:59.331Z,99100.11
2019-04-06T16:35:45.755Z,99084.05
2019-04-06T16:38:25.236Z,99089.53
2019-04-06T16:40:58.338Z,99098.72
2019-04-06T16:43:32.363Z,99097.16
2019-04-06T16:46:09.082Z,99092.01
2019-04-06T16:48:43.321Z,99100.64
2019-04-06T16:51:13.635Z,99101.33
2019-04-06T16:53:43.933Z,99101.10
2019-04-06T16:56:18.448Z,99101.33
2019-04-06T16:58:58.007Z,99098.62
2019-04-06T17:01:35.678Z,99094.92
2019-04-06T17:04:09.038Z,99097.66
2019-04-06T17:06:45.452Z,99088.88
2019-04-06T17:09:22.053Z,99083.73
2019-04-06T17:12:07.697Z,99084.02
2019-04-06T17:14:54.181Z,99091.52
2019-04-06T17:17:24.500Z,99091.72
2019-04-06T17:20:00.819Z,99085.47
2019-04-06T17:22:48.275Z,99084.59
2019-04-06T17:25:19.010Z,99082.44
2019-04-06T17:27:49.375Z,99092.22
2019-04-06T17:30:20.164Z,99090.68
2019-04-06T17:32:53.321Z,99079.23
2019-04-06T17:35:40.290Z,99081.70
2019-04-06T17:38:10.576Z,99083.06
2019-04-06T17:40:41.206Z,99078.27
2019-04-06T17:43:28.366Z,99077.52
2019-04-06T17:46:13.976Z,99072.31
2019-04-06T17:48:56.213Z,99079.23
2019-04-06T17:51:26.506Z,99085.70
2019-04-06T17:53:59.656Z,99074.58
2019-04-06T17:56:49.290Z,99086.31
2019-04-06T17:59:34.994Z,99098.06
2019-04-06T18:02:22.228Z,99121.23
2019-04-06T18:05:07.915Z,99139.77
2019-04-06T18:07:54.753Z,99146.39
2019-04-06T18:10:41.218Z,99154.86
2019-04-06T18:13:26.747Z,99145.44
2019-04-06T18:15:55.545Z,99140.69
2019-04-06T18:18:24.259Z,99135.45
2019-04-06T18:20:53.177Z,99136.10
2019-04-06T18:23:21.912Z,99150.81
2019-04-06T18:25:50.641Z,99169.13
2019-04-06T18:28:19.759Z,99178.78
2019-04-06T18:30:50.153Z,99184.61
2019-04-06T18:33:20.459Z,99189.11
2019-04-06T18:35:49.600Z,99180.23
2019-04-06T18:38:19.959Z,99178.36
2019-04-06T18:40:48.674Z,99185.16
2019-04-06T18:43:17.433Z,99190.73
2019-04-06T18:45:46.510Z,99187.20
2019-04-06T18:48:15.359Z,99193.98
2019-04-06T18:50:44.470Z,99191.91
2019-04-06T18:53:13.677Z,99197.59
2019-04-06T18:55:42.765Z,99196.19
2019-04-06T18:58:13.064Z,99196.34
2019-04-06T19:00:42.318Z,99201.16
2019-04-06T19:03:15.103Z,99200.69
2019-04-06T19:05:41.607Z,99197.33
2019-04-06T19:08:10.275Z,99204.01
2019-04-06T19:10:39.601Z,99205.42
2019-04-06T19:13:08.751Z,99204.93
2019-04-06T19:15:37.752Z,99209.22
2019-04-06T19:18:06.449Z,99211.91
2019-04-06T19:20:36.039Z,99215.47
2019-04-06T19:23:04.865Z,99215.98
2019-04-06T19:25:33.586Z,99221.06
2019-04-06T19:28:04.789Z,99224.61
2019-04-06T19:30:34.019Z,99222.40
2019-04-06T19:33:02.814Z,99223.44
2019-04-06T19:35:31.665Z,99223.25
2019-04-06T19:38:00.373Z,99224.09
2019-04-06T19:40:29.283Z,99226.26
2019-04-06T19:42:58.225Z,99227.62
2019-04-06T19:45:27.070Z,99233.73
2019-04-06T19:47:56.617Z,99225.45
2019-04-06T19:50:25.951Z,99233.61
2019-04-06T19:52:55.219Z,99226.02
2019-04-06T19:55:24.546Z,99232.26
2019-04-06T19:57:54.352Z,99232.50
2019-04-06T20:00:23.447Z,99228.56
2019-04-06T20:02:52.167Z,99231.64
2019-04-06T20:05:21.991Z,99231.87
2019-04-06T20:07:50.711Z,99236.28
2019-04-06T20:10:19.448Z,99241.70
2019-04-06T20:12:48.384Z,99238.25
2019-04-06T20:15:17.302Z,99235.62
2019-04-06T20:17:46.242Z,99245.98
2019-04-06T20:20:15.911Z,99249.39
2019-04-06T20:22:44.770Z,99244.44
2019-04-06T20:25:13.714Z,99246.16
2019-04-06T20:27:42.466Z,99246.77
2019-04-06T20:30:12.309Z,99250.89
2019-04-06T20:32:41.094Z,99251.41
2019-04-06T20:35:10.104Z,99246.58
2019-04-06T20:37:38.818Z,99235.88
2019-04-06T20:40:08.743Z,99240.69
2019-04-06T20:42:37.471Z,99240.61
2019-04-06T20:45:08.325Z,99237.14
2019-04-06T20:47:37.092Z,99240.41
2019-04-06T20:50:08.068Z,99238.98
2019-04-06T20:52:37.083Z,99236.03
2019-04-06T20:55:07.222Z,99233.20
2019-04-06T20:57:36.399Z,99242.24
2019-04-06T21:00:07.274Z,99232.84
2019-04-06T21:02:39.311Z,99235.83
2019-04-06T21:05:17.740Z,99240.63
2019-04-06T21:08:00.237Z,99241.86
2019-04-06T21:10:29.240Z,99250.27
2019-04-06T21:12:58.891Z,99253.00
2019-04-06T21:15:28.287Z,99245.91
2019-04-06T21:17:57.211Z,99256.32
2019-04-06T21:20:26.481Z,99253.32
2019-04-06T21:22:55.252Z,99257.47
2019-04-06T21:25:24.227Z,99252.76
2019-04-06T21:27:53.510Z,99253.45
2019-04-06T21:30:22.466Z,99260.30
2019-04-06T21:32:51.527Z,99254.93
2019-04-06T21:35:20.216Z,99259.31
2019-04-06T21:37:49.306Z,99268.81
2019-04-06T21:40:18.264Z,99268.22
2019-04-06T21:42:47.491Z,99273.47
2019-04-06T21:45:16.284Z,99265.75
2019-04-06T21:47:46.432Z,99268.15
2019-04-06T21:50:15.303Z,99263.47
2019-04-06T21:52:44.122Z,99267.53
2019-04-06T21:55:13.968Z,99263.76
2019-04-06T21:57:43.153Z,99269.72
2019-04-06T22:00:14.658Z,99267.48
2019-04-06T22:02:43.757Z,99264.14
2019-04-06T22:05:14.855Z,99262.91
2019-04-06T22:07:49.644Z,99265.00
2019-04-06T22:10:15.715Z,99265.61
2019-04-06T22:12:44.529Z,99263.66
2019-04-06T22:15:15.261Z,99271.95
2019-04-06T22:17:44.036Z,99270.73
2019-04-06T22:20:14.326Z,99263.43
2019-04-06T22:22:43.228Z,99264.91
2019-04-06T22:25:12.196Z,99259.44
2019-04-06T22:27:41.060Z,99265.41
2019-04-06T22:30:10.486Z,99260.09
2019-04-06T22:32:39.359Z,99253.22
2019-04-06T22:35:08.994Z,99259.04
2019-04-06T22:37:37.893Z,99261.08
2019-04-06T22:40:07.610Z,99253.89
2019-04-06T22:42:36.633Z,99252.55
2019-04-06T22:45:08.376Z,99243.55
2019-04-06T22:47:37.200Z,99248.56
2019-04-06T22:50:07.864Z,99241.19
2019-04-06T22:52:36.773Z,99237.39
2019-04-06T22:55:09.577Z,99241.85
2019-04-06T22:57:38.908Z,99240.70
2019-04-06T23:00:11.305Z,99244.00
2019-04-06T23:02:57.360Z,99238.83
2019-04-06T23:05:30.965Z,99240.72
2019-04-06T23:07:59.920Z,99235.15
2019-04-06T23:10:29.430Z,99231.29
2019-04-06T23:12:58.223Z,99227.37
2019-04-06T23:15:26.947Z,99225.91
2019-04-06T23:17:55.749Z,99225.22
2019-04-06T23:20:24.543Z,99222.38
2019-04-06T23:22:53.795Z,99228.55
2019-04-06T23:25:22.639Z,99215.77
2019-04-06T23:27:51.341Z,99218.22
2019-04-06T23:30:20.070Z,99220.24
2019-04-06T23:32:49.029Z,99215.14
2019-04-06T23:35:17.732Z,99214.19
2019-04-06T23:37:47.090Z,99212.47
2019-04-06T23:40:16.697Z,99213.66
2019-04-06T23:42:45.866Z,99209.49
2019-04-06T23:45:15.149Z,99209.13
2019-04-06T23:47:44.472Z,99206.41
2019-04-06T23:50:13.382Z,99206.67
2019-04-06T23:52:42.338Z,99198.22
2019-04-06T23:55:11.947Z,99197.38
2019-04-06T23:57:40.756Z,99198.98
