createdAt,value
2023-01-08T07:32:34.509Z,6.61
2023-01-08T07:35:01.619Z,6.62
2023-01-08T07:37:28.194Z,6.66
2023-01-08T07:39:54.782Z,6.64
2023-01-08T07:42:21.373Z,6.64
2023-01-08T07:44:48.221Z,6.62
2023-01-08T07:47:14.832Z,6.64
2023-01-08T07:49:41.369Z,6.65
2023-01-08T07:52:07.957Z,6.72
2023-01-08T07:54:34.529Z,6.79
2023-01-08T07:57:01.144Z,6.89
2023-01-08T07:59:27.667Z,6.90
2023-01-08T08:01:56.510Z,6.85
2023-01-08T08:04:26.731Z,6.77
2023-01-08T08:06:54.249Z,6.96
2023-01-08T08:09:20.872Z,6.87
2023-01-08T08:11:47.392Z,6.82
2023-01-08T08:14:13.918Z,6.76
2023-01-08T08:16:40.509Z,6.79
2023-01-08T08:19:07.044Z,6.83
2023-01-08T08:21:33.655Z,6.89
2023-01-08T08:24:00.306Z,6.75
2023-01-08T08:26:26.835Z,6.75
2023-01-08T08:28:53.356Z,6.69
2023-01-08T08:31:20.090Z,6.72
2023-01-08T08:33:46.655Z,6.79
2023-01-08T08:36:13.211Z,7.11
2023-01-08T08:38:40.273Z,6.89
2023-01-08T08:41:07.383Z,6.76
2023-01-08T08:43:33.979Z,6.80
2023-01-08T08:46:02.513Z,6.75
2023-01-08T08:48:29.072Z,6.66
2023-01-08T08:50:55.711Z,6.66
2023-01-08T08:53:22.278Z,6.75
2023-01-08T08:55:48.920Z,6.93
2023-01-08T08:58:15.476Z,7.16
2023-01-08T09:00:43.476Z,7.32
2023-01-08T09:03:15.046Z,7.68
2023-01-08T09:05:43.109Z,8.07
2023-01-08T09:08:10.577Z,8.19
2023-01-08T09:10:42.233Z,8.27
2023-01-08T09:13:09.045Z,8.50
2023-01-08T09:15:37.228Z,8.89
2023-01-08T09:18:04.215Z,8.89
2023-01-08T09:20:31.062Z,9.22
2023-01-08T09:23:01.817Z,9.73
2023-01-08T09:25:28.503Z,10.30
2023-01-08T09:28:12.158Z,10.43
2023-01-08T09:30:39.435Z,10.40
2023-01-08T09:33:06.439Z,10.67
2023-01-08T09:35:33.751Z,10.87
2023-01-08T09:38:00.629Z,11.03
2023-01-08T09:40:54.417Z,11.29
2023-01-08T09:43:22.757Z,11.79
2023-01-08T09:45:52.669Z,11.72
2023-01-08T09:48:23.940Z,11.66
2023-01-08T09:50:50.610Z,12.11
2023-01-08T09:53:18.872Z,12.25
2023-01-08T09:56:08.292Z,12.04
2023-01-08T09:58:39.945Z,12.13
2023-01-08T10:01:07.165Z,12.40
2023-01-08T10:03:43.644Z,12.44
2023-01-08T10:06:15.824Z,12.34
2023-01-08T10:08:42.645Z,13.00
2023-01-08T10:11:11.067Z,13.21
2023-01-08T10:13:40.369Z,12.92
2023-01-08T10:16:10.987Z,12.63
2023-01-08T10:18:40.722Z,12.80
2023-01-08T10:21:14.019Z,13.17
2023-01-08T10:23:51.028Z,12.48
2023-01-08T10:26:32.600Z,12.20
2023-01-08T10:29:17.192Z,11.97
2023-01-08T10:31:50.270Z,11.56
2023-01-08T10:34:32.383Z,11.28
2023-01-08T10:36:59.022Z,11.31
2023-01-08T10:39:28.403Z,10.98
2023-01-08T10:42:03.478Z,10.74
2023-01-08T10:44:31.516Z,10.70
2023-01-08T10:47:00.488Z,10.63
2023-01-08T10:49:34.166Z,10.57
2023-01-08T10:52:01.208Z,10.49
2023-01-08T10:54:36.938Z,10.50
2023-01-08T10:57:20.482Z,10.45
2023-01-08T10:59:50.209Z,10.43
2023-01-08T11:02:40.425Z,10.52
2023-01-08T11:05:11.304Z,10.55
2023-01-08T11:07:40.258Z,10.63
2023-01-08T11:10:07.897Z,10.64
2023-01-08T11:12:40.594Z,10.53
2023-01-08T11:15:27.976Z,10.66
2023-01-08T11:17:54.990Z,10.91
2023-01-08T11:20:30.865Z,11.10
2023-01-08T11:23:13.719Z,10.98
2023-01-08T11:25:42.031Z,11.22
2023-01-08T11:28:15.642Z,11.67
2023-01-08T11:30:48.543Z,12.34
2023-01-08T11:33:21.221Z,13.26
2023-01-08T11:35:56.572Z,14.36
2023-01-08T11:38:23.284Z,15.25
2023-01-08T11:41:11.879Z,15.33
2023-01-08T11:43:59.897Z,13.86
2023-01-08T11:46:38.450Z,12.51
2023-01-08T11:49:14.257Z,12.00
2023-01-08T11:51:43.767Z,12.40
2023-01-08T11:54:25.494Z,14.77
2023-01-08T11:57:13.745Z,13.46
2023-01-08T11:59:55.339Z,14.61
2023-01-08T12:02:59.730Z,15.28
2023-01-08T12:05:38.404Z,15.46
2023-01-08T12:08:29.308Z,13.95
2023-01-08T12:11:11.744Z,15.09
2023-01-08T12:13:58.202Z,13.74
2023-01-08T12:16:52.263Z,15.16
2023-01-08T12:19:36.737Z,16.91
2023-01-08T12:22:12.694Z,17.30
2023-01-08T12:24:54.675Z,17.48
2023-01-08T12:27:56.698Z,18.34
2023-01-08T12:30:32.974Z,16.59
2023-01-08T12:33:16.823Z,16.79
2023-01-08T12:35:47.931Z,17.61
2023-01-08T12:38:32.673Z,18.30
2023-01-08T12:41:05.052Z,18.33
2023-01-08T12:43:41.065Z,17.94
2023-01-08T12:46:12.464Z,18.50
2023-01-08T12:48:39.837Z,17.69
2023-01-08T12:51:19.312Z,18.37
2023-01-08T12:54:04.464Z,18.76
2023-01-08T12:57:16.476Z,18.78
2023-01-08T12:59:46.377Z,18.92
2023-01-08T13:02:46.524Z,18.69
2023-01-08T13:05:18.739Z,18.62
2023-01-08T13:07:57.435Z,18.84
2023-01-08T13:10:33.837Z,19.06
2023-01-08T13:13:02.016Z,18.06
2023-01-08T13:15:39.068Z,15.79
2023-01-08T13:18:18.610Z,13.69
2023-01-08T13:20:59.391Z,13.02
2023-01-08T13:23:29.259Z,12.65
2023-01-08T13:25:58.455Z,12.31
2023-01-08T13:28:24.939Z,12.17
2023-01-08T13:30:51.943Z,11.93
2023-01-08T13:33:40.082Z,11.84
2023-01-08T13:36:12.603Z,11.69
2023-01-08T13:38:45.936Z,11.73
2023-01-08T13:41:42.473Z,11.61
2023-01-08T13:44:27.793Z,11.43
2023-01-08T13:47:37.078Z,11.31
2023-01-08T13:50:18.042Z,11.29
2023-01-08T13:52:47.250Z,11.29
2023-01-08T13:55:37.267Z,11.00
2023-01-08T13:58:17.509Z,10.98
2023-01-08T14:00:44.258Z,11.12
2023-01-08T14:03:24.388Z,11.05
2023-01-08T14:05:51.424Z,10.97
2023-01-08T14:08:25.194Z,10.98
2023-01-08T14:10:53.351Z,10.98
2023-01-08T14:13:26.762Z,11.03
2023-01-08T14:15:57.439Z,10.98
2023-01-08T14:18:24.429Z,10.95
2023-01-08T14:20:51.580Z,10.80
2023-01-08T14:23:28.038Z,10.64
2023-01-08T14:25:54.926Z,10.45
2023-01-08T14:28:23.125Z,10.57
2023-01-08T14:30:52.529Z,10.50
2023-01-08T14:33:24.466Z,10.49
2023-01-08T14:35:52.303Z,10.45
2023-01-08T14:38:18.953Z,10.33
2023-01-08T14:40:51.222Z,10.26
2023-01-08T14:43:20.752Z,10.30
2023-01-08T14:45:51.383Z,10.23
2023-01-08T14:48:34.650Z,10.13
2023-01-08T14:51:07.953Z,10.02
2023-01-08T14:53:45.510Z,10.08
2023-01-08T14:56:19.817Z,10.03
2023-01-08T14:58:47.055Z,10.02
2023-01-08T15:01:23.592Z,9.91
2023-01-08T15:03:52.351Z,9.81
2023-01-08T15:06:30.701Z,9.81
2023-01-08T15:08:58.550Z,9.71
2023-01-08T15:11:31.000Z,9.71
2023-01-08T15:13:58.067Z,9.64
2023-01-08T15:16:31.866Z,9.64
2023-01-08T15:19:06.353Z,9.60
2023-01-08T15:21:34.552Z,9.57
2023-01-08T15:24:02.497Z,9.50
2023-01-08T15:26:29.298Z,9.37
2023-01-08T15:29:01.328Z,9.37
2023-01-08T15:31:40.082Z,9.31
2023-01-08T15:34:09.546Z,9.20
2023-01-08T15:36:36.392Z,9.20
2023-01-08T15:39:04.233Z,9.19
2023-01-08T15:41:55.393Z,9.23
2023-01-08T15:44:22.227Z,9.16
2023-01-08T15:46:48.919Z,9.01
2023-01-08T15:49:15.425Z,9.10
2023-01-08T15:51:46.611Z,9.06
2023-01-08T15:54:14.377Z,8.99
2023-01-08T15:56:41.465Z,8.95
2023-01-08T15:59:08.431Z,9.02
2023-01-08T16:01:35.250Z,8.96
2023-01-08T16:04:01.883Z,8.92
2023-01-08T16:06:28.484Z,8.93
2023-01-08T16:08:57.803Z,8.76
2023-01-08T16:11:24.502Z,8.76
2023-01-08T16:13:51.067Z,8.78
2023-01-08T16:16:17.657Z,8.67
2023-01-08T16:18:44.473Z,8.65
2023-01-08T16:21:11.431Z,8.62
2023-01-08T16:23:39.017Z,8.62
2023-01-08T16:26:11.677Z,8.68
2023-01-08T16:28:38.486Z,8.76
2023-01-08T16:31:05.327Z,8.79
2023-01-08T16:33:31.917Z,8.86
2023-01-08T16:36:07.129Z,8.83
2023-01-08T16:38:34.327Z,8.88
2023-01-08T16:41:01.324Z,8.93
2023-01-08T16:43:30.501Z,8.98
2023-01-08T16:46:03.059Z,9.08
2023-01-08T16:48:30.607Z,9.10
2023-01-08T16:51:05.196Z,9.03
2023-01-08T16:53:32.733Z,9.12
2023-01-08T16:56:00.268Z,9.05
2023-01-08T16:58:27.391Z,9.22
2023-01-08T17:00:54.130Z,9.34
2023-01-08T17:03:21.118Z,9.29
2023-01-08T17:05:48.464Z,9.23
2023-01-08T17:08:16.429Z,9.30
2023-01-08T17:10:43.801Z,9.33
2023-01-08T17:13:11.443Z,9.27
2023-01-08T17:15:38.810Z,9.31
2023-01-08T17:18:05.564Z,9.19
2023-01-08T17:20:32.299Z,9.24
2023-01-08T17:23:01.388Z,9.31
2023-01-08T17:25:28.041Z,9.33
2023-01-08T17:27:54.551Z,9.47
2023-01-08T17:30:21.284Z,9.34
2023-01-08T17:32:47.903Z,9.29
2023-01-08T17:35:14.511Z,9.34
2023-01-08T17:37:41.126Z,9.39
2023-01-08T17:40:08.419Z,9.50
2023-01-08T17:42:35.017Z,9.34
2023-01-08T17:45:05.499Z,9.34
2023-01-08T17:47:32.611Z,9.46
2023-01-08T17:50:02.101Z,9.51
2023-01-08T17:52:28.893Z,9.37
2023-01-08T17:54:55.488Z,9.33
2023-01-08T17:57:22.264Z,9.39
2023-01-08T17:59:48.955Z,9.36
2023-01-08T18:02:17.252Z,9.30
2023-01-08T18:04:45.471Z,9.48
2023-01-08T18:07:12.553Z,9.34
2023-01-08T18:09:39.145Z,9.29
2023-01-08T18:12:06.097Z,9.23
2023-01-08T18:14:34.935Z,9.20
2023-01-08T18:17:01.921Z,9.03
2023-01-08T18:19:28.550Z,9.02
2023-01-08T18:21:55.172Z,8.99
2023-01-08T18:24:22.115Z,8.99
2023-01-08T18:26:49.849Z,9.08
2023-01-08T18:29:16.585Z,9.15
2023-01-08T18:31:45.885Z,8.98
2023-01-08T18:34:15.214Z,9.02
2023-01-08T18:36:42.314Z,8.89
2023-01-08T18:39:09.026Z,8.82
2023-01-08T18:41:54.244Z,8.76
2023-01-08T18:44:20.891Z,8.73
2023-01-08T18:46:48.303Z,8.64
2023-01-08T18:49:15.920Z,8.54
2023-01-08T18:51:43.031Z,8.64
2023-01-08T18:54:11.275Z,8.68
2023-01-08T18:56:38.462Z,8.62
2023-01-08T18:59:06.259Z,8.68
2023-01-08T19:01:34.400Z,8.69
2023-01-08T19:04:01.364Z,8.75
2023-01-08T19:06:28.129Z,8.81
2023-01-08T19:08:56.968Z,8.96
2023-01-08T19:11:25.014Z,8.89
2023-01-08T19:13:55.774Z,8.96
2023-01-08T19:16:22.808Z,8.91
2023-01-08T19:18:50.326Z,8.95
2023-01-08T19:21:19.158Z,8.96
2023-01-08T19:23:46.880Z,9.12
2023-01-08T19:26:14.615Z,9.02
2023-01-08T19:28:42.289Z,8.95
2023-01-08T19:31:12.337Z,8.89
2023-01-08T19:33:39.302Z,8.93
2023-01-08T19:36:11.033Z,8.81
2023-01-08T19:38:37.713Z,8.78
2023-01-08T19:41:04.798Z,8.81
2023-01-08T19:43:43.329Z,8.72
2023-01-08T19:46:15.541Z,8.83
2023-01-08T19:48:43.984Z,8.86
2023-01-08T19:51:12.760Z,8.91
2023-01-08T19:53:41.084Z,8.85
2023-01-08T19:56:10.432Z,8.93
2023-01-08T19:58:37.533Z,8.93
2023-01-08T20:01:22.142Z,9.02
2023-01-08T20:03:49.169Z,8.98
2023-01-08T20:06:19.865Z,9.09
2023-01-08T20:08:47.431Z,9.01
2023-01-08T20:11:15.904Z,9.08
2023-01-08T20:13:42.703Z,8.98
2023-01-08T20:16:13.731Z,8.86
2023-01-08T20:18:40.336Z,8.89
2023-01-08T20:21:24.120Z,8.76
2023-01-08T20:24:03.544Z,8.78
2023-01-08T20:26:31.923Z,8.64
2023-01-08T20:28:59.484Z,8.67
2023-01-08T20:31:32.700Z,8.57
2023-01-08T20:34:01.737Z,8.57
2023-01-08T20:36:30.926Z,8.55
2023-01-08T20:39:00.531Z,8.54
2023-01-08T20:41:27.793Z,8.45
2023-01-08T20:43:58.095Z,8.55
2023-01-08T20:46:29.657Z,8.50
2023-01-08T20:49:04.774Z,8.45
2023-01-08T20:51:35.833Z,8.44
2023-01-08T20:54:03.804Z,8.30
2023-01-08T20:56:30.851Z,8.36
2023-01-08T20:58:57.641Z,8.34
2023-01-08T21:01:27.994Z,8.38
2023-01-08T21:03:56.486Z,8.37
2023-01-08T21:06:27.335Z,8.37
2023-01-08T21:08:57.254Z,8.47
2023-01-08T21:11:24.862Z,8.45
2023-01-08T21:13:51.676Z,8.45
2023-01-08T21:16:23.069Z,8.58
2023-01-08T21:18:50.436Z,8.45
2023-01-08T21:21:22.952Z,8.55
2023-01-08T21:23:50.486Z,8.55
2023-01-08T21:26:18.087Z,8.48
2023-01-08T21:28:46.408Z,8.51
2023-01-08T21:31:14.810Z,8.65
2023-01-08T21:33:41.585Z,8.62
2023-01-08T21:36:13.857Z,8.65
2023-01-08T21:38:41.342Z,8.62
2023-01-08T21:41:37.477Z,8.67
2023-01-08T21:44:28.988Z,8.69
2023-01-08T21:46:55.640Z,8.69
2023-01-08T21:49:22.170Z,8.79
2023-01-08T21:52:07.187Z,8.73
2023-01-08T21:54:33.721Z,8.68
2023-01-08T21:57:00.250Z,8.62
2023-01-08T21:59:26.791Z,8.57
2023-01-08T22:01:53.466Z,8.47
2023-01-08T22:04:20.083Z,8.48
2023-01-08T22:06:46.708Z,8.47
2023-01-08T22:09:13.389Z,8.34
2023-01-08T22:11:40.256Z,8.23
2023-01-08T22:14:06.841Z,8.00
2023-01-08T22:16:33.588Z,7.95
2023-01-08T22:19:00.270Z,7.82
2023-01-08T22:21:26.973Z,7.75
2023-01-08T22:23:55.704Z,7.79
2023-01-08T22:26:22.544Z,7.66
2023-01-08T22:28:49.176Z,7.58
2023-01-08T22:31:16.963Z,7.55
2023-01-08T22:33:44.120Z,7.58
2023-01-08T22:36:14.070Z,7.59
2023-01-08T22:38:40.930Z,7.64
2023-01-08T22:41:16.118Z,7.64
2023-01-08T22:43:42.674Z,7.65
2023-01-08T22:46:13.201Z,7.66
2023-01-08T22:48:40.403Z,7.56
2023-01-08T22:51:07.141Z,7.61
2023-01-08T22:53:33.781Z,7.59
2023-01-08T22:56:00.403Z,7.68
2023-01-08T22:58:29.130Z,7.69
