createdAt,value
2023-05-21T00:00:46.712Z,39.66
2023-05-21T00:01:46.730Z,39.69
2023-05-21T00:02:46.827Z,39.67
2023-05-21T00:03:46.905Z,39.67
2023-05-21T00:04:48.360Z,39.68
2023-05-21T00:05:46.862Z,39.66
2023-05-21T00:06:47.751Z,39.66
2023-05-21T00:07:46.680Z,39.65
2023-05-21T00:08:47.244Z,39.65
2023-05-21T00:09:46.647Z,39.69
2023-05-21T00:10:46.656Z,39.68
2023-05-21T00:11:46.677Z,39.67
2023-05-21T00:12:46.664Z,39.69
2023-05-21T00:13:46.633Z,39.67
2023-05-21T00:14:46.625Z,39.65
2023-05-21T00:15:47.269Z,39.67
2023-05-21T00:16:46.662Z,39.66
2023-05-21T00:17:46.650Z,39.66
2023-05-21T00:18:46.627Z,39.67
2023-05-21T00:19:46.605Z,39.67
2023-05-21T00:20:46.578Z,39.68
2023-05-21T00:21:46.589Z,39.66
2023-05-21T00:22:46.586Z,39.70
2023-05-21T00:23:46.543Z,39.66
2023-05-21T00:24:46.579Z,39.68
2023-05-21T00:25:46.567Z,39.70
2023-05-21T00:26:46.549Z,39.69
2023-05-21T00:27:46.539Z,39.67
2023-05-21T00:28:46.539Z,39.68
2023-05-21T00:29:46.534Z,39.71
2023-05-21T00:30:46.786Z,39.69
2023-05-21T00:31:47.310Z,39.69
2023-05-21T00:32:46.530Z,39.70
2023-05-21T00:33:46.586Z,39.68
2023-05-21T00:34:46.545Z,39.67
2023-05-21T00:35:46.790Z,39.69
2023-05-21T00:36:46.611Z,39.70
2023-05-21T00:37:46.585Z,39.71
2023-05-21T00:38:46.653Z,39.70
2023-05-21T00:39:46.632Z,39.69
2023-05-21T00:40:46.759Z,39.72
2023-05-21T00:41:46.700Z,39.71
2023-05-21T00:42:46.716Z,39.69
2023-05-21T00:43:46.732Z,39.69
2023-05-21T00:44:46.763Z,39.70
2023-05-21T00:45:46.926Z,39.71
2023-05-21T00:46:46.804Z,39.71
2023-05-21T00:47:46.881Z,39.70
2023-05-21T00:48:46.869Z,39.70
2023-05-21T00:49:46.899Z,39.72
2023-05-21T00:50:46.890Z,39.69
2023-05-21T00:51:46.942Z,39.69
2023-05-21T00:52:46.944Z,39.73
2023-05-21T00:53:46.990Z,39.71
2023-05-21T00:54:46.995Z,39.72
2023-05-21T00:55:47.016Z,39.71
2023-05-21T00:56:47.795Z,39.68
2023-05-21T00:57:47.065Z,39.72
2023-05-21T00:58:47.122Z,39.72
2023-05-21T00:59:47.110Z,39.70
2023-05-21T01:00:47.155Z,39.70
2023-05-21T01:01:47.192Z,39.69
2023-05-21T01:02:47.280Z,39.72
2023-05-21T01:03:47.466Z,39.69
2023-05-21T01:04:47.239Z,39.72
2023-05-21T01:05:47.242Z,39.72
2023-05-21T01:06:47.320Z,39.69
2023-05-21T01:07:47.300Z,39.70
2023-05-21T01:08:47.293Z,39.70
2023-05-21T01:09:47.332Z,39.72
2023-05-21T01:10:47.348Z,39.72
2023-05-21T01:11:47.446Z,39.72
2023-05-21T01:12:47.452Z,39.70
2023-05-21T01:13:47.443Z,39.71
2023-05-21T01:14:47.479Z,39.72
2023-05-21T01:15:47.777Z,39.72
2023-05-21T01:16:47.516Z,39.73
2023-05-21T01:17:47.576Z,39.73
2023-05-21T01:18:47.720Z,39.72
2023-05-21T01:19:47.652Z,39.72
2023-05-21T01:20:47.582Z,39.73
2023-05-21T01:21:47.636Z,39.74
2023-05-21T01:22:47.634Z,39.72
2023-05-21T01:23:47.629Z,39.71
2023-05-21T01:24:47.751Z,39.72
2023-05-21T01:25:47.730Z,39.74
2023-05-21T01:26:47.732Z,39.72
2023-05-21T01:27:48.268Z,39.73
2023-05-21T01:28:47.739Z,39.72
2023-05-21T01:29:47.784Z,39.74
2023-05-21T01:30:47.806Z,39.74
2023-05-21T01:31:47.838Z,39.72
2023-05-21T01:32:47.922Z,39.75
2023-05-21T01:33:47.937Z,39.73
2023-05-21T01:34:47.901Z,39.73
2023-05-21T01:35:47.913Z,39.74
2023-05-21T01:36:48.002Z,39.72
2023-05-21T01:37:48.014Z,39.74
2023-05-21T01:38:48.033Z,39.71
2023-05-21T01:39:48.062Z,39.73
2023-05-21T01:40:48.140Z,39.73
2023-05-21T01:41:48.132Z,39.73
2023-05-21T01:42:48.102Z,39.74
2023-05-21T01:43:48.123Z,39.74
2023-05-21T01:44:48.197Z,39.72
2023-05-21T01:45:48.193Z,39.77
2023-05-21T01:46:48.266Z,39.75
2023-05-21T01:47:48.248Z,39.75
2023-05-21T01:48:48.272Z,39.75
2023-05-21T01:49:48.293Z,39.75
2023-05-21T01:50:49.283Z,39.76
2023-05-21T01:51:48.377Z,39.75
2023-05-21T01:52:48.384Z,39.75
2023-05-21T01:53:48.429Z,39.76
2023-05-21T01:54:48.433Z,39.76
2023-05-21T01:55:48.455Z,39.76
2023-05-21T01:56:48.469Z,39.75
2023-05-21T01:57:48.484Z,39.76
2023-05-21T01:58:48.550Z,39.73
2023-05-21T01:59:48.581Z,39.78
2023-05-21T02:00:48.597Z,39.78
2023-05-21T02:01:48.663Z,39.76
2023-05-21T02:02:48.710Z,39.76
2023-05-21T02:03:48.737Z,39.78
2023-05-21T02:04:48.685Z,39.77
2023-05-21T02:05:48.722Z,39.75
2023-05-21T02:06:48.741Z,39.78
2023-05-21T02:07:48.764Z,39.77
2023-05-21T02:08:48.848Z,39.79
2023-05-21T02:09:48.842Z,39.77
2023-05-21T02:10:49.338Z,39.73
2023-05-21T02:11:48.866Z,39.76
2023-05-21T02:12:48.880Z,39.76
2023-05-21T02:13:48.906Z,39.80
2023-05-21T02:14:48.915Z,39.79
2023-05-21T02:15:48.978Z,39.79
2023-05-21T02:16:48.980Z,39.79
2023-05-21T02:17:48.999Z,39.78
2023-05-21T02:18:49.086Z,39.80
2023-05-21T02:19:49.077Z,39.78
2023-05-21T02:20:49.187Z,39.78
2023-05-21T02:21:49.111Z,39.79
2023-05-21T02:22:49.106Z,39.80
2023-05-21T02:23:49.174Z,39.82
2023-05-21T02:24:49.166Z,39.80
2023-05-21T02:25:49.327Z,39.80
2023-05-21T02:26:49.200Z,39.77
2023-05-21T02:27:49.232Z,39.80
2023-05-21T02:28:49.293Z,39.78
2023-05-21T02:29:49.295Z,39.78
2023-05-21T02:30:49.823Z,39.81
2023-05-21T02:31:49.375Z,39.78
2023-05-21T02:32:49.406Z,39.80
2023-05-21T02:33:49.435Z,39.83
2023-05-21T02:34:49.481Z,39.80
2023-05-21T02:35:49.488Z,39.80
2023-05-21T02:36:49.499Z,39.78
2023-05-21T02:37:49.513Z,39.80
2023-05-21T02:38:49.547Z,39.80
2023-05-21T02:39:49.576Z,39.80
2023-05-21T02:40:49.627Z,39.83
2023-05-21T02:41:49.645Z,39.80
2023-05-21T02:42:49.686Z,39.83
2023-05-21T02:43:49.709Z,39.80
2023-05-21T02:44:50.689Z,39.82
2023-05-21T02:45:49.714Z,39.81
2023-05-21T02:46:49.690Z,39.82
2023-05-21T02:47:49.726Z,39.80
2023-05-21T02:48:49.684Z,39.84
2023-05-21T02:49:49.664Z,39.82
2023-05-21T02:50:49.653Z,39.82
2023-05-21T02:51:49.636Z,39.84
2023-05-21T02:52:49.637Z,39.83
2023-05-21T02:53:49.621Z,39.84
2023-05-21T02:54:49.627Z,39.83
2023-05-21T02:55:49.632Z,39.83
2023-05-21T02:56:49.627Z,39.85
2023-05-21T02:57:49.618Z,39.84
2023-05-21T02:58:49.587Z,39.84
2023-05-21T02:59:49.556Z,39.84
2023-05-21T03:00:49.616Z,39.85
2023-05-21T03:01:49.753Z,39.84
2023-05-21T03:02:49.798Z,39.84
2023-05-21T03:03:49.756Z,39.84
2023-05-21T03:04:49.746Z,39.85
2023-05-21T03:05:49.723Z,39.85
2023-05-21T03:06:49.769Z,39.86
2023-05-21T03:07:49.801Z,39.85
2023-05-21T03:08:49.831Z,39.85
2023-05-21T03:09:49.871Z,39.86
2023-05-21T03:10:50.330Z,39.86
2023-05-21T03:11:49.913Z,39.85
2023-05-21T03:12:49.957Z,39.84
2023-05-21T03:13:50.027Z,39.84
2023-05-21T03:14:49.982Z,39.86
2023-05-21T03:15:50.340Z,39.86
2023-05-21T03:16:50.075Z,39.84
2023-05-21T03:17:50.139Z,39.86
2023-05-21T03:18:50.139Z,39.86
2023-05-21T03:19:50.098Z,39.86
2023-05-21T03:20:50.378Z,39.84
2023-05-21T03:21:50.126Z,39.87
2023-05-21T03:22:50.193Z,39.88
2023-05-21T03:23:50.170Z,39.87
2023-05-21T03:24:50.284Z,39.87
2023-05-21T03:25:50.259Z,39.86
2023-05-21T03:26:50.281Z,39.86
2023-05-21T03:27:50.276Z,39.88
2023-05-21T03:28:50.343Z,39.85
2023-05-21T03:29:50.363Z,39.88
2023-05-21T03:30:50.839Z,39.86
2023-05-21T03:31:50.426Z,39.89
2023-05-21T03:32:50.459Z,39.87
2023-05-21T03:33:50.450Z,39.86
2023-05-21T03:34:50.475Z,39.86
2023-05-21T03:35:50.538Z,39.87
2023-05-21T03:36:50.533Z,39.89
2023-05-21T03:37:50.569Z,39.90
2023-05-21T03:38:50.632Z,39.90
2023-05-21T03:39:50.612Z,39.87
2023-05-21T03:40:50.653Z,39.90
2023-05-21T03:41:50.681Z,39.89
2023-05-21T03:42:50.713Z,39.89
2023-05-21T03:43:50.718Z,39.89
2023-05-21T03:44:50.759Z,39.91
2023-05-21T03:45:50.965Z,39.91
2023-05-21T03:46:50.837Z,39.91
2023-05-21T03:47:50.868Z,39.91
2023-05-21T03:48:50.842Z,39.91
2023-05-21T03:49:50.889Z,39.92
2023-05-21T03:50:51.344Z,39.91
2023-05-21T03:51:50.943Z,39.91
2023-05-21T03:52:50.970Z,39.91
2023-05-21T03:53:50.973Z,39.91
2023-05-21T03:54:51.024Z,39.91
2023-05-21T03:55:51.369Z,39.90
2023-05-21T03:56:51.665Z,39.89
2023-05-21T03:57:51.110Z,39.92
2023-05-21T03:58:51.145Z,39.89
2023-05-21T03:59:51.139Z,39.90
2023-05-21T04:00:51.196Z,39.92
2023-05-21T04:01:51.192Z,39.92
2023-05-21T04:02:51.261Z,39.91
2023-05-21T04:03:51.400Z,39.89
2023-05-21T04:04:51.416Z,39.92
2023-05-21T04:05:51.297Z,39.91
2023-05-21T04:06:51.293Z,39.94
2023-05-21T04:07:51.330Z,39.89
2023-05-21T04:08:51.339Z,39.91
2023-05-21T04:09:51.380Z,39.91
2023-05-21T04:10:51.832Z,39.92
2023-05-21T04:11:51.393Z,39.91
2023-05-21T04:12:51.439Z,39.93
2023-05-21T04:13:51.486Z,39.91
2023-05-21T04:14:51.509Z,39.93
2023-05-21T04:15:51.875Z,39.94
2023-05-21T04:16:51.524Z,39.90
2023-05-21T04:17:51.554Z,39.94
2023-05-21T04:18:51.637Z,39.91
2023-05-21T04:19:51.609Z,39.89
2023-05-21T04:20:51.862Z,39.93
2023-05-21T04:21:51.652Z,39.91
2023-05-21T04:22:51.668Z,39.95
2023-05-21T04:23:51.664Z,39.92
2023-05-21T04:24:51.706Z,39.90
2023-05-21T04:25:51.871Z,39.93
2023-05-21T04:26:51.752Z,39.94
2023-05-21T04:27:51.769Z,39.95
2023-05-21T04:28:51.810Z,39.91
2023-05-21T04:29:51.812Z,39.92
2023-05-21T04:30:51.900Z,39.94
2023-05-21T04:31:51.938Z,39.92
2023-05-21T04:32:51.950Z,39.96
2023-05-21T04:33:51.923Z,39.95
2023-05-21T04:34:51.931Z,39.92
2023-05-21T04:35:52.391Z,39.96
2023-05-21T04:36:51.993Z,39.94
2023-05-21T04:37:52.014Z,39.95
2023-05-21T04:38:52.061Z,39.93
2023-05-21T04:39:52.125Z,39.93
2023-05-21T04:40:52.414Z,39.92
2023-05-21T04:41:52.121Z,39.95
2023-05-21T04:42:52.151Z,39.94
2023-05-21T04:43:52.164Z,39.94
2023-05-21T04:44:52.217Z,39.93
2023-05-21T04:45:52.255Z,39.93
2023-05-21T04:46:52.259Z,39.92
2023-05-21T04:47:52.354Z,39.94
2023-05-21T04:48:52.308Z,39.95
2023-05-21T04:49:52.341Z,39.94
2023-05-21T04:50:52.388Z,39.94
2023-05-21T04:51:52.386Z,39.93
2023-05-21T04:52:52.420Z,39.91
2023-05-21T04:53:52.416Z,39.95
2023-05-21T04:54:52.437Z,39.94
2023-05-21T04:55:52.880Z,39.97
2023-05-21T04:56:52.518Z,39.94
2023-05-21T04:57:52.550Z,39.95
2023-05-21T04:58:52.570Z,39.94
2023-05-21T04:59:52.571Z,39.95
2023-05-21T05:00:52.908Z,39.95
2023-05-21T05:01:52.637Z,39.95
2023-05-21T05:02:52.729Z,39.94
2023-05-21T05:03:52.788Z,39.96
2023-05-21T05:04:52.689Z,39.94
2023-05-21T05:05:52.872Z,39.98
2023-05-21T05:06:52.747Z,39.97
2023-05-21T05:07:52.767Z,39.94
2023-05-21T05:08:52.781Z,39.97
2023-05-21T05:09:52.813Z,39.96
2023-05-21T05:10:53.376Z,39.97
2023-05-21T05:11:52.856Z,39.97
2023-05-21T05:12:52.866Z,39.95
2023-05-21T05:13:52.879Z,39.96
2023-05-21T05:14:52.965Z,39.98
2023-05-21T05:15:54.678Z,39.98
2023-05-21T05:16:53.035Z,39.95
2023-05-21T05:17:52.997Z,39.96
2023-05-21T05:18:53.082Z,39.98
2023-05-21T05:19:53.027Z,39.97
2023-05-21T05:20:53.438Z,39.97
2023-05-21T05:21:53.099Z,39.99
2023-05-21T05:22:53.089Z,39.97
2023-05-21T05:23:53.144Z,40.00
2023-05-21T05:24:53.155Z,39.99
2023-05-21T05:25:53.204Z,39.99
2023-05-21T05:26:53.206Z,39.98
2023-05-21T05:27:53.220Z,39.97
2023-05-21T05:28:53.315Z,39.98
2023-05-21T05:29:53.261Z,40.01
2023-05-21T05:30:53.394Z,39.97
2023-05-21T05:31:53.265Z,40.00
2023-05-21T05:32:53.347Z,39.99
2023-05-21T05:33:53.303Z,40.01
2023-05-21T05:34:53.370Z,39.98
2023-05-21T05:35:53.381Z,40.03
2023-05-21T05:36:53.403Z,40.00
2023-05-21T05:37:53.400Z,40.01
2023-05-21T05:38:53.456Z,40.02
2023-05-21T05:39:53.459Z,40.02
2023-05-21T05:40:53.904Z,40.02
2023-05-21T05:41:53.500Z,40.01
2023-05-21T05:42:53.527Z,40.02
2023-05-21T05:43:53.544Z,40.02
2023-05-21T05:44:53.597Z,40.01
2023-05-21T05:45:53.916Z,40.02
2023-05-21T05:46:53.622Z,40.02
2023-05-21T05:47:53.670Z,40.02
2023-05-21T05:48:53.643Z,40.00
2023-05-21T05:49:53.684Z,40.02
2023-05-21T05:50:53.891Z,40.02
2023-05-21T05:51:53.778Z,40.02
2023-05-21T05:52:53.740Z,40.02
2023-05-21T05:53:53.769Z,40.04
2023-05-21T05:54:53.774Z,40.06
2023-05-21T05:55:53.819Z,40.05
2023-05-21T05:56:53.833Z,40.05
2023-05-21T05:57:53.860Z,40.05
2023-05-21T05:58:53.880Z,40.03
2023-05-21T05:59:53.922Z,40.03
2023-05-21T06:00:54.382Z,40.05
2023-05-21T06:01:53.952Z,40.07
2023-05-21T06:02:54.060Z,40.05
2023-05-21T06:03:54.056Z,40.05
2023-05-21T06:04:54.031Z,40.06
2023-05-21T06:05:54.409Z,40.02
2023-05-21T06:06:54.112Z,40.05
2023-05-21T06:07:54.092Z,40.02
2023-05-21T06:08:54.126Z,40.04
2023-05-21T06:09:54.136Z,40.03
2023-05-21T06:10:54.372Z,40.05
2023-05-21T06:11:54.192Z,40.05
2023-05-21T06:12:54.223Z,40.05
2023-05-21T06:13:54.242Z,40.05
2023-05-21T06:14:54.219Z,40.03
2023-05-21T06:15:54.417Z,40.05
2023-05-21T06:16:54.347Z,40.04
2023-05-21T06:17:54.439Z,40.04
2023-05-21T06:18:54.347Z,40.04
2023-05-21T06:19:54.324Z,40.05
2023-05-21T06:20:54.375Z,40.05
2023-05-21T06:21:54.335Z,40.03
2023-05-21T06:22:54.396Z,40.04
2023-05-21T06:23:54.413Z,40.04
2023-05-21T06:24:54.445Z,40.05
2023-05-21T06:25:55.409Z,40.04
2023-05-21T06:26:54.447Z,40.04
2023-05-21T06:27:54.464Z,40.04
2023-05-21T06:28:54.477Z,40.06
2023-05-21T06:29:54.511Z,40.04
2023-05-21T06:30:54.900Z,40.04
2023-05-21T06:31:54.561Z,40.06
2023-05-21T06:32:54.631Z,40.05
2023-05-21T06:33:54.779Z,40.04
2023-05-21T06:34:54.612Z,40.06
2023-05-21T06:35:54.883Z,40.04
2023-05-21T06:36:54.625Z,40.05
2023-05-21T06:37:54.673Z,40.06
2023-05-21T06:38:54.674Z,40.06
2023-05-21T06:39:54.708Z,40.03
2023-05-21T06:40:54.895Z,40.07
2023-05-21T06:41:54.714Z,40.04
2023-05-21T06:42:54.746Z,40.07
2023-05-21T06:43:54.760Z,40.11
2023-05-21T06:44:54.781Z,40.07
2023-05-21T06:45:54.917Z,40.05
2023-05-21T06:46:54.819Z,40.05
2023-05-21T06:47:54.902Z,40.07
2023-05-21T06:48:54.832Z,40.07
2023-05-21T06:49:54.877Z,40.08
2023-05-21T06:50:54.892Z,40.09
2023-05-21T06:51:54.905Z,40.08
2023-05-21T06:52:54.903Z,40.05
2023-05-21T06:53:54.931Z,40.09
2023-05-21T06:54:54.951Z,40.09
2023-05-21T06:55:55.902Z,40.08
2023-05-21T06:56:55.018Z,40.10
2023-05-21T06:57:55.016Z,40.10
2023-05-21T06:58:55.032Z,40.10
2023-05-21T06:59:55.046Z,40.08
2023-05-21T07:00:55.433Z,40.09
2023-05-21T07:01:55.170Z,40.06
2023-05-21T07:02:55.150Z,40.07
2023-05-21T07:03:55.128Z,40.09
2023-05-21T07:04:55.103Z,40.10
2023-05-21T07:05:55.150Z,40.07
2023-05-21T07:06:55.142Z,40.09
2023-05-21T07:07:55.166Z,40.09
2023-05-21T07:08:55.149Z,40.09
2023-05-21T07:09:55.217Z,40.11
2023-05-21T07:10:55.228Z,40.09
2023-05-21T07:11:55.213Z,40.10
2023-05-21T07:12:55.286Z,40.07
2023-05-21T07:13:55.258Z,40.10
2023-05-21T07:14:56.459Z,40.10
2023-05-21T07:15:55.422Z,40.09
2023-05-21T07:16:55.339Z,40.09
2023-05-21T07:17:55.356Z,40.07
2023-05-21T07:18:55.374Z,40.07
2023-05-21T07:19:55.329Z,40.08
2023-05-21T07:20:55.401Z,40.12
2023-05-21T07:21:55.373Z,40.08
2023-05-21T07:22:55.395Z,40.07
2023-05-21T07:23:55.400Z,40.08
2023-05-21T07:24:55.408Z,40.09
2023-05-21T07:25:55.896Z,40.07
2023-05-21T07:26:55.435Z,40.09
2023-05-21T07:27:55.465Z,40.09
2023-05-21T07:28:55.464Z,40.07
2023-05-21T07:29:55.473Z,40.10
2023-05-21T07:30:56.014Z,40.09
2023-05-21T07:31:55.542Z,40.08
2023-05-21T07:32:55.574Z,40.09
2023-05-21T07:33:55.529Z,40.10
2023-05-21T07:34:55.549Z,40.08
2023-05-21T07:35:55.920Z,40.10
2023-05-21T07:36:55.569Z,40.12
2023-05-21T07:37:55.635Z,40.10
2023-05-21T07:38:55.606Z,40.11
2023-05-21T07:39:55.597Z,40.09
2023-05-21T07:40:55.941Z,40.08
2023-05-21T07:41:55.643Z,40.12
2023-05-21T07:42:55.629Z,40.12
2023-05-21T07:43:55.674Z,40.12
2023-05-21T07:44:55.682Z,40.12
2023-05-21T07:45:55.682Z,40.12
2023-05-21T07:46:55.685Z,40.12
2023-05-21T07:47:55.741Z,40.11
2023-05-21T07:48:55.671Z,40.13
2023-05-21T07:49:55.721Z,40.14
2023-05-21T07:50:55.716Z,40.13
2023-05-21T07:51:55.719Z,40.13
2023-05-21T07:52:55.756Z,40.15
2023-05-21T07:53:55.743Z,40.12
2023-05-21T07:54:55.714Z,40.14
2023-05-21T07:55:55.728Z,40.15
2023-05-21T07:56:55.735Z,40.14
2023-05-21T07:57:55.742Z,40.15
2023-05-21T07:58:55.770Z,40.15
2023-05-21T07:59:55.784Z,40.15
2023-05-21T08:00:55.772Z,40.13
2023-05-21T08:01:55.771Z,40.12
2023-05-21T08:02:55.864Z,40.15
2023-05-21T08:03:55.874Z,40.14
2023-05-21T08:04:55.793Z,40.12
2023-05-21T08:05:55.787Z,40.15
2023-05-21T08:06:55.807Z,40.15
2023-05-21T08:07:55.842Z,40.16
2023-05-21T08:08:55.835Z,40.15
2023-05-21T08:09:55.838Z,40.16
2023-05-21T08:10:55.852Z,40.18
2023-05-21T08:11:55.848Z,40.16
2023-05-21T08:12:55.820Z,40.17
2023-05-21T08:13:55.817Z,40.18
2023-05-21T08:14:55.834Z,40.18
2023-05-21T08:15:55.865Z,40.16
2023-05-21T08:16:55.880Z,40.15
2023-05-21T08:17:55.899Z,40.16
2023-05-21T08:18:55.915Z,40.18
2023-05-21T08:19:55.892Z,40.18
2023-05-21T08:20:55.939Z,40.18
2023-05-21T08:21:55.876Z,40.16
2023-05-21T08:22:55.889Z,40.17
2023-05-21T08:23:55.845Z,40.18
2023-05-21T08:24:55.869Z,40.17
2023-05-21T08:25:55.859Z,40.18
2023-05-21T08:26:55.882Z,40.17
2023-05-21T08:27:55.932Z,40.16
2023-05-21T08:28:55.876Z,40.16
2023-05-21T08:29:55.877Z,40.14
2023-05-21T08:30:55.897Z,40.19
2023-05-21T08:31:55.914Z,40.17
2023-05-21T08:32:55.944Z,40.16
2023-05-21T08:33:55.909Z,40.17
2023-05-21T08:34:55.884Z,40.17
2023-05-21T08:35:55.898Z,40.19
2023-05-21T08:36:55.859Z,40.16
2023-05-21T08:37:55.866Z,40.18
2023-05-21T08:38:55.865Z,40.14
2023-05-21T08:39:55.894Z,40.17
2023-05-21T08:40:55.973Z,40.16
2023-05-21T08:41:55.891Z,40.21
2023-05-21T08:42:55.897Z,40.18
2023-05-21T08:43:55.892Z,40.17
2023-05-21T08:44:55.901Z,40.18
2023-05-21T08:45:55.937Z,40.20
2023-05-21T08:46:55.894Z,40.19
2023-05-21T08:47:55.985Z,40.19
2023-05-21T08:48:55.880Z,40.19
2023-05-21T08:49:55.871Z,40.19
2023-05-21T08:50:55.915Z,40.18
2023-05-21T08:51:55.894Z,40.19
2023-05-21T08:52:55.884Z,40.20
2023-05-21T08:53:55.919Z,40.20
2023-05-21T08:54:55.873Z,40.18
2023-05-21T08:55:55.957Z,40.19
2023-05-21T08:56:56.529Z,40.20
2023-05-21T08:57:55.898Z,40.20
2023-05-21T08:58:55.904Z,40.18
2023-05-21T08:59:55.889Z,40.17
2023-05-21T09:00:55.927Z,40.19
2023-05-21T09:01:55.973Z,40.20
2023-05-21T09:02:56.011Z,40.20
2023-05-21T09:04:04.812Z,40.21
2023-05-21T09:04:56.905Z,40.19
2023-05-21T09:05:55.871Z,40.20
2023-05-21T09:06:55.899Z,40.22
2023-05-21T09:07:55.861Z,40.23
2023-05-21T09:08:55.868Z,40.22
2023-05-21T09:09:55.859Z,40.20
2023-05-21T09:10:55.841Z,40.22
2023-05-21T09:11:55.827Z,40.21
2023-05-21T09:12:55.833Z,40.21
2023-05-21T09:13:55.834Z,40.21
2023-05-21T09:14:55.820Z,40.22
2023-05-21T09:15:55.824Z,40.21
2023-05-21T09:16:55.863Z,40.22
2023-05-21T09:17:55.823Z,40.22
2023-05-21T09:18:55.802Z,40.23
2023-05-21T09:19:55.772Z,40.22
2023-05-21T09:20:55.929Z,40.21
2023-05-21T09:21:55.791Z,40.23
2023-05-21T09:22:55.776Z,40.21
2023-05-21T09:23:55.749Z,40.24
2023-05-21T09:24:55.750Z,40.20
2023-05-21T09:25:55.749Z,40.22
2023-05-21T09:26:55.729Z,40.21
2023-05-21T09:27:55.741Z,40.18
2023-05-21T09:28:55.738Z,40.22
2023-05-21T09:29:55.704Z,40.22
2023-05-21T09:30:55.790Z,40.21
2023-05-21T09:31:55.783Z,40.21
2023-05-21T09:32:55.709Z,40.21
2023-05-21T09:33:55.754Z,40.22
2023-05-21T09:34:55.697Z,40.22
2023-05-21T09:35:55.657Z,40.23
2023-05-21T09:36:55.652Z,40.21
2023-05-21T09:37:55.664Z,40.21
2023-05-21T09:38:55.632Z,40.21
2023-05-21T09:39:55.619Z,40.20
2023-05-21T09:40:55.955Z,40.21
2023-05-21T09:41:55.591Z,40.21
2023-05-21T09:42:55.616Z,40.20
2023-05-21T09:43:55.596Z,40.20
2023-05-21T09:44:55.601Z,40.21
2023-05-21T09:45:55.795Z,40.21
2023-05-21T09:46:55.771Z,40.21
2023-05-21T09:47:55.618Z,40.16
2023-05-21T09:48:55.535Z,40.21
2023-05-21T09:49:55.601Z,40.19
2023-05-21T09:50:55.559Z,40.21
2023-05-21T09:51:55.530Z,40.19
2023-05-21T09:52:55.580Z,40.19
2023-05-21T09:53:55.543Z,40.17
2023-05-21T09:54:55.507Z,40.18
2023-05-21T09:55:55.516Z,40.18
2023-05-21T09:56:55.519Z,40.18
2023-05-21T09:57:55.477Z,40.15
2023-05-21T09:58:55.483Z,40.18
2023-05-21T09:59:55.466Z,40.16
2023-05-21T10:00:55.487Z,40.18
2023-05-21T10:01:55.569Z,40.18
2023-05-21T10:02:55.526Z,40.18
2023-05-21T10:03:55.449Z,40.16
2023-05-21T10:04:55.446Z,40.18
2023-05-21T10:05:55.436Z,40.18
2023-05-21T10:06:55.417Z,40.16
2023-05-21T10:07:55.449Z,40.17
2023-05-21T10:08:55.418Z,40.18
2023-05-21T10:09:55.407Z,40.18
2023-05-21T10:10:55.386Z,40.18
2023-05-21T10:11:55.382Z,40.18
2023-05-21T10:12:55.405Z,40.18
2023-05-21T10:13:55.387Z,40.16
2023-05-21T10:14:55.367Z,40.15
2023-05-21T10:15:55.534Z,40.16
2023-05-21T10:16:55.350Z,40.18
2023-05-21T10:17:55.385Z,40.14
2023-05-21T10:18:55.447Z,40.14
2023-05-21T10:19:55.347Z,40.16
2023-05-21T10:20:55.439Z,40.13
2023-05-21T10:21:55.340Z,40.16
2023-05-21T10:22:55.297Z,40.16
2023-05-21T10:23:55.305Z,40.15
2023-05-21T10:24:55.325Z,40.12
2023-05-21T10:25:55.319Z,40.12
2023-05-21T10:26:55.304Z,40.13
2023-05-21T10:27:55.285Z,40.13
2023-05-21T10:28:55.309Z,40.13
2023-05-21T10:29:55.273Z,40.15
2023-05-21T10:30:55.268Z,40.11
2023-05-21T10:31:55.347Z,40.10
2023-05-21T10:32:55.400Z,40.12
2023-05-21T10:33:55.269Z,40.10
2023-05-21T10:34:55.240Z,40.11
2023-05-21T10:35:55.455Z,40.10
2023-05-21T10:36:55.221Z,40.09
2023-05-21T10:37:55.210Z,40.09
2023-05-21T10:38:55.252Z,40.08
2023-05-21T10:39:55.171Z,40.10
2023-05-21T10:40:55.469Z,40.07
2023-05-21T10:41:57.694Z,40.07
2023-05-21T10:42:55.201Z,40.10
2023-05-21T10:43:55.201Z,40.06
2023-05-21T10:44:55.209Z,40.01
2023-05-21T10:45:55.472Z,40.08
2023-05-21T10:46:55.149Z,40.06
2023-05-21T10:47:55.206Z,40.03
2023-05-21T10:48:55.187Z,40.05
2023-05-21T10:49:55.188Z,40.03
2023-05-21T10:50:55.136Z,40.06
2023-05-21T10:51:55.106Z,40.04
2023-05-21T10:52:55.146Z,40.03
2023-05-21T10:53:55.132Z,40.04
2023-05-21T10:54:55.105Z,40.01
2023-05-21T10:55:55.116Z,40.02
2023-05-21T10:56:55.138Z,40.02
2023-05-21T10:57:55.089Z,40.03
2023-05-21T10:58:55.072Z,40.02
2023-05-21T10:59:55.084Z,40.02
2023-05-21T11:00:55.513Z,39.97
2023-05-21T11:01:55.054Z,39.99
2023-05-21T11:02:55.296Z,40.03
2023-05-21T11:03:55.150Z,40.01
2023-05-21T11:04:55.057Z,40.00
2023-05-21T11:05:55.046Z,39.98
2023-05-21T11:06:55.058Z,39.99
2023-05-21T11:07:55.035Z,40.00
2023-05-21T11:08:55.712Z,40.00
2023-05-21T11:09:55.013Z,39.98
2023-05-21T11:10:55.013Z,40.01
2023-05-21T11:11:54.992Z,39.99
2023-05-21T11:12:54.988Z,40.00
2023-05-21T11:13:54.963Z,40.00
2023-05-21T11:14:55.001Z,39.98
2023-05-21T11:15:55.000Z,39.96
2023-05-21T11:16:55.010Z,39.98
2023-05-21T11:17:55.068Z,39.93
2023-05-21T11:18:55.022Z,39.95
2023-05-21T11:19:54.939Z,39.97
2023-05-21T11:20:54.949Z,39.98
2023-05-21T11:21:54.930Z,39.96
2023-05-21T11:22:54.938Z,39.95
2023-05-21T11:23:54.902Z,39.95
2023-05-21T11:24:54.911Z,39.95
2023-05-21T11:25:54.893Z,39.93
2023-05-21T11:26:54.883Z,39.87
2023-05-21T11:27:54.915Z,39.86
2023-05-21T11:28:54.903Z,39.92
2023-05-21T11:29:54.864Z,39.89
2023-05-21T11:30:54.875Z,39.90
2023-05-21T11:31:54.856Z,39.93
2023-05-21T11:32:54.906Z,39.90
2023-05-21T11:33:54.893Z,39.92
2023-05-21T11:34:54.856Z,39.88
2023-05-21T11:35:54.844Z,39.89
2023-05-21T11:36:54.839Z,39.92
2023-05-21T11:37:54.808Z,39.89
2023-05-21T11:38:54.819Z,39.89
2023-05-21T11:39:54.845Z,39.89
2023-05-21T11:40:54.953Z,39.91
2023-05-21T11:41:54.784Z,39.89
2023-05-21T11:42:54.772Z,39.87
2023-05-21T11:43:54.787Z,39.83
2023-05-21T11:44:54.754Z,39.86
2023-05-21T11:45:54.759Z,39.81
2023-05-21T11:46:54.863Z,39.87
2023-05-21T11:47:54.872Z,39.84
2023-05-21T11:48:54.742Z,39.87
2023-05-21T11:49:54.767Z,39.85
2023-05-21T11:50:54.736Z,39.82
2023-05-21T11:51:54.741Z,39.85
2023-05-21T11:52:54.772Z,39.81
2023-05-21T11:53:54.785Z,39.84
2023-05-21T11:54:54.823Z,39.84
2023-05-21T11:55:54.833Z,39.81
2023-05-21T11:56:54.834Z,39.84
2023-05-21T11:57:54.863Z,39.82
2023-05-21T11:58:54.897Z,39.80
2023-05-21T11:59:54.901Z,39.79
2023-05-21T12:00:54.969Z,39.80
2023-05-21T12:01:55.017Z,39.77
2023-05-21T12:02:55.081Z,39.72
2023-05-21T12:03:55.149Z,39.77
2023-05-21T12:04:55.995Z,39.76
2023-05-21T12:05:55.206Z,39.77
2023-05-21T12:06:55.159Z,39.75
2023-05-21T12:07:55.221Z,39.75
2023-05-21T12:08:55.223Z,39.70
2023-05-21T12:09:55.288Z,39.73
2023-05-21T12:10:55.325Z,39.76
2023-05-21T12:11:55.321Z,39.72
2023-05-21T12:12:56.965Z,39.74
2023-05-21T12:13:55.469Z,39.74
2023-05-21T12:14:55.475Z,39.74
2023-05-21T12:15:55.552Z,39.73
2023-05-21T12:16:55.631Z,39.74
2023-05-21T12:17:55.701Z,39.72
2023-05-21T12:18:55.654Z,39.71
2023-05-21T12:19:55.688Z,39.67
2023-05-21T12:20:55.724Z,39.71
2023-05-21T12:21:55.750Z,39.66
2023-05-21T12:22:56.500Z,39.67
2023-05-21T12:23:55.880Z,39.67
2023-05-21T12:24:55.917Z,39.65
2023-05-21T12:25:55.989Z,39.67
2023-05-21T12:26:56.004Z,39.65
2023-05-21T12:27:56.075Z,39.65
2023-05-21T12:28:56.148Z,39.63
2023-05-21T12:29:56.193Z,39.62
2023-05-21T12:30:56.260Z,39.59
2023-05-21T12:31:56.319Z,39.63
2023-05-21T12:32:56.420Z,39.59
2023-05-21T12:33:56.426Z,39.59
2023-05-21T12:34:56.498Z,39.57
2023-05-21T12:35:56.695Z,39.48
2023-05-21T12:36:56.634Z,39.49
2023-05-21T12:37:56.746Z,39.53
2023-05-21T12:38:56.733Z,39.48
2023-05-21T12:39:56.807Z,39.43
2023-05-21T12:40:56.978Z,39.46
2023-05-21T12:41:56.925Z,39.48
2023-05-21T12:42:56.971Z,39.43
2023-05-21T12:43:57.046Z,39.44
2023-05-21T12:44:57.134Z,39.44
2023-05-21T12:45:57.535Z,39.39
2023-05-21T12:46:57.234Z,39.35
2023-05-21T12:47:57.354Z,39.36
2023-05-21T12:48:57.357Z,39.30
2023-05-21T12:49:57.404Z,39.32
2023-05-21T12:50:57.529Z,39.34
2023-05-21T12:51:57.513Z,39.33
2023-05-21T12:52:57.604Z,39.25