createdAt,value
2022-10-28T00:00:12.485Z,11.70
2022-10-28T00:06:16.082Z,11.70
2022-10-28T00:12:18.487Z,11.60
2022-10-28T00:18:20.909Z,11.60
2022-10-28T00:24:23.246Z,11.60
2022-10-28T00:30:25.487Z,11.50
2022-10-28T00:36:32.111Z,11.40
2022-10-28T00:42:34.245Z,11.50
2022-10-28T00:48:41.520Z,11.40
2022-10-28T00:54:45.356Z,11.30
2022-10-28T01:00:47.659Z,11.20
2022-10-28T01:06:50.908Z,11.20
2022-10-28T01:13:30.406Z,11.10
2022-10-28T01:19:59.898Z,11.10
2022-10-28T01:26:39.252Z,11.00
2022-10-28T01:33:05.023Z,11.00
2022-10-28T01:39:12.881Z,11.00
2022-10-28T01:45:59.674Z,11.00
2022-10-28T01:52:05.326Z,10.90
2022-10-28T01:58:11.504Z,10.80
2022-10-28T02:04:13.611Z,10.80
2022-10-28T02:10:23.187Z,10.70
2022-10-28T02:16:32.183Z,10.60
2022-10-28T02:22:49.078Z,10.60
2022-10-28T02:29:09.943Z,10.50
2022-10-28T02:35:20.855Z,10.50
2022-10-28T02:41:45.891Z,10.40
2022-10-28T02:47:53.965Z,10.40
2022-10-28T02:54:02.479Z,10.30
2022-10-28T03:00:11.590Z,10.30
2022-10-28T03:06:14.317Z,10.30
2022-10-28T03:12:16.457Z,10.30
2022-10-28T03:18:18.592Z,10.30
2022-10-28T03:24:20.748Z,10.30
2022-10-28T03:30:22.802Z,10.30
2022-10-28T03:36:24.902Z,10.30
2022-10-28T03:42:27.158Z,10.30
2022-10-28T03:48:29.326Z,10.20
2022-10-28T03:54:31.269Z,10.20
2022-10-28T04:00:33.508Z,10.20
2022-10-28T04:06:35.831Z,10.20
2022-10-28T04:12:37.837Z,10.10
2022-10-28T04:18:39.915Z,10.10
2022-10-28T04:24:41.938Z,10.00
2022-10-28T04:30:43.967Z,10.00
2022-10-28T04:36:46.063Z,10.00
2022-10-28T04:42:48.694Z,10.00
2022-10-28T04:48:50.979Z,9.90
2022-10-28T04:54:53.300Z,9.90
2022-10-28T05:00:55.526Z,10.00
2022-10-28T05:06:57.776Z,10.00
2022-10-28T05:12:59.889Z,10.10
2022-10-28T05:19:01.981Z,10.10
2022-10-28T05:25:05.172Z,10.20
2022-10-28T05:31:07.248Z,10.40
2022-10-28T05:37:09.275Z,11.40
2022-10-28T05:43:11.426Z,11.50
2022-10-28T05:49:13.611Z,11.30
2022-10-28T05:55:16.581Z,11.40
2022-10-28T06:01:18.658Z,11.70
2022-10-28T06:07:20.729Z,12.40
2022-10-28T06:13:27.741Z,13.50
2022-10-28T06:19:29.964Z,15.20
2022-10-28T06:25:32.008Z,16.30
2022-10-28T06:31:34.067Z,19.20
2022-10-28T06:37:36.218Z,23.70
2022-10-28T06:43:38.276Z,23.00
2022-10-28T06:49:41.838Z,21.60
2022-10-28T06:55:48.957Z,18.60
2022-10-28T07:01:51.165Z,17.90
2022-10-28T07:07:54.231Z,16.70
2022-10-28T07:13:56.690Z,16.00
2022-10-28T07:19:58.695Z,20.80
2022-10-28T07:26:01.172Z,22.60
2022-10-28T07:32:03.748Z,21.30
2022-10-28T07:38:05.607Z,20.10
2022-10-28T07:44:08.092Z,20.60
2022-10-28T07:50:10.825Z,20.70
2022-10-28T07:56:16.086Z,19.50
2022-10-28T08:02:20.519Z,22.00
2022-10-28T08:08:22.585Z,25.30
2022-10-28T08:14:24.549Z,26.70
2022-10-28T08:20:26.573Z,21.00
2022-10-28T08:26:28.621Z,19.30
2022-10-28T08:32:30.668Z,18.70
2022-10-28T08:38:32.728Z,18.20
2022-10-28T08:45:17.073Z,18.20
2022-10-28T08:51:43.400Z,18.00
2022-10-28T08:57:56.334Z,18.00
2022-10-28T09:04:00.660Z,18.00
2022-10-28T09:10:05.634Z,18.20
2022-10-28T09:16:21.667Z,18.30
2022-10-28T09:22:29.595Z,18.30
2022-10-28T09:29:03.855Z,18.50
2022-10-28T09:35:15.580Z,18.60
2022-10-28T09:41:21.883Z,18.70
2022-10-28T09:47:46.514Z,18.90
2022-10-28T09:53:54.380Z,19.10
2022-10-28T09:59:56.735Z,19.10
2022-10-28T10:06:10.831Z,19.30
2022-10-28T10:12:14.592Z,19.40
2022-10-28T10:18:23.354Z,19.60
2022-10-28T10:24:31.984Z,19.90
2022-10-28T10:30:45.446Z,20.10
2022-10-28T10:36:54.422Z,20.20
2022-10-28T10:43:12.822Z,20.50
2022-10-28T10:49:16.498Z,20.70
2022-10-28T10:55:32.220Z,21.30
2022-10-28T11:01:40.390Z,21.50
2022-10-28T11:07:50.856Z,21.80
2022-10-28T11:14:09.021Z,21.90
2022-10-28T11:20:26.479Z,24.30
2022-10-28T11:26:30.965Z,28.80
2022-10-28T11:32:45.291Z,30.50
2022-10-28T11:39:04.190Z,32.20
2022-10-28T11:45:17.421Z,32.20
2022-10-28T11:51:28.931Z,31.70
2022-10-28T11:58:05.210Z,25.40
2022-10-28T12:04:32.333Z,24.00
2022-10-28T12:10:40.814Z,24.00
2022-10-28T12:17:26.544Z,22.70
2022-10-28T12:23:32.312Z,22.40
2022-10-28T12:29:41.152Z,21.70
2022-10-28T12:35:55.897Z,21.50
2022-10-28T12:42:05.478Z,21.20
2022-10-28T12:48:19.253Z,21.10
2022-10-28T12:54:25.194Z,20.90
2022-10-28T13:00:32.126Z,20.90
2022-10-28T13:07:11.569Z,20.80
2022-10-28T13:13:31.667Z,20.80
2022-10-28T13:19:48.951Z,20.70
2022-10-28T13:25:58.791Z,20.70
2022-10-28T13:32:01.252Z,20.60
2022-10-28T13:38:03.713Z,20.50
2022-10-28T13:44:08.865Z,20.40
2022-10-28T13:50:15.581Z,20.30
2022-10-28T13:56:20.540Z,20.20
2022-10-28T14:02:47.688Z,20.00
2022-10-28T14:08:50.049Z,20.00
2022-10-28T14:15:20.540Z,19.80
2022-10-28T14:22:02.551Z,19.60
2022-10-28T14:28:27.731Z,19.40
2022-10-28T14:34:37.857Z,19.30
2022-10-28T14:40:49.924Z,19.00
2022-10-28T14:47:07.363Z,18.90
2022-10-28T14:53:17.404Z,18.60
2022-10-28T14:59:27.560Z,18.40
2022-10-28T15:05:30.911Z,18.20
2022-10-28T15:11:34.269Z,17.90
2022-10-28T15:17:39.727Z,17.60
2022-10-28T15:23:42.202Z,17.40
2022-10-28T15:29:44.236Z,17.20
2022-10-28T15:35:47.348Z,16.90
2022-10-28T15:41:52.615Z,16.70
2022-10-28T15:47:55.791Z,16.60
2022-10-28T15:54:12.193Z,16.40
2022-10-28T16:00:23.554Z,16.20
2022-10-28T16:06:29.304Z,16.10
2022-10-28T16:12:31.567Z,16.00
2022-10-28T16:18:45.997Z,15.80
2022-10-28T16:24:50.040Z,15.60
2022-10-28T16:30:57.442Z,15.50
2022-10-28T16:36:59.752Z,15.30
2022-10-28T16:43:01.898Z,15.20
2022-10-28T16:49:04.393Z,15.10
2022-10-28T16:55:15.440Z,15.00
2022-10-28T17:01:21.193Z,14.90
2022-10-28T17:07:23.500Z,14.80
2022-10-28T17:13:25.505Z,14.70
2022-10-28T17:19:27.412Z,14.70
2022-10-28T17:25:29.836Z,14.60
2022-10-28T17:31:32.563Z,14.50
2022-10-28T17:37:34.539Z,14.40
2022-10-28T17:43:36.664Z,14.30
2022-10-28T17:49:38.856Z,14.20
2022-10-28T17:55:42.426Z,14.10
2022-10-28T18:01:44.696Z,14.10
2022-10-28T18:07:46.808Z,14.10
2022-10-28T18:13:51.715Z,14.00
2022-10-28T18:19:54.138Z,13.90
2022-10-28T18:25:59.507Z,13.80
2022-10-28T18:32:04.805Z,13.80
2022-10-28T18:38:06.972Z,13.70
2022-10-28T18:44:14.430Z,13.60
2022-10-28T18:50:16.805Z,13.50
2022-10-28T18:56:20.940Z,13.50
2022-10-28T19:02:23.403Z,13.40
2022-10-28T19:08:25.469Z,13.40
2022-10-28T19:14:27.585Z,13.40
2022-10-28T19:20:29.821Z,13.30
2022-10-28T19:26:33.903Z,13.20
2022-10-28T19:32:38.552Z,13.20
2022-10-28T19:38:40.724Z,13.10
2022-10-28T19:44:42.966Z,13.00
2022-10-28T19:50:51.677Z,12.90
2022-10-28T19:56:53.873Z,12.90
2022-10-28T20:02:56.062Z,12.80
2022-10-28T20:08:59.014Z,12.80
2022-10-28T20:15:01.121Z,12.80
2022-10-28T20:21:07.693Z,12.70
2022-10-28T20:27:09.860Z,12.60
2022-10-28T20:33:11.822Z,12.50
2022-10-28T20:39:16.269Z,12.50
2022-10-28T20:45:18.321Z,12.40
2022-10-28T20:51:21.197Z,12.40
2022-10-28T20:57:23.310Z,12.30
2022-10-28T21:03:26.037Z,12.30
2022-10-28T21:09:28.173Z,12.30
2022-10-28T21:15:33.534Z,12.20
2022-10-28T21:21:35.717Z,12.20
2022-10-28T21:27:38.565Z,12.10
2022-10-28T21:33:41.742Z,12.10
2022-10-28T21:39:44.766Z,12.10
2022-10-28T21:45:46.847Z,12.10
2022-10-28T21:51:49.003Z,12.20
2022-10-28T21:57:51.000Z,12.10
2022-10-28T22:03:54.853Z,12.10
2022-10-28T22:09:56.815Z,12.00
2022-10-28T22:16:05.364Z,12.00
2022-10-28T22:22:07.516Z,11.90
2022-10-28T22:28:09.769Z,11.90
2022-10-28T22:34:11.770Z,11.80
2022-10-28T22:40:13.720Z,11.80
2022-10-28T22:46:17.199Z,11.70
2022-10-28T22:52:19.211Z,11.70
2022-10-28T22:58:21.981Z,11.70
2022-10-28T23:04:24.235Z,11.70
2022-10-28T23:10:27.214Z,11.70
2022-10-28T23:16:29.094Z,11.60
2022-10-28T23:22:31.201Z,11.50
2022-10-28T23:28:33.756Z,11.50
2022-10-28T23:34:35.856Z,11.40
2022-10-28T23:40:38.773Z,11.40
2022-10-28T23:46:41.426Z,11.40
2022-10-28T23:52:43.545Z,11.30
2022-10-28T23:58:45.578Z,11.30
